siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016444044,00016,01644404400016,O,1964-01-01,NN,,,,true,4,,,,,,21220,CHEVANNES,,,21169,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
212101695,00014,21210169500014,O,1983-03-01,01,2018,,2020-08-25T10:16:09,true,3,,,,,,21220,CHEVANNES,,,21169,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212101695,00022,21210169500022,O,1986-11-28,NN,,,,false,4,,,,,,21220,CHEVANNES,,,21169,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
212101695,00030,21210169500030,O,1997-01-01,NN,,,2008-01-04T18:27:51,false,3,MAIRIE,,,RUE,CHAPELLE,21220,CHEVANNES,,,21169,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,4.851805,47.157048,0.43,street,Rue du Chassin 21220 Chevannes,21169_0010,G,RUE DU CHASSIN,
262103757,00015,26210375700015,O,1986-01-01,NN,,,2016-11-20T14:06:41,true,4,,,,,MAIRIE,21220,CHEVANNES,,,21169,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292100518,00011,29210051800011,O,1984-11-20,NN,,,2016-04-26T01:35:06,true,5,,,,,MAIRIE,21220,CHEVANNES,,,21169,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
322817602,00012,32281760200012,O,1981-10-01,NN,,,2014-07-08T00:27:17,false,7,,,,,,21220,CHEVANNES,,,21169,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,43.12A,NAFRev2,O,,,0,,,,,,
322817602,00038,32281760200038,O,2010-07-01,01,2018,,2020-08-25T10:29:52,true,3,,1,,RUE,DE LA QUARPANDE,21220,CHEVANNES,,,21169,,,,,,,,,,,,,,,,,,,2012-11-05,A,,,,,43.12A,NAFRev2,N,4.844178,47.159017,0.93,housenumber,1 Rue de la Quarpande 21220 Chevannes,21169_0045_00001,G,1 RUE DE LA QUARPANDE,
340811587,00013,34081158700013,O,1987-01-16,NN,,,2014-07-08T00:45:05,true,4,,,,,,21220,CHEVANNES,,,21169,,,,,,,,,,,,,,,,,,,2010-02-02,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
344454400,00013,34445440000013,O,,NN,,,,true,1,,,,,,21220,CHEVANNES,,,21169,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,36.6E,NAF1993,N,,,0,,,,,,
347578684,00016,34757868400016,O,1900-01-01,NN,,4332BB,2020-05-13T10:53:20,true,4,,32,,RUE,DE LA FONTAINE,21220,CHEVANNES,,,21169,,,,,,,,,,,,,,,,,,,2020-04-07,A,,,,JEAN PAUL CHARLES,43.32B,NAFRev2,N,4.846921,47.159288,0.93,housenumber,32 Rue de la Fontaine 21220 Chevannes,21169_0022_00032,G,32 RUE DE LA FONTAINE,
349690529,00020,34969052900020,O,1989-07-01,NN,,,2008-01-04T23:07:37,true,3,,,,,,21220,CHEVANNES,,,21169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
350195103,00022,35019510300022,O,1989-07-01,NN,,,2008-01-04T23:13:42,true,3,,,,,,21220,CHEVANNES,,,21169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
378348437,00013,37834843700013,O,1990-06-01,NN,,,2008-01-05T19:47:55,true,3,,,,,,21220,CHEVANNES,,,21169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
379018948,00016,37901894800016,O,1990-06-28,NN,,,2017-11-28T16:01:02,true,3,,,,,,21220,CHEVANNES,,,21169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
383011426,00012,38301142600012,O,1991-01-01,NN,,,,true,1,,,,,,21220,CHEVANNES,,,21169,,,,,,,,,,,,,,,,,,,1999-12-15,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
384694485,00010,38469448500010,O,1992-02-22,NN,,,2007-08-30T06:50:39,true,3,LES HERBUES,,,,LES HERBUES,21220,CHEVANNES,,,21169,,,,,,,,,,,,,,,,,,,2006-01-07,F,,,,,70.2C,NAFRev1,N,5.7409756,48.6853256,0.89,poi.industrial,Zone industrielle Les Herbues Pagny-sur-Meuse,https://osm.org/way/42018729,G,,
388298408,00013,38829840800013,O,1991-03-01,NN,,,2012-10-31T04:37:56,true,3,,,,,,21220,CHEVANNES,,,21169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
394610299,00015,39461029900015,O,1994-03-24,NN,,,2008-01-05T20:08:31,true,3,,,,,,21220,CHEVANNES,,,21169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399125186,00011,39912518600011,O,1994-08-15,NN,,,2013-05-03T11:24:17,false,4,,,,,LE VILLAGE,21220,CHEVANNES,,,21169,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.21Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
401623871,00019,40162387100019,O,1993-02-19,NN,,,2016-01-12T00:16:17,true,3,,,,,,21220,CHEVANNES,,,21169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405056623,00011,40505662300011,O,1984-12-31,NN,,,2007-03-14T10:52:20,true,4,,,,,,21220,CHEVANNES,,,21169,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
408275378,00011,40827537800011,O,1982-12-31,NN,,,,true,1,,,,,,21220,CHEVANNES,,,21169,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
411590672,00019,41159067200019,O,1997-01-01,NN,,,2019-08-01T03:37:51,true,4,LES HERBUES,,,,LES HERBUES,21220,CHEVANNES,,,21169,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,68.20B,NAFRev2,N,5.7409756,48.6853256,0.89,poi.industrial,Zone industrielle Les Herbues Pagny-sur-Meuse,https://osm.org/way/42018729,G,,
415024967,00028,41502496700028,O,2000-06-08,NN,,,2006-11-25T15:49:56,false,3,,,,RUE,DU CHASSIN,21220,CHEVANNES,,,21169,,,,,,,,,,,,,,,,,,,2005-12-03,F,,,,,60.2M,NAFRev1,N,4.851805,47.157048,0.93,street,Rue du Chassin 21220 Chevannes,21169_0010,G,RUE DU CHASSIN,
424162477,00014,42416247700014,O,1999-09-01,NN,,,2006-11-25T16:33:29,false,3,,24,,RUE,DE LA FONTAINE,21220,CHEVANNES,,,21169,,,,,,,,,,,,,,,,,,,2004-09-27,F,,,,,51.3J,NAFRev1,N,4.847489,47.158761,0.93,housenumber,24 Rue de la Fontaine 21220 Chevannes,21169_0022_00024,G,24 RUE DE LA FONTAINE,
424162477,00022,42416247700022,O,2004-09-27,NN,,,2017-05-04T01:58:14,false,6,,36,,RUE,DE LA FONTAINE,21220,CHEVANNES,,,21169,,,,,,,,,,,,,,,,,,,2015-02-20,F,,,,,01.21Z,NAFRev2,O,4.84668,47.158519,0.93,housenumber,36 Rue de la Fontaine 21220 Chevannes,21169_0022_00036,G,36 RUE DE LA FONTAINE,
424162477,00030,42416247700030,O,2015-02-20,11,2018,,2020-08-25T10:15:18,true,1,,12,,RUE,DU LAVOIR,21220,CHEVANNES,,,21169,,,,,,,,,,,,,,,,,,,2015-02-20,A,,,,,01.21Z,NAFRev2,O,4.847456,47.157831,0.93,housenumber,12 Rue du Lavoir 21220 Chevannes,21169_0030_00012,G,12 RUE DU LAVOIR,
428579296,00016,42857929600016,O,1999-11-01,NN,,,2011-04-23T10:32:56,true,4,,36,,RUE,DE LA FONTAINE,21220,CHEVANNES,,,21169,,,,,,,,,,,,,,,,,,,2009-07-03,F,,,,,01.21Z,NAFRev2,N,4.84668,47.158519,0.93,housenumber,36 Rue de la Fontaine 21220 Chevannes,21169_0022_00036,G,36 RUE DE LA FONTAINE,
428969224,00016,42896922400016,O,2000-01-10,NN,,,2015-01-15T03:56:57,true,5,,12,,RUE,DES ARNOTTES,21220,CHEVANNES,,,21169,,,,,,,,,,,,,,,,,,,2014-08-30,F,,,,,55.10Z,NAFRev2,N,4.850145,47.159171,0.93,housenumber,12 Rue des Arnottes 21220 Chevannes,21169_0001_00012,G,12 RUE DES ARNOTTES,
429652811,00028,42965281100028,O,2009-01-02,,,,2010-01-11T11:22:17,true,1,,12,,RUE,ARNOTTES,21220,CHEVANNES,,,21169,,,,,,,,,,,,,,,,,,,2009-01-02,A,BURGUNDY CONSULT,,,,70.22Z,NAFRev2,N,4.850145,47.159171,0.87,housenumber,12 Rue des Arnottes 21220 Chevannes,21169_0001_00012,G,12 RUE DES ARNOTTES,
431115450,00014,43111545000014,O,1969-01-01,NN,,,2008-07-08T14:52:24,true,4,,,,,,21220,CHEVANNES,,,21169,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
433656667,00014,43365666700014,O,2000-11-27,NN,,,2008-09-08T10:55:25,false,4,,7,,RUE,DU LAVOIR,21220,CHEVANNES,,,21169,,,,,,,,,,,,,,,,,,,2008-07-25,F,,,,,46.49Z,NAFRev2,N,4.847467,47.158301,0.93,housenumber,7 Rue du Lavoir 21220 Chevannes,21169_0030_00007,G,7 RUE DU LAVOIR,
433656667,00022,43365666700022,O,2008-07-25,,,,2020-01-25T03:59:06,true,2,,,,RUE,DU CHASSIN,21220,CHEVANNES,,,21169,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,46.34Z,NAFRev2,O,4.851805,47.157048,0.93,street,Rue du Chassin 21220 Chevannes,21169_0010,G,RUE DU CHASSIN,
435307210,00011,43530721000011,O,2000-04-01,NN,,,2008-01-04T19:48:22,true,3,CHEZ M.BRUAT BERNARD,12,,RUE,DES ARNOTTES,21220,CHEVANNES,,,21169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.850145,47.159171,0.93,housenumber,12 Rue des Arnottes 21220 Chevannes,21169_0001_00012,G,12 RUE DES ARNOTTES,
435374558,00011,43537455800011,O,2001-04-01,NN,,,2010-04-18T09:03:14,false,4,,7,,RUE,DU LAVOIR,21220,CHEVANNES,,,21169,,,,,,,,,,,,,,,,,,,2008-07-25,F,,,,,01.21Z,NAFRev2,N,4.847467,47.158301,0.93,housenumber,7 Rue du Lavoir 21220 Chevannes,21169_0030_00007,G,7 RUE DU LAVOIR,
435374558,00029,43537455800029,O,2008-07-25,NN,,,2018-09-29T12:18:43,true,1,,,,RUE,DU CHAUSSIN,21220,CHEVANNES,,,21169,,,,,,,,,,,,,,,,,,,2008-07-25,A,,,,,01.21Z,NAFRev2,N,4.851805,47.157048,0.77,street,Rue du Chassin 21220 Chevannes,21169_0010,G,RUE DU CHASSIN,
438701013,00015,43870101300015,O,2001-07-01,NN,,,2020-04-23T03:43:54,false,4,,5,,RTE,DE BRUANT,21220,CHEVANNES,,,21169,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,68.32A,NAFRev2,N,4.845876,47.157953,0.76,housenumber,5 Rue de Bruant 21220 Chevannes,21169_0006_00005,G,5 RUE DE BRUANT,
442355756,00028,44235575600028,O,2009-11-01,,,,2012-11-09T01:23:33,true,1,,20,,RUE,FONTAINE,21220,CHEVANNES,,,21169,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,96.09Z,NAFRev2,N,4.84783,47.158758,0.86,housenumber,20 Rue de la Fontaine 21220 Chevannes,21169_0022_00020,G,20 RUE DE LA FONTAINE,
443392410,00025,44339241000025,O,2004-10-14,NN,,,2008-12-23T05:34:01,true,4,,7,,RUE,DES VIGNES,21220,CHEVANNES,,,21169,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.89Z,NAFRev2,N,4.850894,47.158567,0.93,housenumber,7 Rue des Vignes 21220 Chevannes,21169_0060_00007,G,7 RUE DES VIGNES,
445311178,00013,44531117800013,O,2003-01-02,01,2018,,2020-08-25T10:10:44,true,3,,17,A,,DES ARNOTTES,21220,CHEVANNES,,,21169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,4.851878,47.159606,0.76,housenumber,17 a Rue des Arnottes 21220 Chevannes,21169_0001_00017_a,G,17 A RUE DES ARNOTTES,
445311178,00021,44531117800021,O,2003-01-02,NN,,,2012-08-17T14:22:47,false,5,,17,B,RUE,DES ARNOTTES,21220,CHEVANNES,,,21169,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,55.20Z,NAFRev2,O,4.851153,47.159588,0.84,housenumber,17 b Rue des Arnottes 21220 Chevannes,21169_0001_00017_b,G,17 B RUE DES ARNOTTES,
449650746,00018,44965074600018,O,2003-07-02,NN,,,2006-10-31T23:46:10,false,3,,,,RUE,DE L'EGLISE,21220,CHEVANNES,,,21169,,,,,,,,,,,,,,,,,,,2004-08-01,F,PARCS ET JARDINS D'OLIVIER,,,,01.4B,NAFRev1,N,4.84928,47.158619,0.93,street,Rue de l'Eglise 21220 Chevannes,21169_0020,G,RUE DE L EGLISE,
449673300,00017,44967330000017,O,2003-07-02,NN,,,2006-11-25T18:39:31,true,2,SARL PJO,,,RUE,DE L'EGLISE,21220,CHEVANNES,,,21169,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.1J,NAFRev1,N,4.84928,47.158619,0.93,street,Rue de l'Eglise 21220 Chevannes,21169_0020,G,RUE DE L EGLISE,
481323269,00011,48132326900011,O,2005-03-07,,,,2019-04-25T04:09:57,true,2,,3,,RUE,DES ARNOTTES,21220,CHEVANNES,,,21169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.849573,47.15891,0.93,housenumber,3 Rue des Arnottes 21220 Chevannes,21169_0001_00003,G,3 RUE DES ARNOTTES,
490428885,00019,49042888500019,O,2006-05-01,NN,,,2010-04-18T12:07:01,false,3,,7,,RUE,DU LAVOIR,21220,CHEVANNES,,,21169,,,,,,,,,,,,,,,,,,,2008-07-25,F,,,,,01.21Z,NAFRev2,N,4.847467,47.158301,0.93,housenumber,7 Rue du Lavoir 21220 Chevannes,21169_0030_00007,G,7 RUE DU LAVOIR,
490428885,00027,49042888500027,O,2008-07-25,NN,,,2016-04-26T04:03:47,true,2,,,,RUE,DU CHASSIN,21220,CHEVANNES,,,21169,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,01.21Z,NAFRev2,N,4.851805,47.157048,0.93,street,Rue du Chassin 21220 Chevannes,21169_0010,G,RUE DU CHASSIN,
491510350,00011,49151035000011,O,2006-07-01,,,,2010-05-28T05:01:21,true,3,LA HULOTTIERE,4,,PL,DE LA MARGELLE,21220,CHEVANNES,,,21169,,,,,,,,,,,,,,,,,,,2010-01-01,F,LA HULOTTIERE,,,,93.29Z,NAFRev2,N,4.847657,47.157193,0.84,housenumber,4 Place de la Margelle 21220 Chevannes,21169_0035_00004,G,4 PLACE DE LA MARGELLE,
493383632,00012,49338363200012,O,2006-11-17,,,,2014-04-25T08:49:17,false,3,,2,,RUE,DES LIARROUX,21220,CHEVANNES,,,21169,,,,,,,,,,,,,,,,,,,2014-02-07,F,,,,,68.20B,NAFRev2,N,4.848734,47.157636,0.93,housenumber,2 Rue des Liarroux 21220 Chevannes,21169_0032_00002,G,2 RUE DES LIARROUX,
494836208,00012,49483620800012,O,2002-01-01,,,,2008-01-05T05:19:46,true,2,,17,,RUE,DU LAVOIR,21220,CHEVANNES,,,21169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.847604,47.157632,0.93,housenumber,17 Rue du Lavoir 21220 Chevannes,21169_0030_00017,G,17 RUE DU LAVOIR,
494836240,00015,49483624000015,O,2007-02-01,NN,,,2013-05-18T04:42:03,true,3,,17,,RUE,DU LAVOIR,21220,CHEVANNES,,,21169,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.21Z,NAFRev2,N,4.847604,47.157632,0.93,housenumber,17 Rue du Lavoir 21220 Chevannes,21169_0030_00017,G,17 RUE DU LAVOIR,
494960941,00016,49496094100016,O,2007-03-02,,,,2020-06-03T04:03:36,false,3,,5,,RTE,DE BRUAND,21220,CHEVANNES,,,21169,,,,,,,,,,,,,,,,,,,2020-04-09,F,,,,,68.20B,NAFRev2,N,4.845876,47.157953,0.65,housenumber,5 Rue de Bruant 21220 Chevannes,21169_0006_00005,G,5 RUE DE BRUANT,
497801514,00017,49780151400017,O,2007-04-26,,,,2009-04-30T04:21:00,true,3,,,,RUE,DU CHASSIN,21220,CHEVANNES,,,21169,,,,,,,,,,,,,,,,,,,2008-07-31,F,FUN BUGGY 21,,,,77.21Z,NAFRev2,N,4.851805,47.157048,0.93,street,Rue du Chassin 21220 Chevannes,21169_0010,G,RUE DU CHASSIN,
500349733,00013,50034973300013,O,2007-10-01,01,2018,,2020-08-25T10:10:55,true,2,,,,,17A RUE DES ARNOTTES,21220,CHEVANNES,,,21169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,4.851878,47.159606,0.93,housenumber,17 a Rue des Arnottes 21220 Chevannes,21169_0001_00017_a,G,17 A RUE DES ARNOTTES,
500735535,00014,50073553500014,O,2007-10-17,,,,2017-05-19T05:03:02,true,3,,6,,RUE,LIARROUX,21220,CHEVANNES,,,21169,,,,,,,,,,,,,,,,,,,2016-10-31,F,ECURIE DE LULUMA,,,,01.43Z,NAFRev2,N,4.84812,47.157584,0.86,housenumber,6 Rue des Liarroux 21220 Chevannes,21169_0032_00006,G,6 RUE DES LIARROUX,
507919959,00019,50791995900019,O,2008-08-01,,,,2008-09-05T09:37:08,true,1,CHEZ MR ET MME JONES,7,,RUE,DE LA FONTAINE -,21220,CHEVANNES,,,21169,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,68.20B,NAFRev2,N,4.848369,47.15865,0.89,housenumber,7 Rue de la Fontaine 21220 Chevannes,21169_0022_00007,G,7 RUE DE LA FONTAINE,
511595878,00014,51159587800014,O,2009-03-23,,,,2009-04-03T10:04:11,true,1,,7,,RUE,DE LA FONTAINE,21220,CHEVANNES,,,21169,,,,,,,,,,,,,,,,,,,2009-03-23,A,,,,,68.20B,NAFRev2,N,4.848369,47.15865,0.93,housenumber,7 Rue de la Fontaine 21220 Chevannes,21169_0022_00007,G,7 RUE DE LA FONTAINE,
517211223,00030,51721122300030,O,2012-10-01,,,,2013-03-14T19:33:49,true,2,,11,,RUE,DE LA FONTAINE,21220,CHEVANNES,,,21169,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,47.79Z,NAFRev2,N,4.847915,47.158707,0.93,housenumber,11 Rue de la Fontaine 21220 Chevannes,21169_0022_00011,G,11 RUE DE LA FONTAINE,
517997565,00018,51799756500018,O,2009-11-20,,,,2011-04-13T08:28:04,false,2,,2,,RUE,DE L'EGLISE,21220,CHEVANNES,,,21169,,,,,,,,,,,,,,,,,,,2010-12-28,F,,,,,01.61Z,NAFRev2,N,4.849322,47.158637,0.93,housenumber,2 Rue de l'Eglise 21220 Chevannes,21169_0020_00002,G,2 RUE DE L EGLISE,
519258024,00024,51925802400024,O,2014-07-01,,,,2019-02-21T17:58:56,true,2,,,,RUE,DE LA QUARPANDE,21220,CHEVANNES,,,21169,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,90.03B,NAFRev2,N,4.844178,47.159017,0.93,street,Rue de la Quarpande 21220 Chevannes,21169_0045,G,RUE DE LA QUARPANDE,
524858784,00019,52485878400019,O,2010-08-20,,,,2010-09-14T09:28:44,true,1,CHEZ MONSIEUR ET MADAME JONES,7,,RUE,DE LA FONTAINE,21220,CHEVANNES,,,21169,,,,,,,,,,,,,,,,,,,2010-08-20,A,,,,,68.20B,NAFRev2,N,4.848369,47.15865,0.93,housenumber,7 Rue de la Fontaine 21220 Chevannes,21169_0022_00007,G,7 RUE DE LA FONTAINE,
525360129,00056,52536012900056,O,2010-11-30,,,,2012-12-21T19:54:10,false,2,CHEZ MONSIEUR PATRICK VUILLEMIN,17,,RUE,ARNOTTES,21220,CHEVANNES,,,21169,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,35.11Z,NAFRev2,N,4.849304,47.158765,0.87,housenumber,17 Rue des Arnottes 21220 Chevannes,21169_0001_00017,G,17 RUE DES ARNOTTES,
539185678,00023,53918567800023,O,2014-12-21,,,4322BA,2015-08-13T16:19:34,true,1,,4,B,PL,DE LA MARGELLE,21220,CHEVANNES,,,21169,,,,,,,,,,,,,,,,,,,2014-12-21,A,,,,,43.22B,NAFRev2,O,4.847392,47.157102,0.72,housenumber,4 bis Place de la Margelle 21220 Chevannes,21169_0035_00004_bis,G,4 BIS PLACE DE LA MARGELLE,
539800805,00019,53980080500019,O,2012-02-20,,,,2014-07-03T03:23:43,true,2,,4,,,RUE DE LA FONTAINE,21220,CHEVANNES,,,21169,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,11.05Z,NAFRev2,N,4.849021,47.158698,0.93,housenumber,4 Rue de la Fontaine 21220 Chevannes,21169_0022_00004,G,4 RUE DE LA FONTAINE,
539863316,00011,53986331600011,O,2012-03-01,,,,2019-05-08T04:00:24,true,2,,,,,RUE DE L EGLISE,21220,CHEVANNES,,,21169,,,,,,,,,,,,,,,,,,,2019-04-09,F,,,,,45.20A,NAFRev2,N,4.84928,47.158619,0.93,street,Rue de l'Eglise 21220 Chevannes,21169_0020,G,RUE DE L EGLISE,
540063385,00012,54006338500012,O,2012-02-20,02,2018,,2020-08-25T10:50:40,true,3,,,,,LES HERBUES,21220,CHEVANNES,,,21169,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,23.69Z,NAFRev2,O,5.7409756,48.6853256,0.89,poi.industrial,Zone industrielle Les Herbues Pagny-sur-Meuse,https://osm.org/way/42018729,G,,
789061272,00017,78906127200017,O,2012-10-15,,,4312AZ,2015-03-18T00:50:32,true,1,,16,,RUE,DE LA FONTAINE,21220,CHEVANNES,,,21169,,,,,,,,,,,,,,,,,,,2012-10-15,A,,,,,43.12A,NAFRev2,N,4.848164,47.158874,0.93,housenumber,16 Rue de la Fontaine 21220 Chevannes,21169_0022_00016,G,16 RUE DE LA FONTAINE,
818384521,00014,81838452100014,O,2016-02-15,,,,2018-06-03T20:14:45,true,1,,22,,,RUE DU LAVOIR,21220,CHEVANNES,,,21169,,,,,,,,,,,,,,,,,,,2016-02-15,A,,,,,71.12B,NAFRev2,N,4.847461,47.157791,0.93,housenumber,22 Rue du Lavoir 21220 Chevannes,21169_0030_00022,G,22 RUE DU LAVOIR,
819379652,00012,81937965200012,O,2016-03-07,,,,2018-04-06T18:05:19,true,1,,36,,RUE,DE LA FONTAINE,21220,CHEVANNES,,,21169,,,,,,,,,,,,,,,,,,,2016-03-07,A,,,,,74.90B,NAFRev2,N,4.84668,47.158519,0.93,housenumber,36 Rue de la Fontaine 21220 Chevannes,21169_0022_00036,G,36 RUE DE LA FONTAINE,
827747890,00016,82774789000016,O,2017-02-13,,,,2020-06-26T04:06:16,false,2,,20,,RUE,DE LA FONTAINE,21220,CHEVANNES,,,21169,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,,85.59B,NAFRev2,N,4.84783,47.158758,0.93,housenumber,20 Rue de la Fontaine 21220 Chevannes,21169_0022_00020,G,20 RUE DE LA FONTAINE,
827747890,00024,82774789000024,O,2017-11-01,,,,2020-06-26T14:27:42,false,2,,20,,RUE,DE LA FONTAINE,21220,CHEVANNES,,,21169,,,,,,,,,,,,,,,,,,,2020-06-21,F,DOMAINE DES MUSCARIS,,,,01.21Z,NAFRev2,N,4.84783,47.158758,0.93,housenumber,20 Rue de la Fontaine 21220 Chevannes,21169_0022_00020,G,20 RUE DE LA FONTAINE,
828531418,00014,82853141800014,O,2017-03-20,,,8211ZP,2017-05-11T04:43:18,true,1,,22,,,RUE DU LAVOIR,21220,CHEVANNES,,,21169,,,,,,,,,,,,,,,,,,,2017-03-20,A,,,,,82.11Z,NAFRev2,N,4.847461,47.157791,0.93,housenumber,22 Rue du Lavoir 21220 Chevannes,21169_0030_00022,G,22 RUE DU LAVOIR,
829945286,00013,82994528600013,O,2017-06-01,,,,2018-12-18T16:11:29,true,1,,17,,RUE,DES ARNOTTES,21220,CHEVANNES,,,21169,,,,,,,,,,,,,,,,,,,2017-06-01,A,LE VIN A TOUT PRIX,,,AD VINO AETERNAM,47.99A,NAFRev2,N,4.849304,47.158765,0.93,housenumber,17 Rue des Arnottes 21220 Chevannes,21169_0001_00017,G,17 RUE DES ARNOTTES,
834801771,00017,83480177100017,O,2018-02-01,,,,2018-01-23T04:03:53,true,1,,4,,PL,DE LA MARGELLE,21220,CHEVANNES,,,21169,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,55.20Z,NAFRev2,N,4.847657,47.157193,0.84,housenumber,4 Place de la Margelle 21220 Chevannes,21169_0035_00004,G,4 PLACE DE LA MARGELLE,
878390673,00019,87839067300019,O,2019-11-01,,,,2019-10-24T10:50:27,true,1,,4,,,PLACE DE LA MARGELLE,21220,CHEVANNES,,,21169,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,74.10Z,NAFRev2,N,4.847657,47.157193,0.93,housenumber,4 Place de la Margelle 21220 Chevannes,21169_0035_00004,G,4 PLACE DE LA MARGELLE,
878963610,00018,87896361000018,O,2019-12-01,,,,2020-10-05T14:28:30,true,1,,26,B,RUE,DE LA FONTAINE,21220,CHEVANNES,,,21169,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,46.19B,NAFRev2,N,4.847253,47.158901,0.85,housenumber,26 b Rue de la Fontaine 21220 Chevannes,21169_0022_00026_b,G,26 B RUE DE LA FONTAINE,
882651656,00010,88265165600010,O,2020-03-19,,,,2020-04-01T03:39:01,true,1,,12,,RUE,DU LAVOIR,21220,CHEVANNES,,,21169,,,,,,,,,,,,,,,,,,,2020-03-19,A,,,,,70.22Z,NAFRev2,N,4.847456,47.157831,0.93,housenumber,12 Rue du Lavoir 21220 Chevannes,21169_0030_00012,G,12 RUE DU LAVOIR,
