id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-478999,2019-01-14,000001,Vente,170000,23,,RTE DE LA GAROSSE,0031,33250,33471,Saint-Sauveur,33,,,33471000AH0455,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,790,-0.792931,45.206814
2019-478999,2019-01-14,000001,Vente,170000,,,BAYCHE DE BOUCHARD,B008,33250,33471,Saint-Sauveur,33,,,33471000AH0458,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,854,-0.792975,45.20659
2019-478999,2019-01-14,000001,Vente,170000,,,BAYCHE DE BOUCHARD,B008,33250,33471,Saint-Sauveur,33,,,33471000AH0461,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,367,-0.792904,45.206416
2019-478999,2019-01-14,000001,Vente,170000,23,,RTE DE LA GAROSSE,0031,33250,33471,Saint-Sauveur,33,,,33471000AH0464,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,305,-0.792949,45.206332
2019-479034,2019-01-29,000001,Vente,40000,,,JUNCA,B074,33250,33471,Saint-Sauveur,33,,,33471000AD0912,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,1200,-0.813005,45.209307
2019-479036,2019-02-01,000001,Vente,247200,1,,RTE DE PIN FRANC,0092,33250,33471,Saint-Sauveur,33,,,33471000AX0441,,,,,,,,,,,,,0,1,Maison,131,6,S,sols,,,1380,-0.838995,45.197496
2019-479036,2019-02-01,000001,Vente,247200,1,,RTE DE PIN FRANC,0092,33250,33471,Saint-Sauveur,33,,,33471000AX0441,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1380,-0.838995,45.197496
2019-479073,2019-02-11,000002,Vente,3438,,,HA,B066,33250,33471,Saint-Sauveur,33,,,33471000AM0655,,,,,,,,,,,,,0,,,,,T,terres,,,249,-0.803755,45.192756
2019-479073,2019-02-11,000002,Vente,3438,,,HA,B066,33250,33471,Saint-Sauveur,33,,,33471000AM0657,,,,,,,,,,,,,0,,,,,T,terres,,,550,-0.804138,45.192999
2019-479073,2019-02-11,000002,Vente,3438,,,HA,B066,33250,33471,Saint-Sauveur,33,,,33471000AM0659,,,,,,,,,,,,,0,,,,,T,terres,,,379,-0.804154,45.193156
2019-479079,2019-02-11,000001,Vente,1788,,,HA,B066,33250,33471,Saint-Sauveur,33,,,33471000AM0654,,,,,,,,,,,,,0,,,,,T,terres,,,596,-0.803461,45.193235
2019-479082,2019-02-11,000001,Vente,1749,,,HA,B066,33250,33471,Saint-Sauveur,33,,,33471000AM0656,,,,,,,,,,,,,0,,,,,T,terres,,,346,-0.803912,45.193453
2019-479082,2019-02-11,000001,Vente,1749,,,HA,B066,33250,33471,Saint-Sauveur,33,,,33471000AM0658,,,,,,,,,,,,,0,,,,,T,terres,,,247,-0.80396,45.193554
2019-479096,2019-01-28,000001,Vente,54000,21,,RTE DE FOURNAS,0027,33250,33471,Saint-Sauveur,33,,,33471000AM0649,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1912,,
2019-479182,2019-02-13,000001,Vente,54000,4,B,RTE DE PIN FRANC,0092,33250,33471,Saint-Sauveur,33,,,33471000AX0344,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.8386,45.19794
2019-479182,2019-02-13,000001,Vente,54000,4,B,RTE DE PIN FRANC,0092,33250,33471,Saint-Sauveur,33,,,33471000AX0344,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,588,-0.8386,45.19794
2019-479214,2019-03-04,000001,Vente,286000,22,,RTE DE CANTERAYNE,0005,33250,33471,Saint-Sauveur,33,,,33471000AI0211,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,1833,-0.827013,45.203126
2019-479214,2019-03-04,000001,Vente,286000,22,,RTE DE CANTERAYNE,0005,33250,33471,Saint-Sauveur,33,,,33471000AI0211,,,,,,,,,,,,,0,1,Maison,160,6,AG,terrains d'agrément,,,3806,-0.827013,45.203126
2019-479219,2019-03-05,000002,Vente,50000,,,LA LANDOTTE,B084,33250,33471,Saint-Sauveur,33,,,33471000AV1068,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),1052,-0.832707,45.198248
2019-479248,2019-03-05,000001,Vente,350,,,LES CLARES,B036,33250,33471,Saint-Sauveur,33,,,33471000AE0083,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2800,-0.801859,45.211232
2019-479304,2019-03-20,000001,Vente,1863,,,LES MADERES,B093,33250,33471,Saint-Sauveur,33,,,33471000AV0494,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,621,-0.827723,45.19637
2019-479369,2019-03-20,000001,Vente,170000,,,LE GARDE,B056,33250,33471,Saint-Sauveur,33,,,33471000AV1003,,,,,,,,,,,,,0,,,,,B,bois,ACACI,Acacias,306,-0.831782,45.200774
2019-479369,2019-03-20,000001,Vente,170000,,,LE GARDE,B056,33250,33471,Saint-Sauveur,33,,,33471000AV1006,,,,,,,,,,,,,0,,,,,B,bois,ACACI,Acacias,12,-0.831717,45.200968
2019-479369,2019-03-20,000001,Vente,170000,16,,RTE DU TERRIER DE LAFON,0135,33250,33471,Saint-Sauveur,33,,,33471000AV1008,,,,,,,,,,,,,0,1,Maison,135,8,S,sols,,,662,-0.831627,45.200757
2019-479369,2019-03-20,000001,Vente,170000,16,,RTE DU TERRIER DE LAFON,0135,33250,33471,Saint-Sauveur,33,,,33471000AV1010,,,,,,,,,,,,,0,,,,,S,sols,,,22,-0.831539,45.200952
2019-479369,2019-03-20,000001,Vente,170000,,,LE GARDE,B056,33250,33471,Saint-Sauveur,33,,,33471000AV1013,,,,,,,,,,,,,0,,,,,T,terres,,,511,-0.831449,45.200726
2019-479369,2019-03-20,000001,Vente,170000,,,LE GARDE,B056,33250,33471,Saint-Sauveur,33,,,33471000AV1016,,,,,,,,,,,,,0,,,,,T,terres,,,7,-0.831366,45.200935
2019-479374,2019-04-02,000001,Vente,164000,,,ROMAN,B116,33250,33471,Saint-Sauveur,33,,,33471000AL0838,,,,,,,,,,,,,0,,,,,J,jardins,,,3,-0.799657,45.194
2019-479374,2019-04-02,000001,Vente,164000,22,,RTE DU FOURNAS NORD,0028,33250,33471,Saint-Sauveur,33,,,33471000AL0840,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,359,-0.799716,45.194074
2019-479398,2019-03-13,000001,Vente,153700,1,,RTE DE CISSAC,0016,33250,33471,Saint-Sauveur,33,,,33471000AB0179,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,733,-0.833095,45.20444
2019-479398,2019-03-13,000001,Vente,153700,,,SEILLOU,B126,33250,33471,Saint-Sauveur,33,,,33471000AB0180,,,,,,,,,,,,,0,,,,,S,sols,,,133,-0.833502,45.204516
2019-479398,2019-03-13,000001,Vente,153700,,,SEILLOU,B126,33250,33471,Saint-Sauveur,33,,,33471000AB0182,,,,,,,,,,,,,0,,,,,S,sols,,,57,-0.833575,45.204313
2019-479398,2019-03-13,000001,Vente,153700,,,SEILLOU,B126,33250,33471,Saint-Sauveur,33,,,33471000AB0356,,,,,,,,,,,,,0,,,,,S,sols,,,221,-0.833776,45.204724
2019-479398,2019-03-13,000001,Vente,153700,,,SEILLOU,B126,33250,33471,Saint-Sauveur,33,,,33471000AB0357,,,,,,,,,,,,,0,,,,,S,sols,,,170,-0.833699,45.204694
2019-479398,2019-03-13,000001,Vente,153700,,,SEILLOU,B126,33250,33471,Saint-Sauveur,33,,,33471000AB0422,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,780,-0.833489,45.204495
2019-479398,2019-03-13,000001,Vente,153700,,,SEILLOU,B126,33250,33471,Saint-Sauveur,33,,,33471000AB0424,,,,,,,,,,,,,0,,,,,S,sols,,,150,-0.833604,45.204361
2019-479466,2019-04-15,000001,Vente,226,,,LES GOUPILLEYRE,B061,33250,33471,Saint-Sauveur,33,,,33471000AH0238,,,,,,,,,,,,,0,,,,,T,terres,,,977,-0.796962,45.202155
2019-479466,2019-04-15,000001,Vente,226,,,LES GOUPILLEYRE,B061,33250,33471,Saint-Sauveur,33,,,33471000AH0258,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,153,-0.799298,45.202238
2019-479508,2019-04-04,000001,Vente,83000,1,,CHE DU BAL TRAP,0001,33250,33471,Saint-Sauveur,33,,,33471000AH0393,,,,,,,,,,,,,0,1,Maison,40,0,S,sols,,,289,-0.806363,45.203252
2019-479508,2019-04-04,000001,Vente,83000,,,GUERRIN,B064,33250,33471,Saint-Sauveur,33,,,33471000AH0394,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,1235,-0.806324,45.203416
2019-479597,2019-04-16,000001,Vente,52000,4,B,RTE DE GLOMEAU,0036,33250,33471,Saint-Sauveur,33,,,33471000AX0522,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,752,-0.840562,45.196006
2019-479597,2019-04-16,000001,Vente,52000,,,CREON,B040,33250,33471,Saint-Sauveur,33,,,33471000AX0524,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,255,-0.840424,45.195942
2019-479630,2019-05-14,000001,Vente,7000,,,BAYCHE DE BEHERRE,B007,33250,33471,Saint-Sauveur,33,,,33471000AH0126,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7075,-0.794942,45.20379
2019-479717,2019-05-07,000001,Vente,150000,533,,FONTANABUT,B052,33250,33471,Saint-Sauveur,33,,,33471000AB0351,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,200,-0.829833,45.204178
2019-479717,2019-05-07,000001,Vente,150000,533,,FONTANABUT,B052,33250,33471,Saint-Sauveur,33,,,33471000AB0351,,,,,,,,,,,,,0,1,Maison,110,4,AG,terrains d'agrément,,,299,-0.829833,45.204178
2019-479717,2019-05-07,000001,Vente,150000,,,CASSE DIABLE,B031,33250,33471,Saint-Sauveur,33,,,33471000AB0353,,,,,,,,,,,,,0,,,,,S,sols,,,400,-0.829868,45.204115
2019-479717,2019-05-07,000001,Vente,150000,,,CASSE DIABLE,B031,33250,33471,Saint-Sauveur,33,,,33471000AB0353,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,608,-0.829868,45.204115
2019-479718,2019-05-06,000001,Vente,2000,,,DEVES SUD,B045,33250,33471,Saint-Sauveur,33,,,33471000AP0101,,,,,,,,,,,,,0,,,,,L,landes,,,755,-0.817846,45.185203
2019-479718,2019-05-06,000001,Vente,2000,,,DEVES SUD,B045,33250,33471,Saint-Sauveur,33,,,33471000AP0104,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2400,-0.818003,45.1845
2019-479718,2019-05-06,000001,Vente,2000,,,DEVES SUD,B045,33250,33471,Saint-Sauveur,33,,,33471000AP0105,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,717,-0.817914,45.184332
2019-479718,2019-05-06,000001,Vente,2000,,,DEVES SUD,B045,33250,33471,Saint-Sauveur,33,,,33471000AP0106,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1434,-0.818152,45.184216
2019-479718,2019-05-06,000001,Vente,2000,,,DEVES SUD,B045,33250,33471,Saint-Sauveur,33,,,33471000AP0107,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2320,-0.818068,45.18398
2019-479718,2019-05-06,000001,Vente,2000,,,DEVES SUD,B045,33250,33471,Saint-Sauveur,33,,,33471000AP0108,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2476,-0.817901,45.183739
2019-479794,2019-06-07,000001,Vente,5400000,,,LES JARDINS,B072,33250,33471,Saint-Sauveur,33,,,33471000AD0205,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4022,-0.811907,45.208267
2019-479794,2019-06-07,000001,Vente,5400000,,,LE MARAIS,B096,33250,33471,Saint-Sauveur,33,,,33471000AE0062,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,48554,-0.801601,45.215866
2019-479794,2019-06-07,000001,Vente,5400000,,,LE MARAIS,B096,33250,33471,Saint-Sauveur,33,,,33471000AE0065,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,26949,-0.802088,45.21389
2019-479794,2019-06-07,000001,Vente,5400000,,,LES CLARES,B036,33250,33471,Saint-Sauveur,33,,,33471000AE0088,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4699,-0.803859,45.211063
2019-479794,2019-06-07,000001,Vente,5400000,,,TERRIER DES CLARES,B131,33250,33471,Saint-Sauveur,33,,,33471000AH0005,,,,,,,,,,,,,0,,,,,B,bois,ACACI,Acacias,2512,-0.806535,45.210302
2019-479794,2019-06-07,000001,Vente,5400000,,,TERRIER DES CLARES,B131,33250,33471,Saint-Sauveur,33,,,33471000AH0006,,,,,,,,,,,,,0,,,,,B,bois,ACACI,Acacias,6672,-0.805872,45.210399
2019-479794,2019-06-07,000001,Vente,5400000,,,TERRIER DES CLARES,B131,33250,33471,Saint-Sauveur,33,,,33471000AH0008,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,14463,-0.804241,45.210171
2019-479794,2019-06-07,000001,Vente,5400000,,,LA GAROSSE,B057,33250,33471,Saint-Sauveur,33,,,33471000AH0046,,,,,,,,,,,,,0,,,,,B,bois,ACACI,Acacias,14896,-0.804288,45.20848
2019-479794,2019-06-07,000001,Vente,5400000,,,LA GAROSSE,B057,33250,33471,Saint-Sauveur,33,,,33471000AH0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9933,-0.804864,45.206269
2019-479794,2019-06-07,000001,Vente,5400000,,,LA GAROSSE,B057,33250,33471,Saint-Sauveur,33,,,33471000AH0051,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10931,-0.802954,45.20715
2019-479794,2019-06-07,000001,Vente,5400000,,,GUERRIN,B064,33250,33471,Saint-Sauveur,33,,,33471000AH0351,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,31974,-0.804083,45.204677
2019-479794,2019-06-07,000001,Vente,5400000,,,LIVERSAN,B091,33250,33471,Saint-Sauveur,33,,,33471000AH0395,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,14884,-0.80733,45.203479
2019-479794,2019-06-07,000001,Vente,5400000,,,LIVERSAN,B091,33250,33471,Saint-Sauveur,33,,,33471000AH0396,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,11787,-0.807585,45.202942
2019-479794,2019-06-07,000001,Vente,5400000,,,LIVERSAN,B091,33250,33471,Saint-Sauveur,33,,,33471000AH0397,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,7744,-0.80998,45.202839
2019-479794,2019-06-07,000001,Vente,5400000,,,LIVERSAN,B091,33250,33471,Saint-Sauveur,33,,,33471000AH0398,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,5950,-0.809327,45.203789
2019-479794,2019-06-07,000001,Vente,5400000,,,LIVERSAN,B091,33250,33471,Saint-Sauveur,33,,,33471000AH0399,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,18615,-0.809102,45.204878
2019-479794,2019-06-07,000001,Vente,5400000,,,LIVERSAN,B091,33250,33471,Saint-Sauveur,33,,,33471000AH0400,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,20231,-0.807772,45.204857
2019-479794,2019-06-07,000001,Vente,5400000,,,LIVERSAN,B091,33250,33471,Saint-Sauveur,33,,,33471000AH0401,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,11984,-0.80648,45.20415
2019-479794,2019-06-07,000001,Vente,5400000,,,LIVERSAN,B091,33250,33471,Saint-Sauveur,33,,,33471000AH0402,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,9870,-0.806648,45.20519
2019-479794,2019-06-07,000001,Vente,5400000,,,LIVERSAN,B091,33250,33471,Saint-Sauveur,33,,,33471000AH0403,,,,,,,,,,,,,0,,,,,T,terres,,,11304,-0.806092,45.206377
2019-479794,2019-06-07,000001,Vente,5400000,,,LIVERSAN,B091,33250,33471,Saint-Sauveur,33,,,33471000AH0404,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3000,-0.807306,45.2065
2019-479794,2019-06-07,000001,Vente,5400000,,,LIVERSAN,B091,33250,33471,Saint-Sauveur,33,,,33471000AH0404,,,,,,,,,,,,,0,,,,,T,terres,,,9975,-0.807306,45.2065
2019-479794,2019-06-07,000001,Vente,5400000,,,LIVERSAN,B091,33250,33471,Saint-Sauveur,33,,,33471000AH0405,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,7938,-0.808113,45.206798
2019-479794,2019-06-07,000001,Vente,5400000,,,LIVERSAN,B091,33250,33471,Saint-Sauveur,33,,,33471000AH0406,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,10105,-0.809131,45.206948
2019-479794,2019-06-07,000001,Vente,5400000,,,LIVERSAN,B091,33250,33471,Saint-Sauveur,33,,,33471000AH0407,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,11657,-0.806831,45.207244
2019-479794,2019-06-07,000001,Vente,5400000,,,LIVERSAN,B091,33250,33471,Saint-Sauveur,33,,,33471000AH0408,,,,,,,,,,,,,0,,,,,B,bois,ACACI,Acacias,36571,-0.806867,45.208313
2019-479794,2019-06-07,000001,Vente,5400000,,,LIVERSAN,B091,33250,33471,Saint-Sauveur,33,,,33471000AH0409,,,,,,,,,,,,,0,,,,,B,bois,ACACI,Acacias,54220,-0.809402,45.209104
2019-479794,2019-06-07,000001,Vente,5400000,,,MARAGNA,B095,33250,33471,Saint-Sauveur,33,,,33471000AI0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,29705,-0.810563,45.205164
2019-479794,2019-06-07,000001,Vente,5400000,,,MARAGNA,B095,33250,33471,Saint-Sauveur,33,,,33471000AI0059,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,1379,-0.809699,45.206336
2019-479794,2019-06-07,000001,Vente,5400000,,,MARAGNA,B095,33250,33471,Saint-Sauveur,33,,,33471000AI0060,,,,,,,,,,,,,0,,,,,S,sols,,,895,-0.809664,45.206223
2019-479794,2019-06-07,000001,Vente,5400000,,,MARAGNA,B095,33250,33471,Saint-Sauveur,33,,,33471000AI0061,,,,,,,,,,,,,0,,,,,T,terres,,,5316,-0.8099,45.204523
2019-479794,2019-06-07,000001,Vente,5400000,,,MARAGNA,B095,33250,33471,Saint-Sauveur,33,,,33471000AI0062,,,,,,,,,,,,,0,,,,,T,terres,,,5830,-0.81092,45.202871
2019-479794,2019-06-07,000001,Vente,5400000,,,MARAGNA,B095,33250,33471,Saint-Sauveur,33,,,33471000AI0247,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,47180,-0.811301,45.205801
2019-479794,2019-06-07,000001,Vente,5400000,,,FONPIQUEYRE,B050,33250,33471,Saint-Sauveur,33,,,33471000AK0053,,,,,,,,,,,,,0,,,,,T,terres,,,22120,-0.812871,45.197804
2019-479794,2019-06-07,000001,Vente,5400000,,,FONPIQUEYRE,B050,33250,33471,Saint-Sauveur,33,,,33471000AK0054,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,6950,-0.813909,45.19917
2019-479794,2019-06-07,000001,Vente,5400000,,,FONPIQUEYRE,B050,33250,33471,Saint-Sauveur,33,,,33471000AK0055,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,667,-0.81347,45.199433
2019-479794,2019-06-07,000001,Vente,5400000,,,FONPIQUEYRE,B050,33250,33471,Saint-Sauveur,33,,,33471000AK0056,,,,,,,,,,,,,0,,,,,S,sols,,,60,-0.813675,45.199557
2019-479794,2019-06-07,000001,Vente,5400000,146,,FONPIQUEYRE,B050,33250,33471,Saint-Sauveur,33,,,33471000AK0057,,,,,,,,,,,,,0,1,Maison,140,3,S,sols,,,1091,-0.813599,45.200166
2019-479794,2019-06-07,000001,Vente,5400000,,,FONPIQUEYRE,B050,33250,33471,Saint-Sauveur,33,,,33471000AK0058,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,5075,-0.813254,45.200141
2019-479794,2019-06-07,000001,Vente,5400000,,,FONPIQUEYRE,B050,33250,33471,Saint-Sauveur,33,,,33471000AK0059,,,,,,,,,,,,,0,,,,,S,sols,,,992,-0.812991,45.200162
2019-479794,2019-06-07,000001,Vente,5400000,,,FONPIQUEYRE,B050,33250,33471,Saint-Sauveur,33,,,33471000AK0060,,,,,,,,,,,,,0,,,,,S,sols,,,13,-0.81309,45.199769
2019-479794,2019-06-07,000001,Vente,5400000,,,FONPIQUEYRE,B050,33250,33471,Saint-Sauveur,33,,,33471000AK0061,,,,,,,,,,,,,0,,,,,S,sols,,,110,-0.813098,45.199465
2019-479794,2019-06-07,000001,Vente,5400000,,,FONPIQUEYRE,B050,33250,33471,Saint-Sauveur,33,,,33471000AK0061,,,,,,,,,,,,,0,,,,,T,terres,,,3615,-0.813098,45.199465
2019-479794,2019-06-07,000001,Vente,5400000,,,FONPIQUEYRE,B050,33250,33471,Saint-Sauveur,33,,,33471000AK0062,,,,,,,,,,,,,0,,,,,T,terres,,,4371,-0.81284,45.19972
2019-479794,2019-06-07,000001,Vente,5400000,,,FONPIQUEYRE,B050,33250,33471,Saint-Sauveur,33,,,33471000AK0062,,,,,,,,,,,,,0,,,,,S,sols,,,1094,-0.81284,45.19972
2019-479794,2019-06-07,000001,Vente,5400000,,,FONPIQUEYRE,B050,33250,33471,Saint-Sauveur,33,,,33471000AK0063,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,22585,-0.811814,45.199719
2019-479794,2019-06-07,000001,Vente,5400000,145,,FONPIQUEYRE,B050,33250,33471,Saint-Sauveur,33,,,33471000AK0064,,,,,,,,,,,,,0,1,Maison,335,9,S,sols,,,1323,-0.812309,45.200648
2019-479794,2019-06-07,000001,Vente,5400000,,,FONPIQUEYRE,B050,33250,33471,Saint-Sauveur,33,,,33471000AK0067,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7000,-0.812635,45.201679
2019-479794,2019-06-07,000001,Vente,5400000,,,FONPIQUEYRE,B050,33250,33471,Saint-Sauveur,33,,,33471000AK0070,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,9250,-0.811413,45.201006
2019-479794,2019-06-07,000001,Vente,5400000,,,FONPIQUEYRE,B050,33250,33471,Saint-Sauveur,33,,,33471000AK0071,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,11660,-0.810389,45.202178
2019-479794,2019-06-07,000001,Vente,5400000,,,FONPIQUEYRE,B050,33250,33471,Saint-Sauveur,33,,,33471000AK0072,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,5661,-0.810143,45.201364
2019-479794,2019-06-07,000001,Vente,5400000,,,FONPIQUEYRE,B050,33250,33471,Saint-Sauveur,33,,,33471000AK0073,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,6882,-0.810759,45.200559
2019-479794,2019-06-07,000001,Vente,5400000,,,FONPIQUEYRE,B050,33250,33471,Saint-Sauveur,33,,,33471000AK0074,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),879,-0.810788,45.200101
2019-479794,2019-06-07,000001,Vente,5400000,,,FONPIQUEYRE,B050,33250,33471,Saint-Sauveur,33,,,33471000AK0075,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,7060,-0.810998,45.199644
2019-479794,2019-06-07,000001,Vente,5400000,,,FONPIQUEYRE,B050,33250,33471,Saint-Sauveur,33,,,33471000AK0076,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1138,-0.810988,45.198849
2019-479794,2019-06-07,000001,Vente,5400000,,,FONPIQUEYRE,B050,33250,33471,Saint-Sauveur,33,,,33471000AK0077,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,15936,-0.810407,45.199167
2019-479794,2019-06-07,000001,Vente,5400000,,,FONPIQUEYRE,B050,33250,33471,Saint-Sauveur,33,,,33471000AK0078,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,13662,-0.808994,45.200246
2019-479794,2019-06-07,000001,Vente,5400000,,,FONPIQUEYRE,B050,33250,33471,Saint-Sauveur,33,,,33471000AK0078,,,,,,,,,,,,,0,,,,,T,terres,,,9500,-0.808994,45.200246
2019-479794,2019-06-07,000001,Vente,5400000,,,FONPIQUEYRE,B050,33250,33471,Saint-Sauveur,33,,,33471000AK0079,,,,,,,,,,,,,0,,,,,T,terres,,,5000,-0.808427,45.201223
2019-479794,2019-06-07,000001,Vente,5400000,,,FONPIQUEYRE,B050,33250,33471,Saint-Sauveur,33,,,33471000AK0079,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,16440,-0.808427,45.201223
2019-479794,2019-06-07,000001,Vente,5400000,,,FONPIQUEYRE,B050,33250,33471,Saint-Sauveur,33,,,33471000AK0080,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,9500,-0.807509,45.202056
2019-479794,2019-06-07,000001,Vente,5400000,,,FONPIQUEYRE,B050,33250,33471,Saint-Sauveur,33,,,33471000AK0080,,,,,,,,,,,,,0,,,,,T,terres,,,18035,-0.807509,45.202056
2019-479794,2019-06-07,000001,Vente,5400000,,,FONPIQUEYRE,B050,33250,33471,Saint-Sauveur,33,,,33471000AK0092,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,13400,-0.806834,45.200448
2019-479794,2019-06-07,000001,Vente,5400000,,,FONPIQUEYRE,B050,33250,33471,Saint-Sauveur,33,,,33471000AK0093,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4640,-0.806028,45.200445
2019-479794,2019-06-07,000001,Vente,5400000,,,FONPIQUEYRE,B050,33250,33471,Saint-Sauveur,33,,,33471000AK0093,,,,,,,,,,,,,0,,,,,T,terres,,,4600,-0.806028,45.200445
2019-479794,2019-06-07,000001,Vente,5400000,,,FONPIQUEYRE,B050,33250,33471,Saint-Sauveur,33,,,33471000AK0094,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,14985,-0.805802,45.198861
2019-479794,2019-06-07,000001,Vente,5400000,,,FONPIQUEYRE,B050,33250,33471,Saint-Sauveur,33,,,33471000AK0095,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,15184,-0.807065,45.198952
2019-479794,2019-06-07,000001,Vente,5400000,,,FONPIQUEYRE,B050,33250,33471,Saint-Sauveur,33,,,33471000AK0096,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,12608,-0.808056,45.199106
2019-479794,2019-06-07,000001,Vente,5400000,,,FONPIQUEYRE,B050,33250,33471,Saint-Sauveur,33,,,33471000AK0097,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,12765,-0.808992,45.199207
2019-479794,2019-06-07,000001,Vente,5400000,,,FONPIQUEYRE,B050,33250,33471,Saint-Sauveur,33,,,33471000AK0098,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,64913,-0.809591,45.197303
2019-479794,2019-06-07,000001,Vente,5400000,,,FONPIQUEYRE,B050,33250,33471,Saint-Sauveur,33,,,33471000AK0098,,,,,,,,,,,,,0,,,,,T,terres,,,43687,-0.809591,45.197303
2019-479794,2019-06-07,000001,Vente,5400000,,,EN GRAVILLE,B063,33250,33471,Saint-Sauveur,33,,,33471000AL0632,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,24660,-0.805164,45.196833
2019-479794,2019-06-07,000001,Vente,5400000,,,LES ROYANS,B118,33250,33471,Saint-Sauveur,33,,,33471000AL0702,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,8013,-0.802968,45.200103
2019-479794,2019-06-07,000001,Vente,5400000,,,LES ROYANS,B118,33250,33471,Saint-Sauveur,33,,,33471000AL0703,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,29395,-0.803736,45.200677
2019-479794,2019-06-07,000001,Vente,5400000,,,LES ROYANS,B118,33250,33471,Saint-Sauveur,33,,,33471000AL0727,,,,,,,,,,,,,0,,,,,T,terres,,,722,-0.804523,45.201282
2019-479794,2019-06-07,000001,Vente,5400000,,,LES ROYANS,B118,33250,33471,Saint-Sauveur,33,,,33471000AL0728,,,,,,,,,,,,,0,,,,,T,terres,,,3726,-0.804318,45.201448
2019-479794,2019-06-07,000001,Vente,5400000,,,LES ROYANS,B118,33250,33471,Saint-Sauveur,33,,,33471000AL0729,,,,,,,,,,,,,0,,,,,T,terres,,,550,-0.804887,45.201665