id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-689766,2023-01-28,000002,Vente,5,,,CHE DE LA BLOTTAIE,0048,53410,53169,Olivet,53,,,531690000B1023,,,,,,,,,,,,,0,,,,,P,prés,,,36,-0.945768,48.11996
2023-689767,2023-01-28,000003,Vente,49000,200,,CHE DE LA BLOTTAIE,0048,53410,53169,Olivet,53,,,531690000B0771,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,116,-0.945707,48.11992
2023-692898,2023-07-18,000002,Vente,153000,1843,,RTE DE MISEDON,0047,53410,53169,Olivet,53,,,531690000B0321,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1200,-0.944716,48.124442
2023-692898,2023-07-18,000002,Vente,153000,1843,,RTE DE MISEDON,0047,53410,53169,Olivet,53,,,531690000B0321,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,1200,-0.944716,48.124442
2023-692898,2023-07-18,000002,Vente,153000,1843,,RTE DE MISEDON,0047,53410,53169,Olivet,53,,,531690000B0321,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1200,-0.944716,48.124442
2023-693066,2023-07-18,000001,Vente,166500,8,,RTE DU GENEST,0016,53410,53169,Olivet,53,,,53169000AB0169,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,444,-0.915908,48.120991
2023-695381,2023-11-29,000001,Vente,47000,,,LE PRE DE LA RUE DE BEAU,B324,53410,53169,Olivet,53,,,531690000A0024,,,,,,,,,,,,,0,,,,,P,prés,,,3180,-0.932891,48.136921
2023-695381,2023-11-29,000001,Vente,47000,,,LA PETITE LANDE,B280,53410,53169,Olivet,53,,,531690000A0029,,,,,,,,,,,,,0,,,,,P,prés,,,4420,-0.931955,48.134925
2023-695381,2023-11-29,000001,Vente,47000,,,LA LANDE DE CAGOT,B216,53410,53169,Olivet,53,,,531690000A0030,,,,,,,,,,,,,0,,,,,T,terres,,,7720,-0.933226,48.135326
2023-695381,2023-11-29,000001,Vente,47000,,,LE CARREAU,B040,53410,53169,Olivet,53,,,531690000A0041,,,,,,,,,,,,,0,,,,,T,terres,,,7870,-0.935657,48.135369
2023-695381,2023-11-29,000001,Vente,47000,,,LE PRE DE LA FONTAINE,B311,53410,53169,Olivet,53,,,531690000A0042,,,,,,,,,,,,,0,,,,,P,prés,,,27080,-0.934308,48.136528
2023-695381,2023-11-29,000001,Vente,47000,,,LA LANDE DU HAUT,B223,53410,53169,Olivet,53,,,531690000A0068,,,,,,,,,,,,,0,,,,,T,terres,,,5420,-0.928705,48.13742
2023-695381,2023-11-29,000001,Vente,47000,,,LE CHAMP DE DERRIERE,B046,53410,53169,Olivet,53,,,531690000A0069,,,,,,,,,,,,,0,,,,,T,terres,,,11876,-0.928966,48.136408
2023-695381,2023-11-29,000001,Vente,47000,,,LA COMMUNE,B149,53410,53169,Olivet,53,,,531690000A0072,,,,,,,,,,,,,0,,,,,L,landes,,,1438,-0.925731,48.135302
2023-695381,2023-11-29,000001,Vente,47000,,,LA PETITE GOUTIERE,B279,53410,53169,Olivet,53,,,531690000A0195,,,,,,,,,,,,,0,,,,,T,terres,,,8110,-0.927348,48.135094
2023-695381,2023-11-29,000001,Vente,47000,,,LE CHAMP DU BOIS,B086,53410,53169,Olivet,53,,,531690000A0198,,,,,,,,,,,,,0,,,,,T,terres,,,19650,-0.930402,48.134481
2023-695381,2023-11-29,000001,Vente,47000,,,LE CHAMP DE LA RUE DE BEAU,B071,53410,53169,Olivet,53,,,531690000A0456,,,,,,,,,,,,,0,,,,,T,terres,,,6230,-0.934502,48.13495
2023-695381,2023-11-29,000001,Vente,47000,,,LA GRANDE GOUTIERE,B194,53410,53169,Olivet,53,,,531690000A0612,,,,,,,,,,,,,0,,,,,T,terres,,,8851,-0.928553,48.135183
2023-695381,2023-11-29,000001,Vente,47000,,,LA COMMUNE,B149,53410,53169,Olivet,53,,,531690000A0640,,,,,,,,,,,,,0,,,,,L,landes,,,94,-0.926023,48.135156
