id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-998424,2020-01-14,000001,Vente,420000,7,,RUE DE LA GUERLANDE,0900,71880,71118,Châtenoy-le-Royal,71,,,71118000AI0005,,,10,137.47,31,371.96,32,358.3,,,,,3,4,Local industriel. commercial ou assimilé,900,0,,,,,,4.82832,46.796732
2020-998470,2020-01-08,000001,Vente,135000,42,,AV MAURICE RAVEL,1350,71880,71118,Châtenoy-le-Royal,71,,,71118000AL0011,,,34,,6,98.25,,,,,,,2,2,Appartement,97,4,,,,,,4.815737,46.794784
2020-998593,2020-01-23,000001,Vente,136600,15,,RUE DE CORCELLE,0570,71880,71118,Châtenoy-le-Royal,71,,,71118000AE0244,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,430,4.819387,46.79711
2020-998616,2020-01-31,000001,Vente,64800,19,,RUE DE CHARRECONDUIT,0530,71880,71118,Châtenoy-le-Royal,71,,,71118000AL0161,,,,,,,,,,,,,0,,,,,S,sols,,,76,4.820274,46.792473
2020-998616,2020-01-31,000001,Vente,64800,19,,RUE DE CHARRECONDUIT,0530,71880,71118,Châtenoy-le-Royal,71,,,71118000AL0162,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,410,4.820039,46.792505
2020-998648,2020-01-24,000001,Vente,130000,4,,RUE CLAUDE DEBUSSY,0540,71880,71118,Châtenoy-le-Royal,71,,,71118000AL0054,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,601,4.817845,46.793471
2020-998761,2020-02-14,000001,Vente,230000,1,,RUE LUCIE AUBRAC,1248,71880,71118,Châtenoy-le-Royal,71,,,71118000AD0567,,,,,,,,,,,,,0,1,Maison,159,5,S,sols,,,262,4.810366,46.798058
2020-998761,2020-02-14,000001,Vente,230000,,,LE MAUPAS,B102,71880,71118,Châtenoy-le-Royal,71,,,71118000AD0568,,,,,,,,,,,,,0,,,,,S,sols,,,353,4.810359,46.798182
2020-998770,2020-02-05,000001,Vente,85000,1,,RUE LEO DELIBES,1130,71880,71118,Châtenoy-le-Royal,71,,,71118000AL0228,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,482,4.817057,46.790281
2020-998839,2020-02-25,000001,Vente,83000,,,LES ESSERTYS,B067,71880,71118,Châtenoy-le-Royal,71,,,71118000AS0121,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,232,4.809203,46.779076
2020-998839,2020-02-25,000001,Vente,83000,,,LES ESSERTYS,B067,71880,71118,Châtenoy-le-Royal,71,,,71118000AS0122,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,29,4.808811,46.779224
2020-998839,2020-02-25,000001,Vente,83000,,,LES ESSERTYS,B067,71880,71118,Châtenoy-le-Royal,71,,,71118000AS0125,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,122,4.809062,46.77908
2020-998839,2020-02-25,000001,Vente,83000,,,LES ESSERTYS,B067,71880,71118,Châtenoy-le-Royal,71,,,71118000AS0126,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,138,4.808721,46.779153
2020-998839,2020-02-25,000001,Vente,83000,,,LES ESSERTYS,B067,71880,71118,Châtenoy-le-Royal,71,,,71118000AS0249,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1091,4.808352,46.779438
2020-998895,2020-02-26,000001,Vente,77000,34,,AV CONDORCET,0560,71880,71118,Châtenoy-le-Royal,71,,,71118000AD0537,,,1,55.5,60,,,,,,,,2,2,Appartement,55,3,,,,,,4.810964,46.797341
2020-998895,2020-02-26,000001,Vente,77000,34,,AV CONDORCET,0560,71880,71118,Châtenoy-le-Royal,71,,,71118000AD0537,,,1,55.5,,,,,,,,,1,3,Dépendance,,0,,,,,,4.810964,46.797341
2020-998965,2020-02-21,000001,Vente,188000,19,,RUE DE LA REPUBLIQUE,1610,71880,71118,Châtenoy-le-Royal,71,,,71118000AD0053,,,,,,,,,,,,,0,,,,,J,jardins,,,1198,4.815677,46.797076
2020-998965,2020-02-21,000001,Vente,188000,19,,RUE DE LA REPUBLIQUE,1610,71880,71118,Châtenoy-le-Royal,71,,,71118000AD0054,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,257,4.816288,46.796925
2020-999014,2020-03-04,000001,Vente,209600,16,,RUE ANDRE MESSAGER,0070,71880,71118,Châtenoy-le-Royal,71,,,71118000AP0024,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,668,4.812341,46.788313
2020-999017,2020-03-06,000001,Vente,67050,4,B,AV MAURICE RAVEL,1350,71880,71118,Châtenoy-le-Royal,71,,,71118000AL0330,,,111,,99,,,,,,,,2,2,Appartement,56,3,,,,,,4.818319,46.794173
2020-999017,2020-03-06,000001,Vente,67050,4,,AV MAURICE RAVEL,1350,71880,71118,Châtenoy-le-Royal,71,,,71118000AL0330,,,247,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.818319,46.794173
2020-999063,2020-03-06,000001,Vente,78450,8,C,AV MAURICE RAVEL,1350,71880,71118,Châtenoy-le-Royal,71,,,71118000AL0330,,,163,84.02,173,,,,,,,,2,2,Appartement,82,5,,,,,,4.818319,46.794173
2020-999129,2020-03-11,000001,Vente,211000,11,,RUE CLAUDIUS THEVENIAUT,0542,71880,71118,Châtenoy-le-Royal,71,,,71118000AE0384,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,933,4.818977,46.798743
2020-999225,2020-03-16,000001,Vente,133000,8,,RUE PAUL DUKAS,1470,71880,71118,Châtenoy-le-Royal,71,,,71118000AL0277,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,582,4.813899,46.790882
2020-999243,2020-03-13,000001,Vente,45000,,,LE TREFFORT,B171,71880,71118,Châtenoy-le-Royal,71,,,71118000AN0248,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,124,4.80544,46.79533
2020-999243,2020-03-13,000001,Vente,45000,,,LE TREFFORT,B171,71880,71118,Châtenoy-le-Royal,71,,,71118000AN0253,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,432,4.805371,46.795193
2020-999246,2020-03-23,000001,Vente,117000,15,,ALL DE FRANCHE COMTE,0710,71880,71118,Châtenoy-le-Royal,71,,,71118000AC0201,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,1129,4.805275,46.798025
2020-999251,2020-03-10,000001,Vente,90000,12,,RUE DES PYRENEES,1570,71880,71118,Châtenoy-le-Royal,71,,,71118000AC0125,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,1047,4.806669,46.800446
2020-999275,2020-04-03,000001,Vente,299250,7,,RUE LOUIS GENOT,1225,71880,71118,Châtenoy-le-Royal,71,,,71118000AD0453,,,,,,,,,,,,,0,1,Maison,182,6,S,sols,,,1000,4.814243,46.798276
2020-999278,2020-04-03,000001,Vente,241350,2,,RUE PIERRE SEMARD,1497,71880,71118,Châtenoy-le-Royal,71,,,71118000AK0157,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,571,4.825338,46.791536
2020-999344,2020-04-15,000001,Vente,57000,8,B,AV MAURICE RAVEL,1350,71880,71118,Châtenoy-le-Royal,71,,,71118000AL0330,,,187,,197,,,,,,,,2,2,Appartement,72,4,,,,,,4.818319,46.794173
2020-999346,2020-04-23,000001,Vente,76600,8,C,AV MAURICE RAVEL,1350,71880,71118,Châtenoy-le-Royal,71,,,71118000AL0330,,,161,,171,,,,,,,,2,2,Appartement,83,5,,,,,,4.818319,46.794173
2020-999379,2020-04-30,000001,Vente,64240,,,AV MOZART,1390,71880,71118,Châtenoy-le-Royal,71,,,71118000AL0398,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,803,4.81297,46.791062
2020-999410,2020-04-22,000001,Vente,151120,16,,RUE VINCENT D INDY,1750,71880,71118,Châtenoy-le-Royal,71,,,71118000AL0233,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,535,4.816509,46.790032
2020-999516,2020-05-06,000001,Vente,96500,1,,AV DE LA MARNE,1330,71880,71118,Châtenoy-le-Royal,71,,,71118000AE0223,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,632,4.81803,46.797128
2020-999532,2020-05-18,000001,Vente,64900,8,A,AV MAURICE RAVEL,1350,71880,71118,Châtenoy-le-Royal,71,,,71118000AL0330,,,207,,217,,,,,,,,2,2,Appartement,82,5,,,,,,4.818319,46.794173
2020-999578,2020-05-07,000001,Vente,69850,2,,AV MAURICE RAVEL,1350,71880,71118,Châtenoy-le-Royal,71,,,71118000AL0330,,,142,71.24,152,,,,,,,,2,2,Appartement,70,4,,,,,,4.818319,46.794173
2020-999607,2020-05-22,000001,Vente,150000,1,,RUE DE CORCELLE,0570,71880,71118,Châtenoy-le-Royal,71,,,71118000AE0119,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,660,4.820994,46.79663
2020-999642,2020-05-20,000001,Vente,180500,11,,RUE DES BEGONIAS,0190,71880,71118,Châtenoy-le-Royal,71,,,71118000AP0164,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,761,4.811491,46.785407
2020-999647,2020-05-18,000001,Vente,70000,2,,AV MAURICE RAVEL,1350,71880,71118,Châtenoy-le-Royal,71,,,71118000AL0330,,,267,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.818319,46.794173
2020-999647,2020-05-18,000001,Vente,70000,2,,AV MAURICE RAVEL,1350,71880,71118,Châtenoy-le-Royal,71,,,71118000AL0330,,,139,83.18,157,,,,,,,,2,2,Appartement,82,5,,,,,,4.818319,46.794173
2020-999679,2020-05-19,000001,Vente,174300,8,,RUE CHARLES GOUNOD,0510,71880,71118,Châtenoy-le-Royal,71,,,71118000AL0069,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,634,4.818673,46.792942
2020-999693,2020-05-13,000001,Vente,174500,15,,AV MOZART,1390,71880,71118,Châtenoy-le-Royal,71,,,71118000AL0272,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,542,4.81428,46.791479
2020-999697,2020-05-29,000001,Vente,135000,16,,RUE LEO DELIBES,1130,71880,71118,Châtenoy-le-Royal,71,,,71118000AO0091,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,546,4.814814,46.790206
2020-999730,2020-05-25,000001,Vente,171000,19,,RUE DES GERANIUMS,0850,71880,71118,Châtenoy-le-Royal,71,,,71118000AP0233,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,595,4.808816,46.785685
2020-999821,2020-06-12,000001,Vente,66000,32,,AV CONDORCET,0560,71880,71118,Châtenoy-le-Royal,71,,,71118000AD0537,,,88,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.810964,46.797341
2020-999821,2020-06-12,000001,Vente,66000,32,,AV CONDORCET,0560,71880,71118,Châtenoy-le-Royal,71,,,71118000AD0537,,,29,66.21,88,,,,,,,,2,2,Appartement,66,3,,,,,,4.810964,46.797341
2020-999880,2020-05-25,000001,Vente,122000,17,,AV DE LA SAONE,1650,71880,71118,Châtenoy-le-Royal,71,,,71118000AC0109,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,510,4.807101,46.800684
2020-999888,2020-05-29,000001,Vente,80000,1,,RUE DE CHARRECONDUIT,0530,71880,71118,Châtenoy-le-Royal,71,,,71118000AL0141,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,406,4.820607,46.793806
2020-999953,2020-06-12,000001,Vente,236000,2,T,RUE DU 8 MAI 1945,0970,71880,71118,Châtenoy-le-Royal,71,,,71118000AE0393,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,327,4.818066,46.795209
2020-999954,2020-06-12,000001,Vente,65000,5,,ALL DES FOUGERES,0697,71880,71118,Châtenoy-le-Royal,71,,,71118000AE0313,,,1307,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.819014,46.795616
2020-999954,2020-06-12,000001,Vente,65000,5,,ALL DES FOUGERES,0697,71880,71118,Châtenoy-le-Royal,71,,,71118000AE0313,,,1001,,1030,81.3,,,,,,,2,2,Appartement,81,4,,,,,,4.819014,46.795616
2020-999954,2020-06-12,000001,Vente,65000,5,,ALL DES FOUGERES,0697,71880,71118,Châtenoy-le-Royal,71,,,71118000AE0313,,,1309,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.819014,46.795616
2020-999956,2020-06-11,000001,Vente,252000,,,AV MOZART,1390,71880,71118,Châtenoy-le-Royal,71,,,71118000AL0404,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,247,4.812468,46.791463
2020-999956,2020-06-11,000001,Vente,252000,,,CHATENOY,B048,71880,71118,Châtenoy-le-Royal,71,,,71118000AO0219,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,433,4.812364,46.791446
2020-999961,2020-05-30,000001,Vente,88600,2,,AV MAURICE RAVEL,1350,71880,71118,Châtenoy-le-Royal,71,,,71118000AL0330,,,268,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.818319,46.794173
2020-999961,2020-05-30,000001,Vente,88600,2,,AV MAURICE RAVEL,1350,71880,71118,Châtenoy-le-Royal,71,,,71118000AL0330,,,143,,155,,,,,,,,2,2,Appartement,84,5,,,,,,4.818319,46.794173
2020-1000001,2020-06-19,000001,Vente,400000,6,,RUE DE LA JONCHERE,1040,71880,71118,Châtenoy-le-Royal,71,,,71118000AI0034,,,,,,,,,,,,,0,,,,,S,sols,,,780,4.826665,46.794516
2020-1000001,2020-06-19,000001,Vente,400000,6,,RUE DE LA JONCHERE,1040,71880,71118,Châtenoy-le-Royal,71,,,71118000AI0035,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1270,0,S,sols,,,2960,4.826892,46.794208
2020-1000001,2020-06-19,000001,Vente,400000,6,,RUE DE LA JONCHERE,1040,71880,71118,Châtenoy-le-Royal,71,,,71118000AI0035,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,2960,4.826892,46.794208
2020-1000025,2020-06-18,000001,Vente,106300,15,,RUE DE LA REPUBLIQUE,1610,71880,71118,Châtenoy-le-Royal,71,,,71118000AD0056,,,,,,,,,,,,,0,1,Maison,78,3,J,jardins,,,821,4.81581,46.796831
2020-1000025,2020-06-18,000001,Vente,106300,15,,RUE DE LA REPUBLIQUE,1610,71880,71118,Châtenoy-le-Royal,71,,,71118000AD0056,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,371,4.81581,46.796831
2020-1000037,2020-06-15,000001,Vente,85880,12,,RUE GUSTAVE CHARPENTIER,0910,71880,71118,Châtenoy-le-Royal,71,,,71118000AO0126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,530,4.813238,46.78898
2020-1000037,2020-06-15,000001,Vente,85880,12,,RUE GUSTAVE CHARPENTIER,0910,71880,71118,Châtenoy-le-Royal,71,,,71118000AO0126,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,530,4.813238,46.78898
2020-1000046,2020-06-15,000001,Vente,156000,13,,RUE GUSTAVE CHARPENTIER,0910,71880,71118,Châtenoy-le-Royal,71,,,71118000AO0113,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,518,4.813861,46.789107
2020-1000052,2020-06-26,000001,Vente,246000,58,,RUE DE LA LIBERTE,1170,71880,71118,Châtenoy-le-Royal,71,,,71118000AA0082,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,841,4.80958,46.80206
2020-1000054,2020-06-17,000001,Vente,77000,8,A,AV MAURICE RAVEL,1350,71880,71118,Châtenoy-le-Royal,71,,,71118000AL0330,,,203,82.94,213,,,,,,,,2,2,Appartement,82,4,,,,,,4.818319,46.794173
2020-1000075,2020-06-29,000001,Vente,169000,39,,RTE DE GIVRY,0870,71880,71118,Châtenoy-le-Royal,71,,,71118000AS0003,,,,,,,,,,,,,0,1,Maison,92,4,J,jardins,,,901,4.802748,46.778768
2020-1000075,2020-06-29,000001,Vente,169000,39,,RTE DE GIVRY,0870,71880,71118,Châtenoy-le-Royal,71,,,71118000AS0003,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,590,4.802748,46.778768
2020-1000128,2020-07-07,000001,Vente,300000,,,LE TREFFORT,B171,71880,71118,Châtenoy-le-Royal,71,,,71118000AN0244,,,,,,,,,,,,,0,,,,,S,sols,,,83,4.804619,46.795486
2020-1000128,2020-07-07,000001,Vente,300000,4,,RUE DES VIGNES,1740,71880,71118,Châtenoy-le-Royal,71,,,71118000AN0249,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,555,4.804518,46.795343
2020-1000279,2020-07-24,000001,Vente,190000,12,,ALL DES MYOSOTIS,1410,71880,71118,Châtenoy-le-Royal,71,,,71118000AP0087,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,738,4.813165,46.78658
2020-1000283,2020-07-09,000001,Vente,85000,15,,RUE DE LA LIBERTE,1170,71880,71118,Châtenoy-le-Royal,71,,,71118000AD0020,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,566,4.81755,46.799909
2020-1000358,2020-07-17,000001,Vente,135000,11,,RUE DES IRIS,0990,71880,71118,Châtenoy-le-Royal,71,,,71118000AP0125,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,481,4.813372,46.784388
2020-1000366,2020-07-24,000001,Vente,184950,38,,AV CAMILLE SAINT SAENS,0330,71880,71118,Châtenoy-le-Royal,71,,,71118000AO0076,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,640,4.813118,46.789995
2020-1000392,2020-07-23,000001,Vente,8500,6,,AV MAURICE RAVEL,1350,71880,71118,Châtenoy-le-Royal,71,,,71118000AL0330,,,220,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.818319,46.794173
2020-1000454,2020-08-04,000001,Vente,58000,24,,RUE DES PYRENEES,1570,71880,71118,Châtenoy-le-Royal,71,,,71118000AC0119,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.804527,46.800142
2020-1000454,2020-08-04,000001,Vente,58000,24,,RUE DES PYRENEES,1570,71880,71118,Châtenoy-le-Royal,71,,,71118000AC0119,,,4,,,,,,,,,,1,2,Appartement,47,3,,,,,,4.804527,46.800142
2020-1000476,2020-07-29,000001,Vente,160500,11,,ALL DE FRANCHE COMTE,0710,71880,71118,Châtenoy-le-Royal,71,,,71118000AC0189,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,733,4.805709,46.797903
2020-1000556,2020-08-05,000002,Vente,12000,77,B,RUE DU BOURG,0250,71880,71118,Châtenoy-le-Royal,71,,,71118000AS0253,,,,,,,,,,,,,0,,,,,S,sols,,,176,4.804414,46.779094
2020-1000585,2020-08-05,000001,Vente,1500,77,B,RUE DU BOURG,0250,71880,71118,Châtenoy-le-Royal,71,,,71118000AS0252,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,358,4.804846,46.778971
2020-1000586,2020-08-06,000001,Vente,86000,,,RUE DE CHARRECONDUIT,0530,71880,71118,Châtenoy-le-Royal,71,,,71118000AL0181,,,,,,,,,,,,,0,,,,,J,jardins,,,118,4.819397,46.79111
2020-1000586,2020-08-06,000001,Vente,86000,32,,RUE DE CHARRECONDUIT,0530,71880,71118,Châtenoy-le-Royal,71,,,71118000AL0184,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,544,4.819077,46.791175
2020-1000586,2020-08-06,000001,Vente,86000,32,,RUE DE CHARRECONDUIT,0530,71880,71118,Châtenoy-le-Royal,71,,,71118000AL0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,544,4.819077,46.791175
2020-1000648,2020-09-02,000001,Vente,140000,13,,RUE DE TOURAINE,1700,71880,71118,Châtenoy-le-Royal,71,,,71118000AA0071,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,845,4.809397,46.802653
2020-1000683,2020-08-31,000001,Vente,165000,37,,RTE D AUTUN,0130,71880,71118,Châtenoy-le-Royal,71,,,71118000AN0242,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,897,4.804566,46.797148
2020-1000696,2020-09-01,000001,Vente,80000,35,,RUE DU PONT,1510,71880,71118,Châtenoy-le-Royal,71,,,71118000AH0059,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,4958,4.82368,46.799912
2020-1000696,2020-09-01,000001,Vente,80000,35,,RUE DU PONT,1510,71880,71118,Châtenoy-le-Royal,71,,,71118000AH0059,,,,,,,,,,,,,0,,,,,S,sols,,,1894,4.82368,46.799912
2020-1000720,2020-09-09,000001,Vente,163500,10,,RUE DES IRIS,0990,71880,71118,Châtenoy-le-Royal,71,,,71118000AP0135,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,720,4.813001,46.78489
2020-1000732,2020-09-02,000001,Vente,137000,16,,RUE PABLO PICASSO,1438,71880,71118,Châtenoy-le-Royal,71,,,71118000AB0144,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,506,4.816118,46.802557
2020-1000746,2020-09-09,000001,Vente,130000,2,,RUE DES CHAGNEAUX,0430,71880,71118,Châtenoy-le-Royal,71,,,71118000AB0186,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,706,4.814283,46.801983
2020-1000748,2020-09-04,000001,Vente,122500,14,,RUE DU MOULIN,1374,71880,71118,Châtenoy-le-Royal,71,,,71118000AV0020,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,1092,4.812756,46.773666
2020-1000810,2020-09-03,000001,Vente,86760,11,,AV GENERAL DE GAULLE,0810,71880,71118,Châtenoy-le-Royal,71,,,71118000AL0330,,,67,,71,,,,,,,,2,2,Appartement,70,4,,,,,,4.818319,46.794173
2020-1000810,2020-09-03,000001,Vente,86760,6,,AV MAURICE RAVEL,1350,71880,71118,Châtenoy-le-Royal,71,,,71118000AL0330,,,237,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.818319,46.794173
2020-1001095,2020-09-15,000001,Vente,642000,8,,RUE DE LA CANIVOLLE,0320,71880,71118,Châtenoy-le-Royal,71,,,71118000AS0154,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,1644,4.802828,46.777344
2020-1001095,2020-09-15,000001,Vente,642000,8,,RUE DE LA CANIVOLLE,0320,71880,71118,Châtenoy-le-Royal,71,,,71118000AS0154,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,1644,4.802828,46.777344
2020-1001095,2020-09-15,000001,Vente,642000,,,RUE DE LA CANIVOLLE,0320,71880,71118,Châtenoy-le-Royal,71,,,71118000AS0156,,,,,,,,,,,,,0,,,,,J,jardins,,,99,4.802453,46.77733
2020-1001126,2020-09-30,000001,Vente,135000,16,,RUE DE CRUZILLE,0610,71880,71118,Châtenoy-le-Royal,71,,,71118000AC0100,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,551,4.804777,46.801179
2020-1001135,2020-09-30,000001,Vente,11234,,,LA REPPE,B159,71880,71118,Châtenoy-le-Royal,71,,,71118000AB0022,,,,,,,,,,,,,0,,,,,P,prés,,,44938,4.822937,46.802409
2020-1001209,2020-10-05,000001,Vente,106000,21,,RUE ANDRE MESSAGER,0070,71880,71118,Châtenoy-le-Royal,71,,,71118000AP0028,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,873,4.812938,46.787982
2020-1001302,2020-10-12,000001,Vente,165000,27,,AV CAMILLE SAINT SAENS,0330,71880,71118,Châtenoy-le-Royal,71,,,71118000AO0090,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,538,4.814704,46.790288
2020-1001323,2020-10-02,000001,Vente,106000,1,,RUE LUCIE AUBRAC,1248,71880,71118,Châtenoy-le-Royal,71,,,71118000AD0579,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,4.810377,46.7988
2020-1001323,2020-10-02,000001,Vente,106000,1,,RUE LUCIE AUBRAC,1248,71880,71118,Châtenoy-le-Royal,71,,,71118000AD0582,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,4.810507,46.798872
2020-1001323,2020-10-02,000001,Vente,106000,1,,RUE LUCIE AUBRAC,1248,71880,71118,Châtenoy-le-Royal,71,,,71118000AD0583,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,102,4.810318,46.798892
2020-1001324,2020-10-02,000001,Vente,110000,8,,RUE DES PYRENEES,1570,71880,71118,Châtenoy-le-Royal,71,,,71118000AC0127,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,782,4.807373,46.800399
2020-1001327,2020-10-21,000001,Vente,133000,16,,AV DE LA MARNE,1330,71880,71118,Châtenoy-le-Royal,71,,,71118000AE0265,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,748,4.816874,46.796032
2020-1001390,2020-10-15,000002,Vente,110000,1,,RUE DU MORVAN,1370,71880,71118,Châtenoy-le-Royal,71,,,71118000AC0349,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,580,4.807687,46.7992
2020-1001395,2020-10-22,000001,Vente,149000,42,,RUE SALVADOR ALLENDE,1645,71880,71118,Châtenoy-le-Royal,71,,,71118000AB0055,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,651,4.819585,46.800252
2020-1001397,2020-10-21,000001,Vente,150000,5,B,RUE GERARD MONTROL,0855,71880,71118,Châtenoy-le-Royal,71,,,71118000AK0027,,,,,,,,,,,,,0,1,Maison,131,8,AG,terrains d'agrément,,,938,4.827262,46.792216
2020-1001397,2020-10-21,000001,Vente,150000,5,B,RUE GERARD MONTROL,0855,71880,71118,Châtenoy-le-Royal,71,,,71118000AK0027,,,,,,,,,,,,,0,1,Maison,131,8,S,sols,,,800,4.827262,46.792216
2020-1001398,2020-10-23,000001,Vente,145250,9,,RUE DES MARGUERITES,1310,71880,71118,Châtenoy-le-Royal,71,,,71118000AP0043,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,806,4.813243,46.788669
2020-1001654,2020-11-13,000001,Vente,125000,21,,RUE GERARD MONTROL,0855,71880,71118,Châtenoy-le-Royal,71,,,71118000AK0036,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,660,4.828208,46.7912
2020-1001654,2020-11-13,000001,Vente,125000,,,RUE GERARD MONTROL,0855,71880,71118,Châtenoy-le-Royal,71,,,71118000AK0141,,,,,,,,,,,,,0,,,,,J,jardins,,,230,4.828133,46.791089
2020-1001705,2020-11-10,000001,Vente,247950,10,,RUE DULCIE SEPTEMBER,0666,71880,71118,Châtenoy-le-Royal,71,,,71118000AD0222,,,,,,,,,,,,,0,1,Maison,171,4,S,sols,,,482,4.815343,46.798823
2020-1001782,2020-11-20,000001,Vente,79000,7,,PL DU MARCHE,1302,71880,71118,Châtenoy-le-Royal,71,,,71118000AL0014,,,21,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,50,0,,,,,,,
2020-1001782,2020-11-20,000001,Vente,79000,7,,PL DU MARCHE,1302,71880,71118,Châtenoy-le-Royal,71,,,71118000AL0014,,,6,95.65,,,,,,,,,1,4,Local industriel. commercial ou assimilé,50,0,,,,,,,
2020-1001793,2020-11-16,000001,Vente,249100,7,,RUE DES GERANIUMS,0850,71880,71118,Châtenoy-le-Royal,71,,,71118000AP0222,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,633,4.809729,46.78665
2020-1001814,2020-11-17,000001,Vente,177000,11,,RUE DES ESSERTYS,0677,71880,71118,Châtenoy-le-Royal,71,,,71118000AS0206,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,649,4.805924,46.778505
2020-1001882,2020-11-26,000001,Vente,145670,6,,RUE CLAUDE DEBUSSY,0540,71880,71118,Châtenoy-le-Royal,71,,,71118000AL0055,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,612,4.817791,46.793278
2020-1001923,2020-11-23,000001,Vente,171500,18,,RUE DES BEGONIAS,0190,71880,71118,Châtenoy-le-Royal,71,,,71118000AP0196,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,652,4.810826,46.784918
2020-1001950,2020-12-02,000001,Vente,176000,24,,RUE SALVADOR ALLENDE,1645,71880,71118,Châtenoy-le-Royal,71,,,71118000AB0168,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,559,4.818443,46.799984
2020-1001961,2020-12-03,000001,Vente,65000,5,,RUE DE LA GUERLANDE,0900,71880,71118,Châtenoy-le-Royal,71,,,71118000AI0097,,,5,52.18,,,,,,,,,1,4,Local industriel. commercial ou assimilé,52,0,,,,,,4.827374,46.795429
2020-1001994,2020-12-08,000001,Vente,116000,5,,ALL DES FOUGERES,0697,71880,71118,Châtenoy-le-Royal,71,,,71118000AE0313,,,1009,,1026,81.78,,,,,,,2,2,Appartement,81,4,,,,,,4.819014,46.795616
2020-1001994,2020-12-08,000001,Vente,116000,5,,ALL DES FOUGERES,0697,71880,71118,Châtenoy-le-Royal,71,,,71118000AE0313,,,1302,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.819014,46.795616
2020-1002026,2020-11-30,000001,Vente,351500,9,,RUE DE LA CANIVOLLE,0320,71880,71118,Châtenoy-le-Royal,71,,,71118000AS0055,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,258,4.804069,46.777124
2020-1002026,2020-11-30,000001,Vente,351500,9,,RUE DE LA CANIVOLLE,0320,71880,71118,Châtenoy-le-Royal,71,,,71118000AS0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,258,4.804069,46.777124
2020-1002026,2020-11-30,000001,Vente,351500,9,,RUE DE LA CANIVOLLE,0320,71880,71118,Châtenoy-le-Royal,71,,,71118000AS0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,258,4.804069,46.777124
2020-1002026,2020-11-30,000001,Vente,351500,9,,RUE DE LA CANIVOLLE,0320,71880,71118,Châtenoy-le-Royal,71,,,71118000AS0160,,,,,,,,,,,,,0,,,,,S,sols,,,195,4.803778,46.77706
2020-1002026,2020-11-30,000001,Vente,351500,9,,RUE DE LA CANIVOLLE,0320,71880,71118,Châtenoy-le-Royal,71,,,71118000AS0163,,,,,,,,,,,,,0,,,,,S,sols,,,305,4.804036,46.777125