id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-828013,2019-01-17,000001,Vente,40000,,,RUE DES ALOUETTES,0008,56930,56173,Pluméliau-Bieuzy,56,,,56173000XD0117,,,,,,,,,,,,,0,,,,,T,terres,,,874,-2.996152,47.96074
2019-828013,2019-01-17,000001,Vente,40000,,,RUE DES ALOUETTES,0008,56930,56173,Pluméliau-Bieuzy,56,,,56173000XD0117,,,,,,,,,,,,,0,,,,,S,sols,,,50,-2.996152,47.96074
2019-828013,2019-01-17,000001,Vente,40000,5274,,RUE DES ALOUETTES,0008,56930,56173,Pluméliau-Bieuzy,56,,,56173000XD0118,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,103,-2.996392,47.960736
2019-828015,2019-01-09,000001,Vente,81000,583,,LE RESTO,B085,56310,56173,Pluméliau-Bieuzy,56,56016,Bieuzy,56173016ZB0040,56016000ZB0040,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,528,-3.036919,48.006263
2019-828015,2019-01-09,000001,Vente,81000,583,,LE RESTO,B085,56310,56173,Pluméliau-Bieuzy,56,56016,Bieuzy,56173016ZB0040,56016000ZB0040,,,,,,,,,,,,0,1,Maison,60,2,AG,terrains d'agrément,,,2176,-3.036919,48.006263
2019-828047,2019-01-12,000002,Vente,120000,,,LE PARCO,B257,56930,56173,Pluméliau-Bieuzy,56,,,56173000ZY0056,,,,,,,,,,,,,0,,,,,S,sols,,,237,-2.934895,47.970294
2019-828047,2019-01-12,000002,Vente,120000,,,LE PARCO,B257,56930,56173,Pluméliau-Bieuzy,56,,,56173000ZY0056,,,,,,,,,,,,,0,,,,,T,terres,,,1974,-2.934895,47.970294
2019-828047,2019-01-12,000002,Vente,120000,5771,,PARCO LA FERRIERE,B354,56930,56173,Pluméliau-Bieuzy,56,,,56173000ZY0057,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,812,-2.935053,47.970228
2019-828047,2019-01-12,000002,Vente,120000,5771,,PARCO LA FERRIERE,B354,56930,56173,Pluméliau-Bieuzy,56,,,56173000ZY0057,,,,,,,,,,,,,0,2,Appartement,95,4,S,sols,,,812,-2.935053,47.970228
2019-828047,2019-01-12,000002,Vente,120000,,,LE PARCO,B257,56930,56173,Pluméliau-Bieuzy,56,,,56173000ZY0058,,,,,,,,,,,,,0,,,,,J,jardins,,,474,-2.934903,47.970118
2019-828047,2019-01-12,000002,Vente,120000,,,LE PARCO,B257,56930,56173,Pluméliau-Bieuzy,56,,,56173000ZY0106,,,,,,,,,,,,,0,,,,,T,terres,,,300,-2.935488,47.97033
2019-828047,2019-01-12,000002,Vente,120000,,,LE PARCO,B257,56930,56173,Pluméliau-Bieuzy,56,,,56173000ZY0117,,,,,,,,,,,,,0,,,,,T,terres,,,847,-2.93506,47.969988
2019-828063,2019-01-18,000002,Vente,37500,,,TALVERN NENEZE,B323,56930,56173,Pluméliau-Bieuzy,56,,,56173000ZI0314,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1406,-2.990774,47.983886
2019-828074,2019-01-04,000001,Vente,12000,,,BRIOLDY,B006,56310,56173,Pluméliau-Bieuzy,56,56016,Bieuzy,56173016ZO0221,56016000ZO0221,,,,,,,,,,,,0,,,,,S,sols,,,132,-3.050883,47.978378
2019-828074,2019-01-04,000001,Vente,12000,,,BRIOLDY,B006,56310,56173,Pluméliau-Bieuzy,56,56016,Bieuzy,56173016ZO0223,56016000ZO0223,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6205,-3.049552,47.978858
2019-828074,2019-01-04,000001,Vente,12000,,,BRIOLDY,B006,56310,56173,Pluméliau-Bieuzy,56,56016,Bieuzy,56173016ZO0223,56016000ZO0223,,,,,,,,,,,,0,,,,,P,prés,,,2939,-3.049552,47.978858
2019-828074,2019-01-04,000001,Vente,12000,,,BRIOLDY,B006,56310,56173,Pluméliau-Bieuzy,56,56016,Bieuzy,56173016ZO0223,56016000ZO0223,,,,,,,,,,,,0,,,,,L,landes,,,16146,-3.049552,47.978858
2019-828074,2019-01-04,000001,Vente,12000,,,BRIOLDY,B006,56310,56173,Pluméliau-Bieuzy,56,56016,Bieuzy,56173016ZO0225,56016000ZO0225,,,,,,,,,,,,0,,,,,L,landes,,,9130,-3.050825,47.977531
2019-828074,2019-01-04,000001,Vente,12000,,,BRIOLDY,B006,56310,56173,Pluméliau-Bieuzy,56,56016,Bieuzy,56173016ZO0225,56016000ZO0225,,,,,,,,,,,,0,,,,,T,terres,,,11460,-3.050825,47.977531
2019-828081,2019-01-14,000001,Vente,70000,,,KERSULAN,B052,56310,56173,Pluméliau-Bieuzy,56,56016,Bieuzy,56173016AB0083,56016000AB0083,,,,,,,,,,,,0,,,,,J,jardins,,,381,-3.053877,48.010753
2019-828081,2019-01-14,000001,Vente,70000,340,,KERSULAN,B052,56310,56173,Pluméliau-Bieuzy,56,56016,Bieuzy,56173016AB0084,56016000AB0084,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,199,-3.05397,48.010871
2019-828081,2019-01-14,000001,Vente,70000,340,,KERSULAN,B052,56310,56173,Pluméliau-Bieuzy,56,56016,Bieuzy,56173016AB0085,56016000AB0085,,,,,,,,,,,,0,,,,,S,sols,,,180,-3.053838,48.010924
2019-828099,2019-01-18,000001,Vente,13250,301,,CASTENNEC,B010,56310,56173,Pluméliau-Bieuzy,56,56016,Bieuzy,56173016ZO0190,56016000ZO0190,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,231,-3.047157,47.982775
2019-828101,2019-01-28,000001,Vente,160000,15,,RUE DE LA LIBERATION,0100,56930,56173,Pluméliau-Bieuzy,56,,,56173000XD0056,,,,,,,,,,,,,0,1,Maison,90,3,J,jardins,,,920,-2.982597,47.961855
2019-828101,2019-01-28,000001,Vente,160000,15,,RUE DE LA LIBERATION,0100,56930,56173,Pluméliau-Bieuzy,56,,,56173000XD0056,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,563,-2.982597,47.961855
2019-828127,2019-01-31,000001,Vente,113000,14,,RUE PER JAKEZ HELIAS,0046,56310,56173,Pluméliau-Bieuzy,56,56016,Bieuzy,56173016ZP0124,56016000ZP0124,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,877,-3.06039,47.984729
2019-828129,2019-01-19,000001,Vente,130000,6452,,KERMADEC,B161,56930,56173,Pluméliau-Bieuzy,56,,,56173000XA0113,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,600,-2.989015,47.965117
2019-828143,2019-02-02,000001,Vente,78000,5032,,KERBREGENT,B338,56930,56173,Pluméliau-Bieuzy,56,,,56173000XD0023,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,260,-2.98518,47.958165
2019-828143,2019-02-02,000001,Vente,78000,5032,,KERBREGENT,B338,56930,56173,Pluméliau-Bieuzy,56,,,56173000XD0023,,,,,,,,,,,,,0,1,Maison,96,5,T,terres,,,1980,-2.98518,47.958165
2019-828149,2019-02-04,000001,Vente,165000,,,KERHEDRO,B139,56930,56173,Pluméliau-Bieuzy,56,,,56173000ZP0044,,,,,,,,,,,,,0,,,,,T,terres,,,227,-2.968389,47.990342
2019-828149,2019-02-04,000001,Vente,165000,,,KERHEDRO,B139,56930,56173,Pluméliau-Bieuzy,56,,,56173000ZP0130,,,,,,,,,,,,,0,,,,,T,terres,,,7575,-2.965078,47.991005
2019-828149,2019-02-04,000001,Vente,165000,,,KERHEDRO,B139,56930,56173,Pluméliau-Bieuzy,56,,,56173000ZP0130,,,,,,,,,,,,,0,,,,,T,terres,,,1430,-2.965078,47.991005
2019-828149,2019-02-04,000001,Vente,165000,,,KERHEDRO,B139,56930,56173,Pluméliau-Bieuzy,56,,,56173000ZP0130,,,,,,,,,,,,,0,,,,,T,terres,,,22725,-2.965078,47.991005
2019-828149,2019-02-04,000001,Vente,165000,,,KERHEDRO,B139,56930,56173,Pluméliau-Bieuzy,56,,,56173000ZP0130,,,,,,,,,,,,,0,,,,,P,prés,,,38536,-2.965078,47.991005
2019-828149,2019-02-04,000001,Vente,165000,,,PLATEAU DE KERHEDRO,B269,56930,56173,Pluméliau-Bieuzy,56,,,56173000ZT0005,,,,,,,,,,,,,0,,,,,T,terres,,,47335,-2.966647,47.988874
2019-828149,2019-02-04,000001,Vente,165000,,,PLATEAU DE KERHEDRO,B269,56930,56173,Pluméliau-Bieuzy,56,,,56173000ZT0005,,,,,,,,,,,,,0,,,,,T,terres,,,47335,-2.966647,47.988874
2019-828149,2019-02-04,000001,Vente,165000,,,VERS LA SOURCE,B331,56930,56173,Pluméliau-Bieuzy,56,,,56173000ZT0013,,,,,,,,,,,,,0,,,,,T,terres,,,47333,-2.963976,47.98462
2019-828149,2019-02-04,000001,Vente,165000,,,VERS LA SOURCE,B331,56930,56173,Pluméliau-Bieuzy,56,,,56173000ZT0013,,,,,,,,,,,,,0,,,,,T,terres,,,23667,-2.963976,47.98462
2019-828173,2019-02-15,000001,Vente,87000,,,RUE DU MOULIN,0138,56930,56173,Pluméliau-Bieuzy,56,,,56173000XT0101,,,,,,,,,,,,,0,,,,,S,sols,,,176,-3.03643,47.952948
2019-828173,2019-02-15,000001,Vente,87000,5150,,RUE DU MOULIN,0138,56930,56173,Pluméliau-Bieuzy,56,,,56173000XT0142,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,450,-3.036368,47.952882
2019-828173,2019-02-15,000001,Vente,87000,,,CHAPELLE SAINT HILAIRE,B040,56930,56173,Pluméliau-Bieuzy,56,,,56173000XT0145,,,,,,,,,,,,,0,,,,,S,sols,,,135,-3.036205,47.952863
2019-828187,2019-02-14,000001,Vente,65000,15,,RUE DES ECOLES,0045,56930,56173,Pluméliau-Bieuzy,56,,,56173000ZE0124,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,81,-3.039982,47.980591
2019-828187,2019-02-14,000001,Vente,65000,,,SAINT NICOLAS,B307,56930,56173,Pluméliau-Bieuzy,56,,,56173000ZE0343,,,,,,,,,,,,,0,,,,,S,sols,,,107,-3.039489,47.98062
2019-828187,2019-02-14,000001,Vente,65000,,,SAINT NICOLAS,B307,56930,56173,Pluméliau-Bieuzy,56,,,56173000ZE0455,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,101,-3.039528,47.980718
2019-828254,2019-02-05,000001,Vente,211933.62,,,TERRE DES TROIS VILLAGES,B325,56930,56173,Pluméliau-Bieuzy,56,,,56173000YH0003,,,,,,,,,,,,,0,,,,,P,prés,,,6989,-2.915165,47.947805
2019-828254,2019-02-05,000001,Vente,211933.62,,,TERRE DES TROIS VILLAGES,B325,56930,56173,Pluméliau-Bieuzy,56,,,56173000YH0003,,,,,,,,,,,,,0,,,,,P,prés,,,10758,-2.915165,47.947805
2019-828254,2019-02-05,000001,Vente,211933.62,,,TERRE DES TROIS VILLAGES,B325,56930,56173,Pluméliau-Bieuzy,56,,,56173000YH0003,,,,,,,,,,,,,0,,,,,T,terres,,,153299,-2.915165,47.947805
2019-828254,2019-02-05,000001,Vente,211933.62,,,TERRE DES TROIS VILLAGES,B325,56930,56173,Pluméliau-Bieuzy,56,,,56173000YH0003,,,,,,,,,,,,,0,,,,,T,terres,,,51100,-2.915165,47.947805
2019-828254,2019-02-05,000001,Vente,211933.62,,,TERRE DES TROIS VILLAGES,B325,56930,56173,Pluméliau-Bieuzy,56,,,56173000YH0003,,,,,,,,,,,,,0,,,,,L,landes,,,12734,-2.915165,47.947805
2019-828254,2019-02-05,000001,Vente,211933.62,,,LE COSQUER,B058,56930,56173,Pluméliau-Bieuzy,56,,,56173000YI0013,,,,,,,,,,,,,0,,,,,P,prés,,,4100,-2.91865,47.94398
2019-828254,2019-02-05,000001,Vente,211933.62,,,LE COSQUER,B058,56930,56173,Pluméliau-Bieuzy,56,,,56173000YI0013,,,,,,,,,,,,,0,,,,,T,terres,,,62370,-2.91865,47.94398
2019-828254,2019-02-05,000001,Vente,211933.62,,,LE COSQUER,B058,56930,56173,Pluméliau-Bieuzy,56,,,56173000YI0013,,,,,,,,,,,,,0,,,,,P,prés,,,8200,-2.91865,47.94398
2019-828254,2019-02-05,000001,Vente,211933.62,,,LE COSQUER,B058,56930,56173,Pluméliau-Bieuzy,56,,,56173000YI0032,,,,,,,,,,,,,0,,,,,T,terres,,,568,-2.918858,47.945266
2019-828255,2019-02-05,000001,Vente,288095,,,LE COSQUER,B058,56930,56173,Pluméliau-Bieuzy,56,,,56173000YI0012,,,,,,,,,,,,,0,,,,,S,sols,,,3250,-2.920047,47.945744
2019-828255,2019-02-05,000001,Vente,288095,,,LE COSQUER,B058,56930,56173,Pluméliau-Bieuzy,56,,,56173000YI0012,,,,,,,,,,,,,0,,,,,T,terres,,,15316,-2.920047,47.945744
2019-828255,2019-02-05,000001,Vente,288095,,,LE COSQUER,B058,56930,56173,Pluméliau-Bieuzy,56,,,56173000YI0012,,,,,,,,,,,,,0,,,,,T,terres,,,30634,-2.920047,47.945744
2019-828255,2019-02-05,000001,Vente,288095,5856,,LE COSQUER,B058,56930,56173,Pluméliau-Bieuzy,56,,,56173000YI0033,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,1447,-2.918969,47.945525
2019-828255,2019-02-05,000001,Vente,288095,,,LE COSQUER,B058,56930,56173,Pluméliau-Bieuzy,56,,,56173000YI0034,,,,,,,,,,,,,0,,,,,T,terres,,,864,-2.919023,47.945866
2019-828256,2019-02-05,000001,Vente,51509,,,MAISON NEUVE,B239,56930,56173,Pluméliau-Bieuzy,56,,,56173000ZY0004,,,,,,,,,,,,,0,,,,,T,terres,,,16320,-2.939685,47.968464
2019-828256,2019-02-05,000001,Vente,51509,,,LE PARCO,B257,56930,56173,Pluméliau-Bieuzy,56,,,56173000ZY0105,,,,,,,,,,,,,0,,,,,P,prés,,,12800,-2.93476,47.970368
2019-828256,2019-02-05,000001,Vente,51509,,,LE PARCO,B257,56930,56173,Pluméliau-Bieuzy,56,,,56173000ZY0105,,,,,,,,,,,,,0,,,,,T,terres,,,25100,-2.93476,47.970368
2019-828257,2019-02-05,000001,Vente,108310.87,,,TERRE DES TROIS VILLAGES,B325,56930,56173,Pluméliau-Bieuzy,56,,,56173000YH0002,,,,,,,,,,,,,0,,,,,T,terres,,,18375,-2.920096,47.9488
2019-828257,2019-02-05,000001,Vente,108310.87,,,TERRE DES TROIS VILLAGES,B325,56930,56173,Pluméliau-Bieuzy,56,,,56173000YH0002,,,,,,,,,,,,,0,,,,,T,terres,,,18375,-2.920096,47.9488
2019-828257,2019-02-05,000001,Vente,108310.87,,,TERRE DES TROIS VILLAGES,B325,56930,56173,Pluméliau-Bieuzy,56,,,56173000YH0002,,,,,,,,,,,,,0,,,,,T,terres,,,36750,-2.920096,47.9488
2019-828257,2019-02-05,000001,Vente,108310.87,,,KERAUDREN D EN BAS,B106,56930,56173,Pluméliau-Bieuzy,56,,,56173000YI0091,,,,,,,,,,,,,0,,,,,T,terres,,,41789,-2.922758,47.947252
2019-828257,2019-02-05,000001,Vente,108310.87,,,LANDE KERALUY,B212,56930,56173,Pluméliau-Bieuzy,56,,,56173000YM0031,,,,,,,,,,,,,0,,,,,T,terres,,,10800,-2.938088,47.935193
2019-828257,2019-02-05,000001,Vente,108310.87,,,LANDE KERALUY,B212,56930,56173,Pluméliau-Bieuzy,56,,,56173000YM0031,,,,,,,,,,,,,0,,,,,T,terres,,,32400,-2.938088,47.935193
2019-828258,2019-02-05,000001,Vente,126254.81,,,LE COIN DES PECHEURS,B052,56930,56173,Pluméliau-Bieuzy,56,,,56173000YH0033,,,,,,,,,,,,,0,,,,,T,terres,,,13342,-2.911375,47.94812
2019-828258,2019-02-05,000001,Vente,126254.81,,,LE COIN DES PECHEURS,B052,56930,56173,Pluméliau-Bieuzy,56,,,56173000YH0033,,,,,,,,,,,,,0,,,,,P,prés,,,12419,-2.911375,47.94812
2019-828258,2019-02-05,000001,Vente,126254.81,,,LE GOUGUE,B085,56930,56173,Pluméliau-Bieuzy,56,,,56173000YH0035,,,,,,,,,,,,,0,,,,,T,terres,,,7375,-2.909186,47.944989
2019-828258,2019-02-05,000001,Vente,126254.81,,,LE GOUGUE,B085,56930,56173,Pluméliau-Bieuzy,56,,,56173000YH0035,,,,,,,,,,,,,0,,,,,T,terres,,,22125,-2.909186,47.944989
2019-828258,2019-02-05,000001,Vente,126254.81,,,LE GOUGUE,B085,56930,56173,Pluméliau-Bieuzy,56,,,56173000YH0042,,,,,,,,,,,,,0,,,,,T,terres,,,29475,-2.902628,47.945977
2019-828258,2019-02-05,000001,Vente,126254.81,,,LANDE KERALUY,B212,56930,56173,Pluméliau-Bieuzy,56,,,56173000YM0034,,,,,,,,,,,,,0,,,,,L,landes,,,15926,-2.933799,47.932574
2019-828258,2019-02-05,000001,Vente,126254.81,,,LANDE KERALUY,B212,56930,56173,Pluméliau-Bieuzy,56,,,56173000YM0034,,,,,,,,,,,,,0,,,,,T,terres,,,16074,-2.933799,47.932574
2019-828258,2019-02-05,000001,Vente,126254.81,,,LANDE KERALUY,B212,56930,56173,Pluméliau-Bieuzy,56,,,56173000YM0034,,,,,,,,,,,,,0,,,,,T,terres,,,32150,-2.933799,47.932574
2019-828258,2019-02-05,000001,Vente,126254.81,,,LANDE KERALUY,B212,56930,56173,Pluméliau-Bieuzy,56,,,56173000YM0034,,,,,,,,,,,,,0,,,,,P,prés,,,15005,-2.933799,47.932574
2019-828258,2019-02-05,000001,Vente,126254.81,,,LANDE KERALUY,B212,56930,56173,Pluméliau-Bieuzy,56,,,56173000YM0034,,,,,,,,,,,,,0,,,,,T,terres,,,20855,-2.933799,47.932574
2019-828259,2019-02-05,000002,Vente,107415.62,,,PONT EN HOUARN,B275,56930,56173,Pluméliau-Bieuzy,56,,,56173000YS0029,,,,,,,,,,,,,0,,,,,T,terres,,,28740,-2.951717,47.962364
2019-828259,2019-02-05,000002,Vente,107415.62,,,PONT EN HOUARN,B275,56930,56173,Pluméliau-Bieuzy,56,,,56173000YS0029,,,,,,,,,,,,,0,,,,,T,terres,,,14370,-2.951717,47.962364
2019-828330,2019-02-28,000001,Vente,221000,,,KERIDAN,B144,56930,56173,Pluméliau-Bieuzy,56,,,56173000XM0064,,,,,,,,,,,,,0,,,,,P,prés,,,4580,-3.017476,47.94454
2019-828330,2019-02-28,000001,Vente,221000,,,KERIDAN,B144,56930,56173,Pluméliau-Bieuzy,56,,,56173000XM0065,,,,,,,,,,,,,0,,,,,T,terres,,,1441,-3.017351,47.944948
2019-828330,2019-02-28,000001,Vente,221000,5107,,KERIDAN,B144,56930,56173,Pluméliau-Bieuzy,56,,,56173000XM0066,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,993,-3.016799,47.945152
2019-828330,2019-02-28,000001,Vente,221000,5107,,KERIDAN,B144,56930,56173,Pluméliau-Bieuzy,56,,,56173000XM0066,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,993,-3.016799,47.945152
2019-828330,2019-02-28,000001,Vente,221000,5107,,KERIDAN,B144,56930,56173,Pluméliau-Bieuzy,56,,,56173000XM0066,,,,,,,,,,,,,0,1,Maison,169,2,S,sols,,,993,-3.016799,47.945152
2019-828330,2019-02-28,000001,Vente,221000,,,KERIDAN,B144,56930,56173,Pluméliau-Bieuzy,56,,,56173000XM0067,,,,,,,,,,,,,0,,,,,T,terres,,,554,-3.016498,47.945284
2019-828330,2019-02-28,000001,Vente,221000,,,KERIDAN,B144,56930,56173,Pluméliau-Bieuzy,56,,,56173000XM0103,,,,,,,,,,,,,0,,,,,S,sols,,,400,-3.01734,47.945204
2019-828330,2019-02-28,000001,Vente,221000,,,KERIDAN,B144,56930,56173,Pluméliau-Bieuzy,56,,,56173000XM0103,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,720,-3.01734,47.945204
2019-828345,2019-02-28,000001,Vente,94000,28,,RUE DE LA REPUBLIQUE,0150,56930,56173,Pluméliau-Bieuzy,56,,,56173000AD0208,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,649,0,S,sols,,,1020,-2.974484,47.959013
2019-828345,2019-02-28,000001,Vente,94000,,,LE BOURG NORD,B020,56930,56173,Pluméliau-Bieuzy,56,,,56173000AD0279,,,,,,,,,,,,,0,,,,,S,sols,,,41,-2.974587,47.958667
2019-828345,2019-02-28,000001,Vente,94000,,,LE BOURG NORD,B020,56930,56173,Pluméliau-Bieuzy,56,,,56173000AD0380,,,,,,,,,,,,,0,,,,,S,sols,,,3,-2.974377,47.958819
2019-828345,2019-02-28,000001,Vente,94000,,,LE BOURG NORD,B020,56930,56173,Pluméliau-Bieuzy,56,,,56173000AD0386,,,,,,,,,,,,,0,,,,,S,sols,,,348,-2.974604,47.958753
2019-828345,2019-02-28,000001,Vente,94000,,,LE BOURG,B019,56930,56173,Pluméliau-Bieuzy,56,,,56173000AD0388,,,,,,,,,,,,,0,,,,,T,terres,,,127,-2.974254,47.959048
2019-828395,2019-03-02,000001,Vente,50000,39,,RUE DE LA RESISTANCE,0154,56930,56173,Pluméliau-Bieuzy,56,,,56173000AB0075,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,113,-2.966309,47.956286
2019-828395,2019-03-02,000001,Vente,50000,,,LE BOURG,B019,56930,56173,Pluméliau-Bieuzy,56,,,56173000AB0135,,,,,,,,,,,,,0,,,,,S,sols,,,298,-2.966324,47.956284
2019-828395,2019-03-02,000001,Vente,50000,,,LE BOURG,B019,56930,56173,Pluméliau-Bieuzy,56,,,56173000AB0135,,,,,,,,,,,,,0,,,,,J,jardins,,,310,-2.966324,47.956284
2019-828398,2019-03-05,000001,Vente,75500,5966,,KERMANE,B349,56930,56173,Pluméliau-Bieuzy,56,,,56173000XH0056,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,806,-2.975779,47.951149
2019-828400,2019-03-01,000001,Vente,130000,3,,LOT DES VERGERS,A070,56930,56173,Pluméliau-Bieuzy,56,,,56173000AC0355,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,654,-2.974519,47.954378
2019-828442,2019-02-28,000001,Vente,8922.08,,,L ERMITAGE,B068,56930,56173,Pluméliau-Bieuzy,56,,,56173000YK0118,,,,,,,,,,,,,0,,,,,P,prés,,,6400,-2.933461,47.942921
2019-828442,2019-02-28,000001,Vente,8922.08,,,L ERMITAGE,B068,56930,56173,Pluméliau-Bieuzy,56,,,56173000YK0118,,,,,,,,,,,,,0,,,,,T,terres,,,5706,-2.933461,47.942921
2019-828442,2019-02-28,000001,Vente,8922.08,,,L ERMITAGE,B068,56930,56173,Pluméliau-Bieuzy,56,,,56173000YK0118,,,,,,,,,,,,,0,,,,,T,terres,,,5705,-2.933461,47.942921
2019-828446,2019-03-18,000001,Vente,80000,5276,,CHAPEAU ROUGE,B037,56930,56173,Pluméliau-Bieuzy,56,,,56173000XD0121,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,77,-2.996591,47.960715
2019-828446,2019-03-18,000001,Vente,80000,,,CHAPEAU ROUGE NEUF,B038,56930,56173,Pluméliau-Bieuzy,56,,,56173000XD0122,,,,,,,,,,,,,0,,,,,T,terres,,,1046,-2.996528,47.960683
2019-828446,2019-03-18,000001,Vente,80000,,,CHAPEAU ROUGE NEUF,B038,56930,56173,Pluméliau-Bieuzy,56,,,56173000XD0122,,,,,,,,,,,,,0,,,,,S,sols,,,20,-2.996528,47.960683
2019-828459,2019-03-15,000001,Vente,177000,,,LE CHANTIER,B036,56930,56173,Pluméliau-Bieuzy,56,,,56173000XA0112,,,,,,,,,,,,,0,,,,,T,terres,,,1292,-2.995946,47.968393
2019-828459,2019-03-15,000001,Vente,177000,,,PORT ARTHUR,B283,56930,56173,Pluméliau-Bieuzy,56,,,56173000XB0077,,,,,,,,,,,,,0,,,,,T,terres,,,2599,-2.99656,47.968668
2019-828459,2019-03-15,000001,Vente,177000,,,PORT ARTHUR,B283,56930,56173,Pluméliau-Bieuzy,56,,,56173000XD0165,,,,,,,,,,,,,0,,,,,T,terres,,,993,-2.996511,47.967308
2019-828459,2019-03-15,000001,Vente,177000,5283,,PORT ARTHUR,B283,56930,56173,Pluméliau-Bieuzy,56,,,56173000XD0166,,,,,,,,,,,,,0,1,Maison,78,2,S,sols,,,1085,-2.996247,47.967555
2019-828459,2019-03-15,000001,Vente,177000,,,PORT ARTHUR,B283,56930,56173,Pluméliau-Bieuzy,56,,,56173000XD0167,,,,,,,,,,,,,0,,,,,T,terres,,,432,-2.996323,47.967957
2019-828459,2019-03-15,000001,Vente,177000,,,PORT ARTHUR,B283,56930,56173,Pluméliau-Bieuzy,56,,,56173000XD0359,,,,,,,,,,,,,0,,,,,T,terres,,,4641,-2.99639,47.966947
2019-828459,2019-03-15,000001,Vente,177000,,,PORT ARTHUR,B283,56930,56173,Pluméliau-Bieuzy,56,,,56173000XD0360,,,,,,,,,,,,,0,,,,,T,terres,,,113,-2.995249,47.967503
2019-828459,2019-03-15,000001,Vente,177000,,,PORT ARTHUR,B283,56930,56173,Pluméliau-Bieuzy,56,,,56173000XD0363,,,,,,,,,,,,,0,,,,,S,sols,,,1498,-2.995858,47.967624
2019-828459,2019-03-15,000001,Vente,177000,,,PORT ARTHUR,B283,56930,56173,Pluméliau-Bieuzy,56,,,56173000XD0363,,,,,,,,,,,,,0,,,,,T,terres,,,2130,-2.995858,47.967624
2019-828461,2019-02-28,000001,Vente,72109,5839,,KERVIHAN,B200,56930,56173,Pluméliau-Bieuzy,56,,,56173000YO0043,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,2220,-2.937107,47.945598
2019-828494,2019-03-28,000001,Vente,255000,6,,RUE FRANZ SCHUBERT,0066,56930,56173,Pluméliau-Bieuzy,56,,,56173000XE0304,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,1075,-2.981576,47.955577
2019-828501,2019-03-06,000001,Vente,55000,5784,,LA FERRIERE,B074,56930,56173,Pluméliau-Bieuzy,56,,,56173000ZY0041,,,,,,,,,,,,,0,1,Maison,70,1,S,sols,,,2070,-2.924507,47.972918
2019-828506,2019-03-12,000001,Vente,59000,6,,IMP DES AUBEPINES,0016,56930,56173,Pluméliau-Bieuzy,56,,,56173000XA0061,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,60,-2.981892,47.962183
2019-828506,2019-03-12,000001,Vente,59000,6,,IMP DES AUBEPINES,0016,56930,56173,Pluméliau-Bieuzy,56,,,56173000XA0061,,,,,,,,,,,,,0,1,Maison,59,3,J,jardins,MARAI,Pré marais,351,-2.981892,47.962183
2019-828506,2019-03-12,000001,Vente,59000,4,,IMP DES AUBEPINES,0016,56930,56173,Pluméliau-Bieuzy,56,,,56173000XA0372,,,,,,,,,,,,,0,,,,,S,sols,,,4,-2.98204,47.962299
2019-828552,2019-03-19,000001,Vente,45000,,,CROIX MARIO,B020,56310,56173,Pluméliau-Bieuzy,56,56016,Bieuzy,56173016AE0014,56016000AE0014,,,,,,,,,,,,0,,,,,J,jardins,,,298,-3.059251,47.987501
2019-828552,2019-03-19,000001,Vente,45000,244,,CROIX MARIO,B020,56310,56173,Pluméliau-Bieuzy,56,56016,Bieuzy,56173016AE0015,56016000AE0015,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,73,-3.058966,47.987258
2019-828552,2019-03-19,000001,Vente,45000,,,CROIX MARIO,B020,56310,56173,Pluméliau-Bieuzy,56,56016,Bieuzy,56173016AE0108,56016000AE0108,,,,,,,,,,,,0,,,,,J,jardins,,,90,-3.059164,47.987465
2019-828553,2019-03-22,000001,Vente,95000,8,,RUE DU MOULIN,0138,56930,56173,Pluméliau-Bieuzy,56,,,56173000XT0143,,,,,,,,,,,,,0,2,Appartement,107,4,S,sols,,,554,-3.036358,47.952704
2019-828553,2019-03-22,000001,Vente,95000,8,,RUE DU MOULIN,0138,56930,56173,Pluméliau-Bieuzy,56,,,56173000XT0143,,,,,,,,,,,,,0,2,Appartement,79,3,S,sols,,,554,-3.036358,47.952704
2019-828553,2019-03-22,000001,Vente,95000,8,,RUE DU MOULIN,0138,56930,56173,Pluméliau-Bieuzy,56,,,56173000XT0143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,554,-3.036358,47.952704
2019-828553,2019-03-22,000001,Vente,95000,,,CHAPELLE SAINT HILAIRE,B040,56930,56173,Pluméliau-Bieuzy,56,,,56173000XT0144,,,,,,,,,,,,,0,,,,,S,sols,,,96,-3.036182,47.952778
2019-828554,2019-03-14,000001,Vente,100000,5802,,KERGOET,B129,56930,56173,Pluméliau-Bieuzy,56,,,56173000YB0117,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,720,,
2019-828555,2019-03-14,000001,Vente,105000,5,,RUE PER JAKEZ HELIAS,0046,56310,56173,Pluméliau-Bieuzy,56,56016,Bieuzy,56173016ZP0120,56016000ZP0120,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,876,-3.060955,47.984809
2019-828556,2019-04-08,000001,Vente,110000,,,CASTENNEC,B010,56310,56173,Pluméliau-Bieuzy,56,56016,Bieuzy,56173016ZO0039,56016000ZO0039,,,,,,,,,,,,0,,,,,J,jardins,,,1042,-3.047132,47.98375
2019-828556,2019-04-08,000001,Vente,110000,,,CASTENNEC,B010,56310,56173,Pluméliau-Bieuzy,56,56016,Bieuzy,56173016ZO0039,56016000ZO0039,,,,,,,,,,,,0,,,,,S,sols,,,43,-3.047132,47.98375
2019-828556,2019-04-08,000001,Vente,110000,,,CASTENNEC,B010,56310,56173,Pluméliau-Bieuzy,56,56016,Bieuzy,56173016ZO0196,56016000ZO0196,,,,,,,,,,,,0,,,,,S,sols,,,124,-3.047569,47.984043
2019-828556,2019-04-08,000001,Vente,110000,54,,CASTENNEC,B010,56310,56173,Pluméliau-Bieuzy,56,56016,Bieuzy,56173016ZO0197,56016000ZO0197,,,,,,,,,,,,0,1,Maison,200,9,S,sols,,,642,-3.04738,47.984078
2019-828556,2019-04-08,000001,Vente,110000,,,CASTENNEC,B010,56310,56173,Pluméliau-Bieuzy,56,56016,Bieuzy,56173016ZO0210,56016000ZO0210,,,,,,,,,,,,0,,,,,T,terres,,,30,-3.047209,47.984228
2019-828556,2019-04-08,000001,Vente,110000,,,CASTENNEC,B010,56310,56173,Pluméliau-Bieuzy,56,56016,Bieuzy,56173016ZO0213,56016000ZO0213,,,,,,,,,,,,0,,,,,T,terres,,,2325,-3.046868,47.983886
2019-828558,2019-02-28,000001,Vente,95450,,,CHAMPS DE KERVIHAN,B031,56930,56173,Pluméliau-Bieuzy,56,,,56173000YK0004,,,,,,,,,,,,,0,,,,,T,terres,,,25387,-2.936219,47.94357