siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216204883,00013,21620488300013,O,1983-03-01,11,2018,,2020-08-25T10:18:18,true,4,,7,,RUE,DU STADE,62610,LANDRETHUN-LES-ARDRES,,,62488,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.959359,50.824862,0.94,housenumber,7 Rue du Stade 62610 Landrethun-lès-Ardres,62488_0152_00007,G,7 RUE DU STADE,
216204883,00021,21620488300021,O,1983-12-21,02,2018,,2020-08-25T10:18:18,false,3,,,,RUE,DU STADE,62610,LANDRETHUN-LES-ARDRES,,,62488,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE DES LILAS,,,,85.20Z,NAFRev2,N,1.959241,50.82487,0.94,street,Rue du Stade 62610 Landrethun-lès-Ardres,62488_0152,G,RUE DU STADE,
256201120,00019,25620112000019,O,1983-03-01,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,BELOT,62610,LANDRETHUN-LES-ARDRES,,,62488,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,41.0Z,NAF1993,O,1.961477,50.82595,0.38,street,Rue de l'Abbé Duchateau 62610 Landrethun-lès-Ardres,62488_0005,G,RUE DE L ABBE DUCHATEAU,
266204882,00010,26620488200010,O,1983-03-01,NN,,,2019-11-14T14:00:50,true,3,MAIRIE,7,,RUE,DU STADE,62610,LANDRETHUN-LES-ARDRES,,,62488,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.959359,50.824862,0.94,housenumber,7 Rue du Stade 62610 Landrethun-lès-Ardres,62488_0152_00007,G,7 RUE DU STADE,
296203516,00012,29620351600012,O,1991-08-30,NN,,,2019-11-14T14:00:50,true,4,MAIRIE,7,,RUE,DU STADE,62610,LANDRETHUN-LES-ARDRES,,,62488,,,,,,,,,,,,,,,,,,,2011-12-22,F,,,,,42.99Z,NAFRev2,N,1.959359,50.824862,0.94,housenumber,7 Rue du Stade 62610 Landrethun-lès-Ardres,62488_0152_00007,G,7 RUE DU STADE,
303705164,00018,30370516400018,O,1999-05-01,NN,,,2019-11-14T14:00:50,true,3,,127,,RUE,DE L EGLISE,62610,LANDRETHUN-LES-ARDRES,,,62488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.960677,50.825961,0.94,housenumber,127 Rue de l'Eglise 62610 Landrethun-lès-Ardres,62488_0027_00127,G,127 RUE DE L EGLISE,
303798318,00075,30379831800075,O,2010-08-03,,,,2019-11-14T14:00:50,false,2,,25,,RUE,DU GUET,62610,LANDRETHUN-LES-ARDRES,,,62488,,,,,,,,,,,,,,,,,,,2010-12-28,F,,,,,85.53Z,NAFRev2,N,1.973605,50.818268,0.76,housenumber,25 Route du Guet 62610 Landrethun-lès-Ardres,62488_0023_00025,G,25 ROUTE DU GUET,
310719331,00020,31071933100020,O,1900-01-01,NN,,,2019-11-14T14:00:50,true,3,HAMEAU DE YEUSE,451,,RUE,DE LA CHAPELLE,62610,LANDRETHUN-LES-ARDRES,,,62488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.974509,50.816733,0.94,housenumber,451 Rue de la Chapelle 62610 Landrethun-lès-Ardres,62488_0015_00451,G,451 RUE DE LA CHAPELLE,
311203954,00020,31120395400020,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,DE RODELINGHEM,62610,LANDRETHUN-LES-ARDRES,,,62488,,,,,,,,,,,,,,,,,,,1989-07-17,F,,,,,67.07,NAP,N,1.961477,50.82595,0.37,street,Rue de l'Abbé Duchateau 62610 Landrethun-lès-Ardres,62488_0005,G,RUE DE L ABBE DUCHATEAU,
311432892,00017,31143289200017,O,1977-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,,,62610,LANDRETHUN-LES-ARDRES,,,62488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
318913480,00022,31891348000022,O,2010-02-01,,,,2019-11-14T14:00:50,true,2,,338,,RUE,338RUE DE L EGLISE,62610,LANDRETHUN-LES-ARDRES,,,62488,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,47.99A,NAFRev2,N,1.962544,50.82699,0.83,housenumber,338 Rue de l'Eglise 62610 Landrethun-lès-Ardres,62488_0027_00338,G,338 RUE DE L EGLISE,
324954700,00013,32495470000013,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,DE RODELINGHEM,62610,LANDRETHUN-LES-ARDRES,,,62488,,,,,,,,,,,,,,,,,,,1993-11-15,F,,,,,55.4B,NAF1993,N,1.961477,50.82595,0.37,street,Rue de l'Abbé Duchateau 62610 Landrethun-lès-Ardres,62488_0005,G,RUE DE L ABBE DUCHATEAU,
332656677,00033,33265667700033,O,2017-01-23,01,2018,,2020-08-25T10:35:43,true,4,,90,,RUE,DES JONQUILLES,62610,LANDRETHUN-LES-ARDRES,,,62488,,,,,,,,,,,,,,,,,,,2019-12-31,F,AU FLOT DE YEUSE,,,AU FLOT DE YEUSE,56.10A,NAFRev2,N,1.97801,50.815397,0.94,housenumber,90 Rue des Jonquilles 62610 Landrethun-lès-Ardres,62488_0024_00090,G,90 RUE DES JONQUILLES,
334554854,00011,33455485400011,O,,,,,2019-11-14T14:00:50,true,1,,,,,LE VILLAGE,62610,LANDRETHUN-LES-ARDRES,,,62488,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,77.09,NAP,N,1.971192,50.808315,0.36,street,Le Val 62610 Landrethun-lès-Ardres,62488_10gns5,G,LE VAL,
342866498,00013,34286649800013,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,DE LA MAIRIE,62610,LANDRETHUN-LES-ARDRES,,,62488,,,,,,,,,,,,,,,,,,,1990-09-20,F,,,,,01.80,NAP,N,1.956822,50.826336,0.94,street,Rue de la Mairie 62610 Landrethun-lès-Ardres,62488_0125,G,RUE DE LA MAIRIE,
342988110,00017,34298811000017,O,1987-11-23,02,2018,4211ZA,2020-08-25T10:40:59,false,4,YEUSE,96,,RUE,DU GUET,62610,LANDRETHUN-LES-ARDRES,,,62488,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,81.30Z,NAFRev2,N,1.973316,50.817492,0.76,housenumber,96 Route du Guet 62610 Landrethun-lès-Ardres,62488_0023_00096,G,96 ROUTE DU GUET,
343953493,00040,34395349300040,O,2004-10-01,NN,,,2019-11-14T14:00:50,false,3,,138,,RUE,DU STADE,62610,LANDRETHUN-LES-ARDRES,,,62488,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,52.6D,NAFRev1,N,1.95783,50.824063,0.94,housenumber,138 Rue du Stade 62610 Landrethun-lès-Ardres,62488_0152_00138,G,138 RUE DU STADE,
344072079,00017,34407207900017,O,1988-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,,,62610,LANDRETHUN-LES-ARDRES,,,62488,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
347384323,00023,34738432300023,O,2002-07-10,NN,,,2019-11-14T14:00:50,true,4,,380,,RUE,DE L'EGLISE,62610,LANDRETHUN-LES-ARDRES,,,62488,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,13.99Z,NAFRev2,O,1.962824,50.827243,0.94,housenumber,380 Rue de l'Eglise 62610 Landrethun-lès-Ardres,62488_0027_00380,G,380 RUE DE L EGLISE,
347984130,00018,34798413000018,O,1988-09-05,NN,,,2019-11-14T14:00:50,true,3,,,,CHE,DEPARTEMENTAL 227,62610,LANDRETHUN-LES-ARDRES,,,62488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
348700873,00014,34870087300014,O,1988-12-05,NN,,,2019-11-14T14:00:50,true,4,,,,,LIEUDIT YEUSE,62610,LANDRETHUN-LES-ARDRES,,,62488,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,69.11,NAP,N,1.96826,50.813768,0.9,street,Impasse de West Yeuse 62610 Landrethun-lès-Ardres,62488_0221,G,IMPASSE DE WEST YEUSE,
350221479,00016,35022147900016,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,62610,LANDRETHUN-LES-ARDRES,,,62488,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,62.42,NAP,N,,,0,,,,,,
350731865,00027,35073186500027,O,2000-09-01,NN,,,2019-11-14T14:00:50,true,4,,556,,RUE,DE LA MAIRIE,62610,LANDRETHUN-LES-ARDRES,,,62488,,,,,,,,,,,,,,,,,,,2011-11-14,F,,,,,49.41B,NAFRev2,O,1.961985,50.824001,0.94,housenumber,556 Rue de la Mairie 62610 Landrethun-lès-Ardres,62488_0125_00556,G,556 RUE DE LA MAIRIE,
352051486,00012,35205148600012,O,1989-08-01,NN,,,2019-11-14T14:00:50,true,3,,,,,,62610,LANDRETHUN-LES-ARDRES,,,62488,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
378991194,00010,37899119400010,O,1990-01-01,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,DE LA CHAPELLE,62610,LANDRETHUN-LES-ARDRES,,,62488,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,52.6D,NAF1993,N,1.969774,50.815218,0.94,street,Rue de la Chapelle 62610 Landrethun-lès-Ardres,62488_0015,G,RUE DE LA CHAPELLE,
381354448,00015,38135444800015,O,1991-03-15,NN,,,2019-11-14T14:00:50,false,6,,71,,RUE,DU FRESNE,62610,LANDRETHUN-LES-ARDRES,,,62488,,,,,,,,,,,,,,,,,,,2012-04-05,A,ETABLISSEMENTS PICQUART,,,ETABLISSEMENTS PICQUART,43.99D,NAFRev2,N,1.960951,50.824664,0.94,housenumber,71 Rue du Fresne 62610 Landrethun-lès-Ardres,62488_0025_00071,G,71 RUE DU FRESNE,
383836459,00016,38383645900016,O,1992-01-01,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,DU CHATEAU,62610,LANDRETHUN-LES-ARDRES,,,62488,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,1.961477,50.82595,0.75,street,Rue de l'Abbé Duchateau 62610 Landrethun-lès-Ardres,62488_0005,G,RUE DE L ABBE DUCHATEAU,
391173770,00010,39117377000010,O,,NN,,,2019-11-14T14:00:50,true,1,,686,,RTE,DU VAL,62610,LANDRETHUN-LES-ARDRES,,,62488,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,52.6G,NAF1993,N,1.968629,50.814301,0.82,housenumber,686 Route du Val 62610 Landrethun-lès-Ardres,62488_0155_00686,G,686 ROUTE DU VAL,
392924544,00019,39292454400019,O,1993-01-01,NN,,,2019-11-14T14:00:50,true,4,,,,,,62610,LANDRETHUN-LES-ARDRES,,,62488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393226188,00018,39322618800018,O,1993-11-16,NN,,,2019-11-14T14:00:50,true,1,,500,,RUE,DE LA MAIRIE,62610,LANDRETHUN-LES-ARDRES,,,62488,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,55.4A,NAF1993,N,1.96124,50.824248,0.94,housenumber,500 Rue de la Mairie 62610 Landrethun-lès-Ardres,62488_0125_00500,G,500 RUE DE LA MAIRIE,
394064117,00028,39406411700028,O,2009-01-01,NN,,4312BA,2020-04-10T11:01:43,false,2,,451,,RUE,DE LA CHAPELLE,62610,LANDRETHUN-LES-ARDRES,,,62488,,,,,,,,,,,,,,,,,,,2018-12-31,F,E.T.A. J.P. DECOUFOUR,,,,01.61Z,NAFRev2,O,1.974509,50.816733,0.94,housenumber,451 Rue de la Chapelle 62610 Landrethun-lès-Ardres,62488_0015_00451,G,451 RUE DE LA CHAPELLE,
394064117,00036,39406411700036,O,2009-01-01,02,2017,,2020-04-10T10:59:33,true,3,,451,,RUE,DE LA CHAPELLE,62610,LANDRETHUN-LES-ARDRES,,,62488,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,O,1.974509,50.816733,0.94,housenumber,451 Rue de la Chapelle 62610 Landrethun-lès-Ardres,62488_0015_00451,G,451 RUE DE LA CHAPELLE,
394673859,00010,39467385900010,O,1970-04-01,NN,,,2019-11-14T14:00:50,true,1,,,,,LE CHATEAU,62610,LANDRETHUN-LES-ARDRES,,,62488,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.3Z,NAF1993,N,1.961477,50.82595,0.67,street,Rue de l'Abbé Duchateau 62610 Landrethun-lès-Ardres,62488_0005,G,RUE DE L ABBE DUCHATEAU,
394677140,00011,39467714000011,O,1994-04-14,NN,,,2019-11-14T14:00:50,false,4,MAIRIE,7,,RUE,DU STADE,62610,LANDRETHUN-LES-ARDRES,,,62488,,,,,,,,,,,,,,,,,,,2017-03-02,F,,,,,77.31Z,NAFRev2,N,1.959359,50.824862,0.94,housenumber,7 Rue du Stade 62610 Landrethun-lès-Ardres,62488_0152_00007,G,7 RUE DU STADE,
397536905,00011,39753690500011,O,1974-10-01,NN,,,2019-11-14T14:00:50,true,4,,247,,RUE,DE LA CHAPELLE,62610,LANDRETHUN-LES-ARDRES,,,62488,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.50Z,NAFRev2,N,1.971985,50.816184,0.94,housenumber,247 Rue de la Chapelle 62610 Landrethun-lès-Ardres,62488_0015_00247,G,247 RUE DE LA CHAPELLE,
398094813,00035,39809481300035,O,2003-08-14,NN,,,2019-11-14T14:00:50,true,6,LD LE FRESNE,130,,HAM,LE FRESNE,62610,LANDRETHUN-LES-ARDRES,,,62488,,,,,,,,,,,,,,,,,,,2016-12-02,F,,,,,03.11Z,NAFRev2,O,1.9706,50.827027,0.94,street,Le Fresne 62610 Landrethun-lès-Ardres,62488_iuz0kz,G,LE FRESNE,
398810820,00017,39881082000017,O,1994-10-27,NN,,,2019-11-14T14:00:50,true,4,,637,,RTE,DU VAL,62610,LANDRETHUN-LES-ARDRES,,,62488,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,81.30Z,NAFRev2,N,1.968724,50.814698,0.82,housenumber,637 Route du Val 62610 Landrethun-lès-Ardres,62488_0155_00637,G,637 ROUTE DU VAL,
401091178,00012,40109117800012,O,,,,,2019-11-14T14:00:50,true,1,,5,,RUE,DES JONQUILLES,62610,LANDRETHUN-LES-ARDRES,,,62488,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.3Z,NAF1993,N,1.978839,50.815949,0.94,housenumber,5 Rue des Jonquilles 62610 Landrethun-lès-Ardres,62488_0024_00005,G,5 RUE DES JONQUILLES,
401188461,00016,40118846100016,O,1971-01-01,NN,,,2019-11-14T14:00:50,true,1,,,,,,62610,LANDRETHUN-LES-ARDRES,,,62488,,,,,,,,,,,,,,,,,,,2001-04-13,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
401351234,00018,40135123400018,O,1995-07-03,NN,,,2019-11-14T14:00:50,false,4,,750,,RUE,DE FRESNES,62610,LANDRETHUN-LES-ARDRES,,,62488,,,,,,,,,,,,,,,,,,,2004-07-29,F,,,,,45.2J,NAFRev1,O,1.970387,50.827047,0.74,housenumber,750 Rue du Fresne 62610 Landrethun-lès-Ardres,62488_0025_00750,G,750 RUE DU FRESNE,
402217202,00017,40221720200017,O,1972-01-01,NN,,,2019-11-14T14:00:50,true,4,,,,,HAMEAU DE YEUSE,62610,LANDRETHUN-LES-ARDRES,,,62488,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.3Z,NAFRev1,N,1.96826,50.813768,0.48,street,Impasse de West Yeuse 62610 Landrethun-lès-Ardres,62488_0221,G,IMPASSE DE WEST YEUSE,
402772347,00017,40277234700017,O,1983-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,HAM,,62610,LANDRETHUN-LES-ARDRES,,,62488,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404255168,00019,40425516800019,O,1965-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,,,62610,LANDRETHUN-LES-ARDRES,,,62488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407622943,00014,40762294300014,O,1996-05-10,NN,,,2019-11-14T14:00:50,true,3,,,,RUE,DU CHATEAU,62610,LANDRETHUN-LES-ARDRES,,,62488,,,,,,,,,,,,,,,,,,,2003-09-02,F,,,,,52.4W,NAFRev1,N,1.961477,50.82595,0.75,street,Rue de l'Abbé Duchateau 62610 Landrethun-lès-Ardres,62488_0005,G,RUE DE L ABBE DUCHATEAU,
409264249,00015,40926424900015,O,1996-07-01,NN,,,2019-11-14T14:00:50,false,3,,693,,RUE,DE LA MAIRIE,62610,LANDRETHUN-LES-ARDRES,,,62488,,,,,,,,,,,,,,,,,,,1997-03-01,F,,,,,85.1G,NAF1993,N,1.963669,50.823651,0.94,housenumber,693 Rue de la Mairie 62610 Landrethun-lès-Ardres,62488_0125_00693,G,693 RUE DE LA MAIRIE,
409564648,00023,40956464800023,O,2019-04-27,,,,2020-01-23T09:59:47,true,1,,793,,RTE,DU VAL,62610,LANDRETHUN-LES-ARDRES,,,62488,,,,,,,,,,,,,,,,,,,2019-04-27,A,,,,,68.20B,NAFRev2,N,1.968987,50.813243,0.82,housenumber,793 Route du Val 62610 Landrethun-lès-Ardres,62488_0155_00793,G,793 ROUTE DU VAL,
410417927,00044,41041792700044,O,2019-05-13,,,,2019-11-14T14:00:50,true,1,LE FRESNE,38,,RTE,DE LICQUES,62610,LANDRETHUN-LES-ARDRES,,,62488,,,,,,,,,,,,,,,,,,,2019-05-13,A,,,,,03.11Z,NAFRev2,O,1.971576,50.829812,0.84,housenumber,38 Route de Licques 62610 Landrethun-lès-Ardres,62488_0143_00038,G,38 ROUTE DE LICQUES,
410970172,00012,41097017200012,O,1985-01-01,NN,,,2019-11-14T14:00:50,true,4,,,,,,62610,LANDRETHUN-LES-ARDRES,,,62488,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
414001719,00023,41400171900023,O,2016-07-01,,,,2019-11-14T14:00:50,true,2,,2370,,RTE,DU VAL,62610,LANDRETHUN-LES-ARDRES,,,62488,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,47.76Z,NAFRev2,N,1.971819,50.800255,0.82,housenumber,2370 Route du Val 62610 Landrethun-lès-Ardres,62488_0155_02370,G,2370 ROUTE DU VAL,
419320668,00017,41932066800017,O,1998-04-01,01,2017,,2019-11-14T14:00:50,true,4,,711,,RUE,DE LA SEILLE,62610,LANDRETHUN-LES-ARDRES,,,62488,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,1.94416,50.816346,0.78,street,Rue de la Seille 62610 Landrethun-lès-Ardres,62488_mnauqr,G,RUE DE LA SEILLE,
420976821,00017,42097682100017,O,1998-01-01,NN,,,2019-11-14T14:00:50,true,3,,198,,IMP,DU MONT -LE VAL,62610,LANDRETHUN-LES-ARDRES,,,62488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.971177,50.80393,0.66,housenumber,198 Impasse du Mont 62610 Landrethun-lès-Ardres,62488_0146_00198,G,198 IMPASSE DU MONT,
422756858,00011,42275685800011,O,1999-03-01,NN,,,2019-11-14T14:00:50,true,3,,,,RUE,DU CHATEAU,62610,LANDRETHUN-LES-ARDRES,,,62488,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,70.2C,NAFRev1,N,1.961477,50.82595,0.75,street,Rue de l'Abbé Duchateau 62610 Landrethun-lès-Ardres,62488_0005,G,RUE DE L ABBE DUCHATEAU,
422930966,00011,42293096600011,O,1984-10-01,NN,,,2019-11-14T14:00:50,true,3,,189,,RUE,DE LA MAIRIE,62610,LANDRETHUN-LES-ARDRES,,,62488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.957671,50.825861,0.94,housenumber,189 Rue de la Mairie 62610 Landrethun-lès-Ardres,62488_0125_00189,G,189 RUE DE LA MAIRIE,
423183771,00017,42318377100017,O,1999-05-01,01,2018,,2020-08-25T10:14:10,true,5,,127,,RUE,DE L EGLISE,62610,LANDRETHUN-LES-ARDRES,,,62488,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,1.960677,50.825961,0.94,housenumber,127 Rue de l'Eglise 62610 Landrethun-lès-Ardres,62488_0027_00127,G,127 RUE DE L EGLISE,
423230739,00017,42323073900017,O,1999-07-01,NN,,,2019-11-14T14:00:50,true,3,,500,,RUE,DE LA MAIRIE,62610,LANDRETHUN-LES-ARDRES,,,62488,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.4A,NAFRev1,N,1.96124,50.824248,0.94,housenumber,500 Rue de la Mairie 62610 Landrethun-lès-Ardres,62488_0125_00500,G,500 RUE DE LA MAIRIE,
424046332,00021,42404633200021,O,2002-06-07,NN,,,2019-11-14T14:00:50,false,3,,190,,RUE,DE LA MAIRIE,62610,LANDRETHUN-LES-ARDRES,,,62488,,,,,,,,,,,,,,,,,,,2006-09-15,F,,,,,74.2C,NAFRev1,O,1.956948,50.826221,0.94,housenumber,190 Rue de la Mairie 62610 Landrethun-lès-Ardres,62488_0125_00190,G,190 RUE DE LA MAIRIE,
428084040,00024,42808404000024,O,2007-05-07,02,2018,,2020-08-25T10:16:34,true,2,,190,,RUE,DE LA MAIRIE,62610,LANDRETHUN-LES-ARDRES,,,62488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,1.956948,50.826221,0.94,housenumber,190 Rue de la Mairie 62610 Landrethun-lès-Ardres,62488_0125_00190,G,190 RUE DE LA MAIRIE,
428965271,00011,42896527100011,O,1998-11-09,,,,2019-11-14T14:00:50,false,3,,611,,RUE,DE LA CHAPELLE,62610,LANDRETHUN-LES-ARDRES,,,62488,,,,,,,,,,,,,,,,,,,1999-11-27,F,,,,,85.1E,NAF1993,N,1.976242,50.816261,0.94,housenumber,611 Rue de la Chapelle 62610 Landrethun-lès-Ardres,62488_0015_00611,G,611 RUE DE LA CHAPELLE,
429624927,00019,42962492700019,O,2000-01-01,NN,,,2019-11-14T14:00:50,true,4,,1300,,RTE,DU VAL,62610,LANDRETHUN-LES-ARDRES,,,62488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,1.973511,50.8078,0.82,housenumber,1300 Route du Val 62610 Landrethun-lès-Ardres,62488_0155_01300,G,1300 ROUTE DU VAL,
431214857,00028,43121485700028,O,2002-11-01,NN,,,2019-11-14T14:00:50,true,3,YEUSE,105,,IMP,ST PIERRE,62610,LANDRETHUN-LES-ARDRES,,,62488,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,31.6D,NAFRev1,N,1.977082,50.814954,0.73,housenumber,105 Impasse Eustache de Saint Pierre 62610 Landrethun-lès-Ardres,62488_0185_00105,G,105 IMP EUSTACHE DE SAINT PIERRE,
433483872,00027,43348387200027,O,2003-10-01,NN,,,2019-11-14T14:00:50,true,4,,2236,,RTE,DU VAL,62610,LANDRETHUN-LES-ARDRES,,,62488,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,90.01Z,NAFRev2,N,1.971598,50.801444,0.82,housenumber,2236 Route du Val 62610 Landrethun-lès-Ardres,62488_0155_02236,G,2236 ROUTE DU VAL,
438552242,00010,43855224200010,O,2001-04-14,NN,,,2019-11-14T14:00:50,true,1,,601,,RUE,DE LA MAIRIE,62610,LANDRETHUN-LES-ARDRES,,,62488,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.1A,NAF1993,N,1.962526,50.823863,0.94,housenumber,601 Rue de la Mairie 62610 Landrethun-lès-Ardres,62488_0125_00601,G,601 RUE DE LA MAIRIE,
439900622,00028,43990062200028,O,2009-03-17,,,,2019-11-14T14:00:50,true,2,,378,,IMP,WEST YEUSE,62610,LANDRETHUN-LES-ARDRES,,,62488,,,,,,,,,,,,,,,,,,,2015-12-21,F,,,,,62.02A,NAFRev2,N,1.964593,50.811773,0.84,housenumber,378 Impasse de West Yeuse 62610 Landrethun-lès-Ardres,62488_0221_00378,G,378 IMPASSE DE WEST YEUSE,
440600310,00013,44060031000013,O,2001-12-01,NN,,,2019-11-14T14:00:50,true,3,,720,,RUE,DE L'EGLISE,62610,LANDRETHUN-LES-ARDRES,,,62488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.965955,50.829647,0.94,housenumber,720 Rue de l'Eglise 62610 Landrethun-lès-Ardres,62488_0027_00720,G,720 RUE DE L EGLISE,
444075113,00019,44407511300019,O,2003-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,,MONT LE VAL,62610,LANDRETHUN-LES-ARDRES,,,62488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.971615,50.804615,0.54,street,Impasse du Mont 62610 Landrethun-lès-Ardres,62488_0146,G,IMPASSE DU MONT,
447611740,00039,44761174000039,O,2012-01-12,,,4334ZB,2019-11-14T14:00:50,false,2,,2206,,RTE,DU VAL,62610,LANDRETHUN-LES-ARDRES,,,62488,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,43.34Z,NAFRev2,N,1.972166,50.80162,0.82,housenumber,2206 Route du Val 62610 Landrethun-lès-Ardres,62488_0155_02206,G,2206 ROUTE DU VAL,
447718073,00011,44771807300011,O,2003-03-01,01,2018,,2020-08-25T10:11:18,true,4,,110,,RUE,EUSTACHE DE ST PIERRE,62610,LANDRETHUN-LES-ARDRES,,,62488,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.41Z,NAFRev2,O,1.977098,50.815006,0.76,housenumber,110 Impasse Eustache de Saint Pierre 62610 Landrethun-lès-Ardres,62488_0185_00110,G,110 IMP EUSTACHE DE SAINT PIERRE,
449701853,00011,44970185300011,O,2003-09-01,NN,,,2019-11-14T14:00:50,true,3,,1807,,RTE,DU VAL,62610,LANDRETHUN-LES-ARDRES,,,62488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,1.971842,50.805125,0.82,housenumber,1807 Route du Val 62610 Landrethun-lès-Ardres,62488_0155_01807,G,1807 ROUTE DU VAL,
450528815,00027,45052881500027,O,2013-09-01,NN,,,2020-02-18T03:44:07,true,2,,370,,RTE,DU FRESNE,62610,LANDRETHUN-LES-ARDRES,,,62488,,,,,,,,,,,,,,,,,,,2016-03-14,A,CARON BRUNO,,,,43.99C,NAFRev2,N,1.966093,50.826397,0.79,housenumber,370 Rue du Fresne 62610 Landrethun-lès-Ardres,62488_0025_00370,G,370 RUE DU FRESNE,
451312813,00012,45131281300012,O,2003-03-04,NN,,,2019-11-22T04:01:33,true,4,,556,,RUE,DE LA MAIRIE,62610,LANDRETHUN-LES-ARDRES,,,62488,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,55.20Z,NAFRev2,N,1.961985,50.824001,0.94,housenumber,556 Rue de la Mairie 62610 Landrethun-lès-Ardres,62488_0125_00556,G,556 RUE DE LA MAIRIE,
451831374,00033,45183137400033,O,2016-12-12,,,,2019-11-14T14:00:50,true,2,LIEU DIT LE FESNES,90,,RTE,DE LICQUES,62610,LANDRETHUN-LES-ARDRES,,,62488,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.99A,NAFRev2,N,1.971584,50.829597,0.84,housenumber,90 Route de Licques 62610 Landrethun-lès-Ardres,62488_0143_00090,G,90 ROUTE DE LICQUES,
452363682,00017,45236368200017,O,2004-03-01,NN,,,2019-11-14T14:00:50,false,4,,1769,,,LE VAL,62610,LANDRETHUN-LES-ARDRES,,,62488,,,,,,,,,,,,,,,,,,,2009-04-29,F,,,,,58.11Z,NAFRev2,N,1.97175,50.805401,0.69,housenumber,1769 Route du Val 62610 Landrethun-lès-Ardres,62488_0155_01769,G,1769 ROUTE DU VAL,
452629967,00012,45262996700012,O,2004-03-22,NN,,,2019-11-14T14:00:50,true,3,LDT YEUSE,101,,RUE,DU GUET,62610,LANDRETHUN-LES-ARDRES,,,62488,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,92.3F,NAFRev1,N,1.973458,50.817458,0.77,housenumber,101 Route du Guet 62610 Landrethun-lès-Ardres,62488_0023_00101,G,101 ROUTE DU GUET,
453651218,00019,45365121800019,O,2004-05-19,NN,,,2019-11-14T14:00:50,true,3,LE FRESNE,38,,RTE,DE LICQUES,62610,LANDRETHUN-LES-ARDRES,,,62488,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,52.4N,NAFRev1,N,1.971576,50.829812,0.84,housenumber,38 Route de Licques 62610 Landrethun-lès-Ardres,62488_0143_00038,G,38 ROUTE DE LICQUES,
453921538,00014,45392153800014,O,2004-06-01,NN,,,2020-09-03T03:46:02,true,3,,200,,RTE,DE LICQUES,62610,LANDRETHUN-LES-ARDRES,,,62488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.971551,50.828786,0.84,housenumber,200 Route de Licques 62610 Landrethun-lès-Ardres,62488_0143_00200,G,200 ROUTE DE LICQUES,
480020239,00020,48002023900020,O,2015-02-20,02,2018,3700ZP,2020-08-25T10:23:58,true,1,,237,,RUE,DE L EGLISE,62610,LANDRETHUN-LES-ARDRES,,,62488,,,,,,,,,,,,,,,,,,,2015-02-20,A,,,,,37.00Z,NAFRev2,O,1.961883,50.8263,0.94,housenumber,237 Rue de l'Eglise 62610 Landrethun-lès-Ardres,62488_0027_00237,G,237 RUE DE L EGLISE,
480456128,00028,48045612800028,O,2013-01-03,,,,2019-11-14T14:00:50,true,1,,198,,IMP,DU MONT LE VAL,62610,LANDRETHUN-LES-ARDRES,,,62488,,,,,,,,,,,,,,,,,,,2013-01-03,A,,,,,68.20B,NAFRev2,N,1.971177,50.80393,0.66,housenumber,198 Impasse du Mont 62610 Landrethun-lès-Ardres,62488_0146_00198,G,198 IMPASSE DU MONT,