siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212401392,00015,21240139200015,O,1983-03-01,12,2020,,2022-08-29T09:06:23,true,4,,,,RTE,DU BOURG,24430,COURSAC,,,24139,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.676044,45.142031,0.53,street,Route du Brame 24430 Coursac,24139_0115,G,ROUTE DU BRAME,
212401392,00023,21240139200023,O,1983-12-21,NN,,,2021-10-27T08:07:21,false,3,,4,,,GRANDE RUE,24430,COURSAC,,,24139,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.637253,45.136378,0.39,housenumber,4 Résidence des Brandeaux 24430 Coursac,24139_a004_00004,G,4 RESIDENCE DES BRANDEAUX,
212401392,00031,21240139200031,O,1983-12-21,11,2020,,2022-08-29T09:06:23,false,3,,5,,RTE,DES ECOLES,24430,COURSAC,,,24139,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.63981,45.125612,0.83,housenumber,5 Route des Ecoles 24430 Coursac,24139_0158_00005,G,5 ROUTE DES ECOLES,
212401392,00049,21240139200049,O,1997-12-25,NN,,,2017-05-04T01:23:41,false,5,MAIRIE,,,RTE,DU BOURG,24430,COURSAC,,,24139,,,,,,,,,,,,,,,,,,,2015-12-31,F,REGIE TRANSPORTS SCOLAIRES DE COURSAC,,,,49.39A,NAFRev2,O,0.676044,45.142031,0.53,street,Route du Brame 24430 Coursac,24139_0115,G,ROUTE DU BRAME,
212401392,00056,21240139200056,O,1997-12-25,NN,,,2021-04-27T15:57:57,false,4,MAIRIE,,,RTE,DU BOURG,24430,COURSAC,,,24139,,,,,,,,,,,,,,,,,,,2019-04-09,F,SERVICE ASSAINISSEMENT COURSAC,,,,37.00Z,NAFRev2,N,0.676044,45.142031,0.53,street,Route du Brame 24430 Coursac,24139_0115,G,ROUTE DU BRAME,
212401392,00064,21240139200064,O,1997-12-25,NN,,,2008-01-04T18:28:46,false,3,MAIRIE,,,RTE,DU BOURG,24430,COURSAC,,,24139,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMERCIAL,,,,42.99Z,NAFRev2,N,0.676044,45.142031,0.53,street,Route du Brame 24430 Coursac,24139_0115,G,ROUTE DU BRAME,
212401392,00072,21240139200072,O,2003-12-09,NN,,,2011-05-16T15:06:16,false,4,MAIRIE,,,RTE,DU BOURG,24430,COURSAC,,,24139,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT LINARD,,,,42.99Z,NAFRev2,N,0.676044,45.142031,0.53,street,Route du Brame 24430 Coursac,24139_0115,G,ROUTE DU BRAME,
212401392,00080,21240139200080,O,2004-09-16,NN,,,2011-05-16T15:04:06,false,4,MAIRIE,,,RTE,DU BOURG,24430,COURSAC,,,24139,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT FONT DE MEAUX,,,,42.99Z,NAFRev2,N,0.676044,45.142031,0.53,street,Route du Brame 24430 Coursac,24139_0115,G,ROUTE DU BRAME,
252402250,00010,25240225000010,O,,NN,,,,true,1,,,,,,24430,COURSAC,,,24139,,,,,,,,,,,,,,,,,,,1989-01-04,F,,,,,90.11,NAP,N,,,0,,,,,,
252460076,00018,25246007600018,O,1988-03-03,NN,,,2014-12-23T19:32:24,true,5,MAIRIE,,,RTE,DU BOURG,24430,COURSAC,,,24139,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,93.11Z,NAFRev2,O,0.676044,45.142031,0.53,street,Route du Brame 24430 Coursac,24139_0115,G,ROUTE DU BRAME,
262401326,00018,26240132600018,O,,NN,,,,true,1,,,,,,24430,COURSAC,,,24139,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
262406515,00011,26240651500011,O,1999-01-01,11,2020,,2022-08-29T09:10:22,true,3,MAIRIE,,,RTE,DU BOURG,24430,COURSAC,,,24139,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,0.676044,45.142031,0.53,street,Route du Brame 24430 Coursac,24139_0115,G,ROUTE DU BRAME,
292400397,00017,29240039700017,O,1987-04-27,NN,,,2006-11-25T09:10:30,true,1,,,,,MAIRIE,24430,COURSAC,,,24139,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,0.638417,45.12831,0.92,street,Place de la Mairie 24430 Coursac,24139_0045,G,PLACE DE LA MAIRIE,
300850096,00011,30085009600011,O,1900-01-01,,,,,true,4,,,,,LE PETIT CERF,24430,COURSAC,,,24139,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,37.02,NAP,N,0.677669,45.140556,0.74,street,Résidence du Petit Cerf 24430 Coursac,24139_A015,G,RESIDENCE DU PETIT CERF,
305397804,00017,30539780400017,O,1975-01-01,NN,,,2014-07-08T00:12:58,true,4,,,,LD,LES PRIVAT,24430,COURSAC,,,24139,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.21A,NAFRev2,N,0.651082,45.121968,0.69,street,Route des Privats 24430 Coursac,24139_0309,G,ROUTE DES PRIVATS,
306701103,00013,30670110300013,O,,,,,,true,1,,,,,LE CERF,24430,COURSAC,,,24139,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,0.677669,45.140556,0.58,street,Résidence du Petit Cerf 24430 Coursac,24139_A015,G,RESIDENCE DU PETIT CERF,
307566885,00017,30756688500017,O,1965-01-01,NN,,,2020-11-17T10:15:37,false,5,,,,,FONT DE MEAUX,24430,COURSAC,,,24139,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.32A,NAFRev2,O,0.644428,45.12176,0.93,street,Route de Font de Meaux 24430 Coursac,24139_0187,G,ROUTE DE FONT DE MEAUX,
307566885,00025,30756688500025,O,2007-05-01,,,4391AZ,2021-02-23T10:37:45,true,3,,2,,RTE,DE FONT DE MEAUX,24430,COURSAC,,,24139,,,,,,,,,,,,,,,,,,,2020-11-04,A,,,,,43.91A,NAFRev2,N,0.645138,45.122131,0.86,housenumber,2 Route de Font de Meaux 24430 Coursac,24139_0187_00002,G,2 ROUTE DE FONT DE MEAUX,
308878297,00032,30887829700032,O,1988-08-25,NN,,,2008-01-04T19:51:49,true,3,,,,,LA FARGE,24430,COURSAC,,,24139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.637343,45.117163,0.92,street,Chemin de la Farge 24430 Coursac,24139_0172,G,CHEMIN DE LA FARGE,
309485563,00014,30948556300014,O,,NN,,,2014-05-19T16:12:50,true,1,,,,,,24430,COURSAC,,,24139,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
309667897,00024,30966789700024,O,1988-07-01,NN,,,2008-04-26T08:52:04,true,5,,,,,LES PRIVATS,24430,COURSAC,,,24139,,,,,,,,,,,,,,,,,,,2007-01-17,F,,,,,55.4A,NAFRev1,N,0.651082,45.121968,0.79,street,Route des Privats 24430 Coursac,24139_0309,G,ROUTE DES PRIVATS,
309936052,00021,30993605200021,O,1999-02-15,NN,,,2008-11-07T00:24:50,false,4,,,,,LE CERF DE MEMIE,24430,COURSAC,,,24139,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,50.1Z,NAF1993,N,0.677669,45.140556,0.31,street,Résidence du Petit Cerf 24430 Coursac,24139_A015,G,RESIDENCE DU PETIT CERF,
310951918,00013,31095191800013,O,1977-01-01,NN,,,2009-04-15T11:37:50,true,4,,,,,FONT DE MEAUX,24430,COURSAC,,,24139,,,,,,,,,,,,,,,,,,,2006-12-28,F,,,,,50.2Z,NAFRev1,O,0.644428,45.12176,0.93,street,Route de Font de Meaux 24430 Coursac,24139_0187,G,ROUTE DE FONT DE MEAUX,
311497630,00013,31149763000013,O,,,,,,true,1,,,,,,24430,COURSAC,,,24139,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
312223860,00031,31222386000031,P,2003-01-05,NN,,,2011-12-23T09:25:45,false,3,[ND],[ND],[ND],[ND],[ND],[ND],COURSAC,,[ND],24139,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-11-30,F,[ND],[ND],[ND],[ND],55.3A,NAFRev1,O,,,0,,,,,,
312223860,00056,31222386000056,P,2022-02-13,,,,2022-09-03T03:46:16,true,2,[ND],[ND],[ND],[ND],[ND],[ND],COURSAC,,[ND],24139,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-07-31,F,[ND],[ND],[ND],[ND],93.21Z,NAFRev2,N,,,0,,,,,,
314571266,00019,31457126600019,O,1978-01-01,NN,,,2008-01-04T20:31:04,true,3,,,,,LE BOURG,24430,COURSAC,,,24139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,0.633378,45.117313,0.33,street,Route de Bruyols 24430 Coursac,24139_0132,G,ROUTE DE BRUYOLS,
316266931,00039,31626693100039,O,2000-12-15,NN,,2651BZ,2021-10-27T08:19:41,true,8,,,,,LES PRIVATS,24430,COURSAC,,,24139,,,,,,,,,,,,,,,,,,,2021-05-31,A,,,,,90.02Z,NAFRev2,N,0.651082,45.121968,0.79,street,Route des Privats 24430 Coursac,24139_0309,G,ROUTE DES PRIVATS,
316887488,00013,31688748800013,O,,NN,,,,true,1,,,,LD,LES GIRARDIES,24430,COURSAC,,,24139,,,,,,,,,,,,,,,,,,,1990-10-16,F,,,,,45.4C,NAF1993,N,0.623533,45.106965,0.79,street,Route des Girardies 24430 Coursac,24139_0198,G,ROUTE DES GIRARDIES,
316914761,00010,31691476100010,O,,NN,,,,true,1,,,,LD,LES BRANDEAUX,24430,COURSAC,,,24139,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,0.638537,45.143666,0.81,street,Route des Brandeaux 24430 Coursac,24139_0117,G,ROUTE DES BRANDEAUX,
316949627,00012,31694962700012,O,,,,,,true,1,,,,,,24430,COURSAC,,,24139,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
316958099,00012,31695809900012,O,,NN,,,,true,1,,,,,PETIT-MOULIN DE LAJARTHE,24430,COURSAC,,,24139,,,,,,,,,,,,,,,,,,,1988-08-25,F,,,,,01.80,NAP,N,0.629494,45.128245,0.5,street,Route du Petit Moulin 24430 Coursac,24139_0295,G,ROUTE DU PETIT MOULIN,
318775228,00022,31877522800022,O,1982-12-31,NN,,,,false,3,,,,,FONT DES MEAUX,24430,COURSAC,,,24139,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,02.0B,NAF1993,N,0.644428,45.12176,0.76,street,Route de Font de Meaux 24430 Coursac,24139_0187,G,ROUTE DE FONT DE MEAUX,
318775228,00030,31877522800030,O,1997-07-01,NN,,,,false,4,,,,,FONT DE MEAUX,24430,COURSAC,,,24139,,,,,,,,,,,,,,,,,,,2002-06-21,F,,,,,51.5E,NAF1993,N,0.644428,45.12176,0.93,street,Route de Font de Meaux 24430 Coursac,24139_0187,G,ROUTE DE FONT DE MEAUX,
318775228,00048,31877522800048,O,2002-06-21,NN,,2830ZZ,2017-09-29T08:49:25,false,5,,,,,MARAVAL,24430,COURSAC,,,24139,,,,,,,,,,,,,,,,,,,2017-08-29,F,,,,,46.69B,NAFRev2,N,0.652887,45.127038,0.93,street,Route de Maraval 24430 Coursac,24139_0262,G,ROUTE DE MARAVAL,
320248602,00023,32024860200023,O,,,,,,true,1,,,,,LES BRUJOUX,24430,COURSAC,,,24139,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,21.08,NAP,N,0.66165,45.116272,0.79,street,Route des Brujoux 24430 Coursac,24139_0128,G,ROUTE DES BRUJOUX,
321005225,00024,32100522500024,O,2009-11-01,,,,2021-02-23T10:44:51,true,1,,8,,RTE,DE BLANCHOU,24430,COURSAC,,,24139,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,70.22Z,NAFRev2,N,0.670067,45.122477,0.85,housenumber,8 Route de Blanchou 24430 Coursac,24139_0105_00008,G,8 ROUTE DE BLANCHOU,
322914607,00013,32291460700013,O,,NN,,,,true,1,,,,,LAUDONIE,24430,COURSAC,,,24139,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,01.4A,NAF1993,N,0.660088,45.115957,0.92,street,Impasse de Laudonie 24430 Coursac,24139_0229,G,IMPASSE DE LAUDONIE,
323750513,00018,32375051300018,O,1981-12-16,NN,,,2021-04-20T08:27:53,false,4,,,,,MAIRIE,24430,COURSAC,,,24139,,,,,,,,,,,,,,,,,,,2021-02-25,F,,,,,01.61Z,NAFRev2,N,0.638417,45.12831,0.92,street,Place de la Mairie 24430 Coursac,24139_0045,G,PLACE DE LA MAIRIE,
324298611,00025,32429861100025,O,,NN,,,,true,1,,,,,LA PETITE MORENIE,24430,COURSAC,,,24139,,,,,,,,,,,,,,,,,,,1989-05-09,F,,,,,55.73,NAP,N,0.64405,45.117779,0.79,street,Route de la Petite Morinie 24430 Coursac,24139_0298,G,ROUTE DE LA PETITE MORINIE,
324435452,00010,32443545200010,O,1982-05-03,NN,,4399CZ,2019-06-24T13:22:43,true,6,LA FONT DE L'EVEQUE,68,,RTE,DE LA FAYE,24430,COURSAC,,,24139,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,,43.99C,NAFRev2,N,0.612839,45.133661,0.85,housenumber,68 Route de la Faye 24430 Coursac,24139_0175_00068,G,68 ROUTE DE LA FAYE,
326730876,00017,32673087600017,O,1983-01-01,NN,,,2009-06-27T04:38:16,true,3,,,,,LACHABANNE,24430,COURSAC,,,24139,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
327223988,00020,32722398800020,O,,NN,,,,true,1,,,,,BROUSSAS,24430,COURSAC,,,24139,,,,,,,,,,,,,,,,,,,1989-03-09,F,,,,,55.40,NAP,N,0.635738,45.109573,0.93,street,Route de Broussas 24430 Coursac,24139_0122,G,ROUTE DE BROUSSAS,
327735106,00012,32773510600012,O,1983-07-25,NN,,,2014-07-08T00:32:12,true,2,,,,,FONT DE MEAUX,24430,COURSAC,,,24139,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,,,,0.644428,45.12176,0.93,street,Route de Font de Meaux 24430 Coursac,24139_0187,G,ROUTE DE FONT DE MEAUX,
328226097,00017,32822609700017,O,1983-06-11,NN,,,2017-06-23T03:38:18,true,5,,24,,RTE,BLANQUET,24430,COURSAC,,,24139,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,01.11Z,NAFRev2,N,0.652058,45.136195,0.84,housenumber,24 Route de Blanquet 24430 Coursac,24139_0107_00024,G,24 ROUTE DE BLANQUET,
328236500,00018,32823650000018,O,1983-10-04,NN,,,2008-11-07T00:46:00,false,4,,,,,LE BOURG,24430,COURSAC,,,24139,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.2C,NAF1993,O,0.633378,45.117313,0.33,street,Route de Bruyols 24430 Coursac,24139_0132,G,ROUTE DE BRUYOLS,
328236500,00026,32823650000026,O,1995-10-05,NN,,,2008-11-07T00:46:00,false,3,,,,,FONT DE MEAUX,24430,COURSAC,,,24139,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,52.2C,NAFRev1,O,0.644428,45.12176,0.93,street,Route de Font de Meaux 24430 Coursac,24139_0187,G,ROUTE DE FONT DE MEAUX,
328806641,00010,32880664100010,O,1984-01-01,NN,,,2008-01-04T19:42:44,true,4,,,,,MOURCIN,24430,COURSAC,,,24139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
329496962,00013,32949696200013,O,,,,,,true,1,,,,,LES PRIVATS,24430,COURSAC,,,24139,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,0.651082,45.121968,0.79,street,Route des Privats 24430 Coursac,24139_0309,G,ROUTE DES PRIVATS,
329941736,00038,32994173600038,O,2017-05-01,,,,2023-04-28T03:42:37,true,2,,12,,RTE,DE LA FAYE,24430,COURSAC,,,24139,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,BM BAT,43.12A,NAFRev2,N,0.617538,45.11902,0.85,housenumber,12 Route de la Faye 24430 Coursac,24139_0175_00012,G,12 ROUTE DE LA FAYE,
330043795,00021,33004379500021,O,1989-03-29,NN,,,,true,4,,,,,BEAU,24430,COURSAC,,,24139,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,36.4Z,NAF1993,O,0.628583,45.134821,0.92,street,Route de Beau 24430 Coursac,24139_0094,G,ROUTE DE BEAU,
330113614,00011,33011361400011,O,,NN,,,,true,1,,,,,,24430,COURSAC,,,24139,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
330889577,00020,33088957700020,O,1998-10-01,NN,,,,true,1,,,,,FONT DE MEAUX,24430,COURSAC,,,24139,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,74.4B,NAF1993,N,0.644428,45.12176,0.93,street,Route de Font de Meaux 24430 Coursac,24139_0187,G,ROUTE DE FONT DE MEAUX,
331422873,00017,33142287300017,O,1900-01-01,NN,,,2011-04-28T00:26:34,false,2,,,,,BLANQUET,24430,COURSAC,,,24139,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.47,NAP,N,0.651438,45.134668,0.93,street,Route de Blanquet 24430 Coursac,24139_0107,G,ROUTE DE BLANQUET,
331677658,00014,33167765800014,O,1985-01-01,NN,,,2008-01-04T20:16:10,true,3,,,,,MARAVAL,24430,COURSAC,,,24139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.652887,45.127038,0.93,street,Route de Maraval 24430 Coursac,24139_0262,G,ROUTE DE MARAVAL,
331740563,00019,33174056300019,O,1985-01-01,NN,,,2022-12-06T03:36:40,true,3,,,,,BROUSSES,24430,COURSAC,,,24139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.653502,45.139042,0.72,street,Route de la Brousse 24430 Coursac,24139_0123,G,ROUTE DE LA BROUSSE,
331807933,00022,33180793300022,O,2011-06-01,,,,2019-04-16T04:00:06,true,2,BRUYOLS,,,,1 ROUTE DES MOULINERIES,24430,COURSAC,,,24139,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,43.32A,NAFRev2,N,0.629195,45.116394,0.95,housenumber,1 Route des Moulineries 24430 Coursac,24139_0283_00001,G,1 ROUTE DES MOULINERIES,
333113926,00013,33311392600013,O,1900-01-01,NN,,,2011-04-28T00:27:58,false,3,,,,,FONT DE MEAUX SUD,24430,COURSAC,,,24139,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.3E,NAF1993,N,0.644428,45.12176,0.74,street,Route de Font de Meaux 24430 Coursac,24139_0187,G,ROUTE DE FONT DE MEAUX,
333113926,00021,33311392600021,O,2005-06-20,,,,2012-11-09T00:29:47,true,5,,18,,,RESIDENCE DE LA JARTHE,24430,COURSAC,,,24139,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,43.22A,NAFRev2,N,0.635885,45.120393,0.95,housenumber,18 Résidence de la Jarthe 24430 Coursac,24139_a005_00018,G,18 RESIDENCE DE LA JARTHE,
333224574,00017,33322457400017,O,1985-07-31,NN,,,,true,1,,,,,LA CHABANNE,24430,COURSAC,,,24139,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,01.1A,NAF1993,N,0.673906,45.116165,0.92,street,Impasse de la Chabanne 24430 Coursac,24139_0140,G,IMPASSE DE LA CHABANNE,
333373306,00039,33337330600039,O,1994-09-30,NN,,,,true,1,,,,,LES BRANDEAUX,24430,COURSAC,,,24139,,,,,,,,,,,,,,,,,,,1998-02-17,F,,,,,51.5L,NAF1993,O,0.638537,45.143666,0.81,street,Route des Brandeaux 24430 Coursac,24139_0117,G,ROUTE DES BRANDEAUX,
333387728,00038,33338772800038,O,2007-01-29,,,4322AZ,2017-07-27T04:17:07,true,4,,19,,RTE,DES PRIVATS NORD,24430,COURSAC,,,24139,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,43.22A,NAFRev2,O,0.655122,45.121498,0.69,housenumber,19 Route des Privats 24430 Coursac,24139_0309_00019,G,19 ROUTE DES PRIVATS,
334966165,00014,33496616500014,O,,NN,,,,true,1,,,,,CHICONET BAS,24430,COURSAC,,,24139,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
335342713,00021,33534271300021,O,1900-01-01,NN,,,2015-04-01T08:45:13,false,2,,,,,LAFAYE,24430,COURSAC,,,24139,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,,,,0.616424,45.124216,0.66,street,Route de la Faye 24430 Coursac,24139_0175,G,ROUTE DE LA FAYE,
338348402,00011,33834840200011,O,,NN,,,,true,1,,,,,LES PRIVATS,24430,COURSAC,,,24139,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,64.14,NAP,N,0.651082,45.121968,0.79,street,Route des Privats 24430 Coursac,24139_0309,G,ROUTE DES PRIVATS,
338694227,00012,33869422700012,O,1986-08-25,NN,,,,true,4,,,,,LES EMBOIS,24430,COURSAC,,,24139,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.80,NAP,N,0.669056,45.135833,0.76,street,Route des Embois 24430 Coursac,24139_0162,G,ROUTE DES EMBOIS,
339212904,00017,33921290400017,O,1986-10-13,NN,,,2019-09-09T08:35:38,true,8,,,,,LES PRIVATS,24430,COURSAC,,,24139,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,86.21Z,NAFRev2,N,0.651082,45.121968,0.79,street,Route des Privats 24430 Coursac,24139_0309,G,ROUTE DES PRIVATS,
339372930,00018,33937293000018,O,1986-11-05,NN,,,2007-01-18T09:22:50,true,3,,,,,GUILLAUMIAS,24430,COURSAC,,,24139,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2J,NAF1993,N,0.615973,45.115243,0.93,street,Route de Guillaumias 24430 Coursac,24139_0211,G,ROUTE DE GUILLAUMIAS,
339527350,00021,33952735000021,O,1995-04-18,NN,,,,false,3,,,,,LE PETIT CERF,24430,COURSAC,,,24139,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,50.1Z,NAF1993,N,0.677669,45.140556,0.74,street,Résidence du Petit Cerf 24430 Coursac,24139_A015,G,RESIDENCE DU PETIT CERF,
340115674,00012,34011567400012,O,1987-01-01,NN,,,2008-01-04T21:38:17,true,3,,,,,LE PETIT BUIS,24430,COURSAC,,,24139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.610231,45.120791,0.35,street,Route des Buis 24430 Coursac,24139_0135,G,ROUTE DES BUIS,
340153147,00012,34015314700012,O,1987-02-03,NN,,,,true,1,,,,,LA PETITE NORENIE,24430,COURSAC,,,24139,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.6D,NAF1993,N,0.64405,45.117779,0.65,street,Route de la Petite Morinie 24430 Coursac,24139_0298,G,ROUTE DE LA PETITE MORINIE,
340265180,00018,34026518000018,O,1987-01-01,NN,,,2008-01-04T21:40:05,true,3,,,,,LAUGERIE,24430,COURSAC,,,24139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.648191,45.125432,0.92,street,Impasse de Laugerie 24430 Coursac,24139_0232,G,IMPASSE DE LAUGERIE,
340902113,00018,34090211300018,O,,NN,,,,true,1,,,,,MAISON JEANNETTE,24430,COURSAC,,,24139,,,,,,,,,,,,,,,,,,,1995-08-14,F,,,,,45.4C,NAF1993,N,0.63912,45.119073,0.94,street,Route de Maison Jeannette 24430 Coursac,24139_0251,G,ROUTE DE MAISON JEANNETTE,
341684256,00025,34168425600025,O,2020-07-01,,,,2021-02-23T10:57:22,true,1,,6,,RTE,DES MEYNICHOUX,24430,COURSAC,,,24139,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,01.49Z,NAFRev2,N,0.660534,45.120032,0.87,housenumber,6 Route des Meynichoux 24430 Coursac,24139_0275_00006,G,6 ROUTE DES MEYNICHOUX,
342140639,00010,34214063900010,O,,NN,,,,true,1,,,,,LES AMBOIS,24430,COURSAC,,,24139,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,57.01,NAP,N,-1.4716269,46.7078748,0.72,poi.track,Chemin d'Ambois à la Genétouze Mouilleron-le-Captif,https://osm.org/way/322948790,G,,
342498037,00056,34249803700056,O,2005-08-01,NN,,,2014-07-08T00:47:07,false,7,,,,RTE,DE GUILLAUMIAS,24430,COURSAC,,,24139,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,43.91B,NAFRev2,N,0.615973,45.115243,0.86,street,Route de Guillaumias 24430 Coursac,24139_0211,G,ROUTE DE GUILLAUMIAS,
342565348,00022,34256534800022,O,1990-10-15,01,2020,4399CZ,2022-08-29T09:27:42,true,4,,,,,LA FAYE,24430,COURSAC,,,24139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,0.616424,45.124216,0.93,street,Route de la Faye 24430 Coursac,24139_0175,G,ROUTE DE LA FAYE,
342575156,00019,34257515600019,O,1987-07-01,NN,,,2006-11-25T10:45:08,false,4,,,,,ECOLE MATERNELLE,24430,COURSAC,,,24139,,,,,,,,,,,,,,,,,,,1997-10-17,F,,,,,92.6C,NAF1993,O,1.7775932,47.9696748,0.92,poi.school,École maternelle Boulay-les-Barres,https://osm.org/way/152550361,G,,
342575156,00027,34257515600027,O,1997-10-17,,,,2008-01-04T22:05:26,true,3,,,,,MAIRIE,24430,COURSAC,,,24139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.638417,45.12831,0.92,street,Place de la Mairie 24430 Coursac,24139_0045,G,PLACE DE LA MAIRIE,
342895992,00028,34289599200028,O,,NN,,,,true,1,,,,,,24430,COURSAC,,,24139,,,,,,,,,,,,,,,,,,,1996-10-25,F,,,,,70.1D,NAF1993,N,,,0,,,,,,
343292876,00095,34329287600095,P,2023-01-09,,,,2023-04-18T10:51:56,true,1,[ND],[ND],[ND],[ND],[ND],[ND],COURSAC,,[ND],24139,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-09,A,[ND],[ND],[ND],[ND],74.90B,NAFRev2,N,,,0,,,,,,
344354337,00026,34435433700026,O,,NN,,,,true,1,,,,,LE PETIT CERF,24430,COURSAC,,,24139,,,,,,,,,,,,,,,,,,,1994-09-27,F,,,,,45.2V,NAF1993,N,0.677669,45.140556,0.74,street,Résidence du Petit Cerf 24430 Coursac,24139_A015,G,RESIDENCE DU PETIT CERF,
344399787,00011,34439978700011,O,1988-04-05,NN,,,2008-11-08T00:19:18,true,3,LOT OUEST,,,,LES MARES,24430,COURSAC,,,24139,,,,,,,,,,,,,,,,,,,2003-05-06,F,,,,,45.3A,NAFRev1,N,0.636932,45.128686,0.72,street,Route des Mares de Mareuil 24430 Coursac,24139_0265,G,ROUTE DES MARES DE MAREUIL,
344399878,00018,34439987800018,O,1988-04-05,NN,,,2008-11-08T00:19:18,true,4,LOT OUEST,,,,LES MARES,24430,COURSAC,,,24139,,,,,,,,,,,,,,,,,,,2003-05-06,F,,,,,45.3A,NAFRev1,N,0.636932,45.128686,0.72,street,Route des Mares de Mareuil 24430 Coursac,24139_0265,G,ROUTE DES MARES DE MAREUIL,
344399902,00016,34439990200016,O,1988-04-05,NN,,,2008-11-08T00:19:18,true,4,LOT OUEST,,,,LES MARES,24430,COURSAC,,,24139,,,,,,,,,,,,,,,,,,,2003-05-06,F,,,,,45.3A,NAFRev1,N,0.636932,45.128686,0.72,street,Route des Mares de Mareuil 24430 Coursac,24139_0265,G,ROUTE DES MARES DE MAREUIL,
344857875,00019,34485787500019,O,,NN,,,,true,1,,,,,ZA LES BRANDEAUX,24430,COURSAC,,,24139,,,,,,,,,,,,,,,,,,,1996-06-25,F,,,,,20.1A,NAF1993,O,0.638537,45.143666,0.68,street,Route des Brandeaux 24430 Coursac,24139_0117,G,ROUTE DES BRANDEAUX,
345369003,00024,34536900300024,O,1993-05-08,NN,,,2022-08-02T03:37:45,true,9,,5,,RUE,DES BRUJOUX,24430,COURSAC,,,24139,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20B,NAFRev2,N,0.65931,45.119367,0.81,housenumber,5 Route des Brujoux 24430 Coursac,24139_0128_00005,G,5 ROUTE DES BRUJOUX,
345369003,00032,34536900300032,O,2011-04-01,,,,2011-05-05T08:44:25,false,1,,5,,RUE,DES BRUJOUX,24430,COURSAC,,,24139,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,81.30Z,NAFRev2,O,0.65931,45.119367,0.81,housenumber,5 Route des Brujoux 24430 Coursac,24139_0128_00005,G,5 ROUTE DES BRUJOUX,
347392219,00072,34739221900072,O,2011-01-04,,,,2021-02-23T11:00:18,true,2,,,,,LA MONNERIE,24430,COURSAC,,,24139,,,,,,,,,,,,,,,,,,,2013-02-03,A,,,,,70.22Z,NAFRev2,O,-0.0459465,47.7005488,0.9,poi.beach,Plage de la Monnerie La Flèche,https://osm.org/way/37420157,G,,
348285941,00012,34828594100012,O,1988-10-08,00,2020,9602AA,2022-08-29T09:30:26,true,9,,,,,LES MEYNICHOUX,24430,COURSAC,,,24139,,,,,,,,,,,,,,,,,,,2020-01-31,A,,,,,96.02A,NAFRev2,N,0.662241,45.120039,0.82,street,Route des Meynichoux 24430 Coursac,24139_0275,G,ROUTE DES MEYNICHOUX,