id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-313238,2019-09-18,000001,Vente,230000,22,,RUE CAMILLE BRECHET,0140,26110,26220,Nyons,26,,,26220000AO0466,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,725,5.130023,44.356486
2019-313379,2019-09-18,000001,Vente,240000,23,,LOT LA PASTOURELLE,A047,26110,26220,Nyons,26,,,26220000AM0591,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,500,5.123999,44.358892
2019-313413,2019-09-27,000001,Vente,310000,34,,PROM DES ANGLAIS,0050,26110,26220,Nyons,26,,,26220000AT0360,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,905,5.138462,44.365387
2019-313460,2019-09-27,000001,Vente,420000,,,LA VILLE,B076,26110,26220,Nyons,26,,,26220000AP0761,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,30,5.13322,44.360998
2019-313460,2019-09-27,000001,Vente,420000,,,LA VILLE,B076,26110,26220,Nyons,26,,,26220000AP0763,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,46,5.133462,44.361034
2019-313460,2019-09-27,000001,Vente,420000,9,,RUE ADRIEN BERTRAND,0010,26110,26220,Nyons,26,,,26220000AP0765,,,,,,,,,,,,,0,1,Maison,456,11,S,sols,,,1210,5.13329,44.361181
2019-313484,2019-10-01,000001,Vente,173640,3,,RUE DES CIGALES,0165,26110,26220,Nyons,26,,,26220000AL0548,,,14,67.03,8,,,,,,,,2,2,Appartement,72,3,,,,,,5.131859,44.363597
2019-313484,2019-10-01,000001,Vente,173640,7,,RUE DES CIGALES,0165,26110,26220,Nyons,26,,,26220000AL0548,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.131859,44.363597
2019-313491,2019-09-30,000001,Vente,231000,11,,PROM DE LA MOCHATTE,0655,26110,26220,Nyons,26,,,26220000AL0053,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,500,5.131402,44.364954
2019-313529,2019-09-16,000001,Vente,105865,22,,PL DU DOC BOURDONGLE,0240,26110,26220,Nyons,26,,,26220000AR0032,,,1,,14,72.05,20,,,,,,3,2,Appartement,72,2,,,,,,5.140777,44.360274
2019-313547,2019-09-27,000001,Vente,39600,10,,RUE ADRIEN BERTRAND,0010,26110,26220,Nyons,26,,,26220000AP0820,,,22,,35,21.54,,,,,,,2,2,Appartement,22,1,,,,,,5.133869,44.361254
2019-313547,2019-09-27,000001,Vente,39600,10,,RUE ADRIEN BERTRAND,0010,26110,26220,Nyons,26,,,26220000AP0820,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.133869,44.361254
2019-313569,2019-09-30,000001,Vente,162000,37,,RUE DU DOC ROUX,0250,26110,26220,Nyons,26,,,26220000AP0900,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.13381,44.358058
2019-313569,2019-09-30,000001,Vente,162000,37,,RUE DU DOC ROUX,0250,26110,26220,Nyons,26,,,26220000AP0900,,,10,120.12,27,,,,,,,,2,2,Appartement,111,5,,,,,,5.13381,44.358058
2019-313616,2019-09-23,000001,Vente,167320,52,,AV HENRI ROCHIER,0430,26110,26220,Nyons,26,,,26220000AP0041,,,252,12,329,67,,,,,,,2,2,Appartement,67,3,,,,,,5.135868,44.362034
2019-313765,2019-10-08,000001,Vente,41976.68,,,LES LAURONS,B035,26110,26220,Nyons,26,,,26220000AE0960,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,802,5.115393,44.34651
2019-313782,2019-10-08,000001,Vente,41976.68,,,LES LAURONS,B035,26110,26220,Nyons,26,,,26220000AE0960,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,802,5.115393,44.34651
2019-313935,2019-10-01,000001,Vente,50000,36,,RUE JULES BERNARD,0550,26110,26220,Nyons,26,,,26220000AP0211,,,8,20.83,,,,,,,,,1,2,Appartement,22,1,,,,,,5.136685,44.35785
2019-313935,2019-10-01,000001,Vente,50000,36,,RUE JULES BERNARD,0550,26110,26220,Nyons,26,,,26220000AP0211,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.136685,44.35785
2019-313958,2019-09-26,000001,Vente,166811,52,,AV HENRI ROCHIER,0430,26110,26220,Nyons,26,,,26220000AP0041,,,225,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.135868,44.362034
2019-313958,2019-09-26,000001,Vente,166811,52,,AV HENRI ROCHIER,0430,26110,26220,Nyons,26,,,26220000AP0041,,,273,74.94,,,,,,,,,1,2,Appartement,75,3,,,,,,5.135868,44.362034
2019-314015,2019-10-18,000001,Vente,171000,26,,AV HENRI ROCHIER,0430,26110,26220,Nyons,26,,,26220000AP0834,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.138333,44.361944
2019-314015,2019-10-18,000001,Vente,171000,26,,AV HENRI ROCHIER,0430,26110,26220,Nyons,26,,,26220000AP0834,,,53,55.38,56,,,,,,,,2,2,Appartement,55,2,,,,,,5.138333,44.361944
2019-314018,2019-10-16,000001,Vente,7250,5633,,LES ANTIGNANS,B001,26110,26220,Nyons,26,,,26220000AO0546,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.131842,44.358999
2019-314028,2019-10-10,000001,Vente,103000,1565,,GENESTON,B026,26110,26220,Nyons,26,,,26220000BL0511,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,522,5.128256,44.351819
2019-314252,2019-10-04,000001,Vente,443000,,,LES HAUTS GUARDS,B034,26110,26220,Nyons,26,,,26220000BK0403,,,,,,,,,,,,,0,,,,,S,sols,,,179,5.141168,44.345131
2019-314252,2019-10-04,000001,Vente,443000,9001,,LES HAUTS GUARDS,B034,26110,26220,Nyons,26,,,26220000BK0404,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,PATUR,Pâture plantée,1111,5.14116,44.344949
2019-314252,2019-10-04,000001,Vente,443000,9001,,LES HAUTS GUARDS,B034,26110,26220,Nyons,26,,,26220000BK0404,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,500,5.14116,44.344949
2019-314252,2019-10-04,000001,Vente,443000,9001,,LES HAUTS GUARDS,B034,26110,26220,Nyons,26,,,26220000BK0404,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.14116,44.344949
2019-314252,2019-10-04,000001,Vente,443000,9001,,LES HAUTS GUARDS,B034,26110,26220,Nyons,26,,,26220000BK0404,,,,,,,,,,,,,0,1,Maison,158,5,L,landes,PATUR,Pâture plantée,1111,5.14116,44.344949
2019-314254,2019-10-22,000001,Vente,210000,,,LA VILLE,B076,26110,26220,Nyons,26,,,26220000AP0440,,,,,,,,,,,,,0,,,,,S,sols,,,48,5.134053,44.357031
2019-314254,2019-10-22,000001,Vente,210000,138,,PROM DE LA DIGUE,0992,26110,26220,Nyons,26,,,26220000AP0594,,,,,,,,,,,,,0,1,Maison,157,5,S,sols,,,387,5.134181,44.357018
2019-314256,2019-10-10,000001,Vente,143500,11,,RTE DE MONTELIMAR,0665,26110,26220,Nyons,26,,,26220000AM0190,,,,,,,,,,,,,0,1,Maison,100,7,S,sols,,,468,5.131642,44.362135
2019-314256,2019-10-10,000001,Vente,143500,,,CHANTEMERLE,B008,26110,26220,Nyons,26,,,26220000AM0191,,,,,,,,,,,,,0,,,,,S,sols,,,147,5.131781,44.36183
2019-314441,2019-10-31,000001,Vente,271350,1474,,LE RIEUX,B052,26110,26220,Nyons,26,,,26220000BC0143,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,587,5.153551,44.359013
2019-314441,2019-10-31,000001,Vente,271350,1474,,LE RIEUX,B052,26110,26220,Nyons,26,,,26220000BC0143,,,,,,,,,,,,,0,1,Maison,122,4,VE,vergers,CHTRU,Chênes -truffiers,1218,5.153551,44.359013
2019-314466,2019-10-30,000001,Vente,140000,10,,RUE JULES BERNARD,0550,26110,26220,Nyons,26,,,26220000AP0829,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.136471,44.359644
2019-314466,2019-10-30,000001,Vente,140000,10,,RUE JULES BERNARD,0550,26110,26220,Nyons,26,,,26220000AP0829,,,11,59.05,26,,,,,,,,2,2,Appartement,56,1,,,,,,5.136471,44.359644
2019-314589,2019-10-31,000001,Vente,6000,,,PONTIAS,B050,26110,26220,Nyons,26,,,26220000AX0738,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4271,5.146251,44.370628
2019-314640,2019-11-08,000001,Vente,268000,43,,RUE JULES BERNARD,0550,26110,26220,Nyons,26,,,26220000AP0173,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,413,5.137087,44.357896
2019-314694,2019-11-12,000001,Vente,700,36,,RUE JULES BERNARD,0550,26110,26220,Nyons,26,,,26220000AP0211,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.136685,44.35785
2019-314804,2019-10-29,000001,Vente,20000,1,,PL JULES LAURENT,0560,26110,26220,Nyons,26,,,26220000AR0479,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,32,0,,,,,,5.143977,44.360551
2019-314843,2019-11-16,000001,Vente,150000,16,,PL FREDERIC AUTIERO,0329,26110,26220,Nyons,26,,,26220000AR0067,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,37,5.141505,44.360429
2019-314843,2019-11-16,000001,Vente,150000,16,,PL FREDERIC AUTIERO,0329,26110,26220,Nyons,26,,,26220000AR0067,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,37,5.141505,44.360429
2019-314843,2019-11-16,000001,Vente,150000,16,,PL FREDERIC AUTIERO,0329,26110,26220,Nyons,26,,,26220000AR0067,,,,,,,,,,,,,0,2,Appartement,35,1,S,sols,,,37,5.141505,44.360429
2019-314846,2019-11-18,000001,Vente,360000,7,,LOT LES SANTONS,A062,26110,26220,Nyons,26,,,26220000AM0644,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,731,5.125713,44.358206
2019-314888,2019-11-15,000001,Vente,61500,13,,RUE PIERRE TOESCA,0760,26110,26220,Nyons,26,,,26220000AS0079,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,29,5.141725,44.36157
2019-314903,2019-11-14,000001,Vente,304600,4,,RUE JEAN HENRI FABRE,0510,26110,26220,Nyons,26,,,26220000AO0355,,,,,,,,,,,,,0,1,Maison,143,4,S,sols,,,691,5.132503,44.356994
2019-314903,2019-11-14,000001,Vente,304600,4,,RUE JEAN HENRI FABRE,0510,26110,26220,Nyons,26,,,26220000AO0355,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,691,5.132503,44.356994
2019-314903,2019-11-14,000001,Vente,304600,,,RUE JEAN HENRI FABRE,0510,26110,26220,Nyons,26,,,26220000AO0357,,,,,,,,,,,,,0,,,,,S,sols,,,205,5.132284,44.357001
2019-314909,2019-11-07,000001,Vente,178190,6,,RUE DES VOCONCES,0985,26110,26220,Nyons,26,,,26220000AN0539,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,467,5.127227,44.355041
2019-314909,2019-11-07,000001,Vente,178190,,,SAUVE,B062,26110,26220,Nyons,26,,,26220000AN0568,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,146,5.127071,44.354979
2019-314909,2019-11-07,000001,Vente,178190,,,SAUVE,B062,26110,26220,Nyons,26,,,26220000AN0572,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,193,5.126941,44.354931
2019-315014,2019-11-08,000001,Vente,120000,39,,RUE DE LA MALADRERIE,0644,26110,26220,Nyons,26,,,26220000AX0228,,,,,,,,,,,,,0,2,Appartement,56,2,S,sols,,,98,5.146219,44.36134
2019-315014,2019-11-08,000001,Vente,120000,39,,RUE DE LA MALADRERIE,0644,26110,26220,Nyons,26,,,26220000AX0228,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,98,5.146219,44.36134
2019-315014,2019-11-08,000001,Vente,120000,39,,RUE DE LA MALADRERIE,0644,26110,26220,Nyons,26,,,26220000AX0228,,,,,,,,,,,,,0,2,Appartement,55,1,S,sols,,,98,5.146219,44.36134
2019-315014,2019-11-08,000001,Vente,120000,,,LES CLOTS,B011,26110,26220,Nyons,26,,,26220000AX0471,,,,,,,,,,,,,0,,,,,T,terres,,,362,5.152562,44.364223
2019-315014,2019-11-08,000001,Vente,120000,,,LES CLOTS,B011,26110,26220,Nyons,26,,,26220000AX0535,,,,,,,,,,,,,0,,,,,E,eaux,,,55,5.152604,44.364264
2019-315122,2019-11-20,000001,Vente,360000,1254,,LES TERRIERS,B071,26110,26220,Nyons,26,,,26220000AT0113,,,,,,,,,,,,,0,1,Maison,65,4,VE,vergers,OLIVE,Oliveraie ou oliviers,188,5.133924,44.370833
2019-315122,2019-11-20,000001,Vente,360000,,,LES TERRIERS,B071,26110,26220,Nyons,26,,,26220000AT0114,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,605,5.133946,44.371455
2019-315122,2019-11-20,000001,Vente,360000,,,LES TERRIERS,B071,26110,26220,Nyons,26,,,26220000AT0126,,,,,,,,,,,,,0,,,,,S,sols,,,42,5.135073,44.372286
2019-315308,2019-11-19,000001,Vente,303650,15,,LOT LA PASTOURELLE,A047,26110,26220,Nyons,26,,,26220000AM0583,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,581,5.124475,44.359158
2019-315405,2019-11-25,000001,Vente en l'état futur d'achèvement,289000,44,,AV PAUL LAURENS,0730,26110,26220,Nyons,26,,,26220000AP0933,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.134232,44.360968
2019-315405,2019-11-25,000001,Vente en l'état futur d'achèvement,289000,44,,AV PAUL LAURENS,0730,26110,26220,Nyons,26,,,26220000AP0933,,,6,,,,,,,,,,1,2,Appartement,79,3,,,,,,5.134232,44.360968
2019-315413,2019-11-27,000001,Vente en l'état futur d'achèvement,274000,44,,AV PAUL LAURENS,0730,26110,26220,Nyons,26,,,26220000AP0933,,,13,,,,,,,,,,1,2,Appartement,79,3,,,,,,5.134232,44.360968
2019-315413,2019-11-27,000001,Vente en l'état futur d'achèvement,274000,44,,AV PAUL LAURENS,0730,26110,26220,Nyons,26,,,26220000AP0933,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.134232,44.360968
2019-315664,2019-12-04,000001,Vente en l'état futur d'achèvement,194000,44,,AV PAUL LAURENS,0730,26110,26220,Nyons,26,,,26220000AP0933,,,3,,,,,,,,,,1,2,Appartement,53,2,,,,,,5.134232,44.360968
2019-315664,2019-12-04,000001,Vente en l'état futur d'achèvement,194000,44,,AV PAUL LAURENS,0730,26110,26220,Nyons,26,,,26220000AP0933,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.134232,44.360968
2019-315829,2019-12-06,000001,Vente,110400,52,,AV PAUL LAURENS,0730,26110,26220,Nyons,26,,,26220000AP0762,,,111,,77,,,,,,,,2,2,Appartement,49,2,,,,,,5.133254,44.360758
2019-316002,2019-12-16,000001,Vente,74000,35,,PROM DES ANGLAIS,0050,26110,26220,Nyons,26,,,26220000AT0574,,,105,,121,26.31,,,,,,,2,2,Appartement,35,1,,,,,,5.13708,44.363518
2019-316002,2019-12-16,000001,Vente,74000,35,,PROM DES ANGLAIS,0050,26110,26220,Nyons,26,,,26220000AT0574,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.13708,44.363518
2019-316003,2019-12-17,000001,Vente,102000,16,,AV DE VERDUN,0965,26110,26220,Nyons,26,,,26220000AO0490,,,42,50.76,84,,,,,,,,2,2,Appartement,51,2,,,,,,5.131352,44.358444
2019-316005,2019-12-10,000001,Vente,145000,27,,CHE DES TUILIERES,0955,26110,26220,Nyons,26,,,26220000AN0589,,,14,,31,53.57,,,,,,,2,2,Appartement,61,2,,,,,,5.123155,44.356927
2019-316005,2019-12-10,000001,Vente,145000,27,,CHE DES TUILIERES,0955,26110,26220,Nyons,26,,,26220000AN0589,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.123155,44.356927
2019-316250,2019-12-18,000001,Vente,202470,1,,RUE DU COL BARILLON,0190,26110,26220,Nyons,26,,,26220000AR0360,,,1,101.47,,,,,,,,,1,1,Maison,102,4,,,,,,5.142016,44.360083
2019-316250,2019-12-18,000001,Vente,202470,36,,RUE VICTOR HUGO,0980,26110,26220,Nyons,26,,,26220000AR0360,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.142016,44.360083
2019-316253,2019-12-20,000001,Vente,260000,15,,RUE DES MONTAUBAN,0660,26110,26220,Nyons,26,,,26220000AN0402,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,700,5.129133,44.355812
2019-316346,2019-12-23,000001,Vente,285000,9008,,SAUVE,B062,26110,26220,Nyons,26,,,26220000AN0412,,,,,,,,,,,,,0,1,Maison,147,6,S,sols,,,885,5.124514,44.353664
2019-316346,2019-12-23,000001,Vente,285000,,,SAUVE,B062,26110,26220,Nyons,26,,,26220000AN0517,,,,,,,,,,,,,0,,,,,T,terres,,,22,5.124346,44.35371
2019-316348,2019-12-20,000001,Vente,56000,1,,PL JULES LAURENT,0560,26110,26220,Nyons,26,,,26220000AR0479,,,5,27.86,,,,,,,,,1,3,Dépendance,,0,,,,,,5.143977,44.360551
2019-316367,2019-12-19,000001,Vente,194000,11,,RUE JEAN BAPTISTE CATELLA,0490,26110,26220,Nyons,26,,,26220000AM0479,,,9,124.8,,,,,,,,,1,2,Appartement,64,4,,,,,,5.128015,44.358688
2019-316504,2019-12-19,000001,Vente,400031,5001,,SERRE DE REYNIER,B065,26110,26220,Nyons,26,,,26220000AI0067,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,1305,5.117408,44.363191
2019-316504,2019-12-19,000001,Vente,400031,5001,,SERRE DE REYNIER,B065,26110,26220,Nyons,26,,,26220000AI0067,,,,,,,,,,,,,0,1,Maison,129,4,AB,terrains a bâtir,,,1000,5.117408,44.363191
2019-316517,2019-12-24,000001,Vente,60000,32,,RUE DES DEPORTES,0220,26110,26220,Nyons,26,,,26220000AR0276,,,12,48.41,4,,,,,,,,2,2,Appartement,51,2,,,,,,5.143179,44.360496
2019-316538,2019-12-30,000001,Vente,251000,50,,AV DE VENTEROL,0960,26110,26220,Nyons,26,,,26220000AM0651,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,499,5.123428,44.360536
2019-316538,2019-12-30,000001,Vente,251000,,,SOUCHERE,B068,26110,26220,Nyons,26,,,26220000AM0653,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,31,5.12341,44.360445
2019-316547,2019-12-20,000001,Vente,300000,20,,RUE VICTOR HUGO,0980,26110,26220,Nyons,26,,,26220000AR0375,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,236,5.141321,44.359998
2019-316547,2019-12-20,000001,Vente,300000,,,LA VILLE,B076,26110,26220,Nyons,26,,,26220000AR0485,,,,,,,,,,,,,0,,,,,J,jardins,,,424,5.14134,44.35969
2019-316549,2019-12-20,000001,Vente,110000,46,,RUE DES GRANDS FORTS,0390,26110,26220,Nyons,26,,,26220000AS0276,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.140619,44.362269
2019-316549,2019-12-20,000001,Vente,110000,2,,RUE ABBE CORREARD,0002,26110,26220,Nyons,26,,,26220000AS0276,,,13,,16,,,,,,,,2,2,Appartement,80,2,,,,,,5.140619,44.362269
2019-316559,2019-12-19,000001,Vente,45000,9,,AV DE VERDUN,0965,26110,26220,Nyons,26,,,26220000AO0187,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.131868,44.357588
2019-316559,2019-12-19,000001,Vente,45000,9,,AV DE VERDUN,0965,26110,26220,Nyons,26,,,26220000AO0187,,,12,54.11,3,,,,,,,,2,2,Appartement,54,3,,,,,,5.131868,44.357588
2019-317163,2019-01-08,000001,Vente,6000,,,PONTIAS,B050,26110,26220,Nyons,26,,,26220000AX0738,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4271,5.146251,44.370628
2019-317180,2019-01-07,000001,Vente,279000,,,CHANTEMERLE,B008,26110,26220,Nyons,26,,,26220000AM0443,,,,,,,,,,,,,0,,,,,S,sols,,,175,5.127598,44.35942
2019-317180,2019-01-07,000001,Vente,279000,18,B,RUE AUGUSTIN FRESNEL,0070,26110,26220,Nyons,26,,,26220000AM0449,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,330,5.127589,44.359337
2019-317233,2019-01-21,000001,Vente,275000,2,,ALL DES GENETS D OR,0367,26110,26220,Nyons,26,,,26220000AM0385,,,,,,,,,,,,,0,1,Maison,139,4,S,sols,,,747,5.127089,44.359993
2019-317233,2019-01-21,000001,Vente,275000,,,SOUCHERE,B068,26110,26220,Nyons,26,,,26220000AM0388,,,,,,,,,,,,,0,,,,,S,sols,,,889,5.126332,44.360423
2019-317287,2019-01-25,000001,Vente,3600,,,LA VILLE,B076,26110,26220,Nyons,26,,,26220000AP0949,,,,,,,,,,,,,0,,,,,S,sols,,,16,5.134615,44.359519
2019-317290,2019-01-16,000001,Vente,36000,4,,RUE DE LA MAIRIE,0641,26110,26220,Nyons,26,,,26220000AR0138,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,19,5.141632,44.36129
2019-317291,2019-01-24,000001,Vente,159000,1280,,LES MONGES,B041,26110,26220,Nyons,26,,,26220000AD0291,,,2,146.9,,,,,,,,,1,1,Maison,50,2,,,,,,,
2019-317347,2019-01-31,000001,Vente,215000,26,,AV HENRI ROCHIER,0430,26110,26220,Nyons,26,,,26220000AP0834,,,54,76.93,58,,,,,,,,2,2,Appartement,76,3,,,,,,5.138333,44.361944
2019-317358,2019-01-31,000001,Vente,128500,5,,RUE DES VOCONCES,0985,26110,26220,Nyons,26,,,26220000AN0241,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.127444,44.355412
2019-317358,2019-01-31,000001,Vente,128500,5,,RUE DES VOCONCES,0985,26110,26220,Nyons,26,,,26220000AN0241,,,23,,37,,,,,,,,2,2,Appartement,75,3,,,,,,5.127444,44.355412
2019-317444,2019-02-05,000001,Vente,218500,8,,ALL DU GD PIN,0395,26110,26220,Nyons,26,,,26220000AL0590,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,726,5.123365,44.361914
2019-317444,2019-02-05,000001,Vente,218500,,,SALERAND,B061,26110,26220,Nyons,26,,,26220000AL0594,,,,,,,,,,,,,0,,,,,S,sols,,,935,5.12271,44.361824
2019-317445,2019-02-07,000001,Vente,196850,43,,CHE DE LA PERRIERE,0745,26110,26220,Nyons,26,,,26220000AT0296,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,645,5.132113,44.365875
2019-317466,2019-02-06,000001,Vente,41000,34,,RUE DU PONTIAS,0770,26110,26220,Nyons,26,,,26220000AR0243,,,6,,,,,,,,,,1,2,Appartement,46,2,,,,,,5.142946,44.360717
2019-317474,2019-02-06,000001,Vente,201720,36,,RUE DES ANTIGNANS,0060,26110,26220,Nyons,26,,,26220000AO0484,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,314,5.130802,44.355261
2019-317474,2019-02-06,000001,Vente,201720,,,LES ANTIGNANS,B001,26110,26220,Nyons,26,,,26220000AO0584,,,,,,,,,,,,,0,,,,,J,jardins,,,178,5.130725,44.355414
2019-317517,2019-02-13,000001,Vente,290390,,,LES ANTIGNANS,B001,26110,26220,Nyons,26,,,26220000AO0019,,,,,,,,,,,,,0,,,,,J,jardins,,,430,5.131184,44.359038
2019-317517,2019-02-13,000001,Vente,290390,23,,AV FREDERIC MISTRAL,0330,26110,26220,Nyons,26,,,26220000AO0020,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,285,5.131069,44.359164
2019-317527,2019-02-12,000001,Vente,206000,24,,RUE CAMILLE BRECHET,0140,26110,26220,Nyons,26,,,26220000AO0159,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,478,5.130801,44.356559
2019-317567,2019-02-13,000001,Echange,10000,,,LES TERRIERS,B071,26110,26220,Nyons,26,,,26220000AT0407,,,,,,,,,,,,,0,,,,,S,sols,,,238,5.134617,44.366286
2019-317567,2019-02-13,000002,Echange,10000,,,LES TERRIERS,B071,26110,26220,Nyons,26,,,26220000AT0719,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,216,5.134539,44.365769
2019-317592,2019-02-20,000001,Vente,290000,16,,ALL JEAN GIONO,0500,26110,26220,Nyons,26,,,26220000AL0433,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,721,5.131426,44.363072
2019-317592,2019-02-20,000001,Vente,290000,10,,ALL JEAN GIONO,0500,26110,26220,Nyons,26,,,26220000AL0449,,,,,,,,,,,,,0,,,,,S,sols,,,1031,5.132204,44.362791
2019-317595,2019-02-20,000001,Vente,175400,58,,AV DE VENTEROL,0960,26110,26220,Nyons,26,,,26220000AM0399,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.122627,44.361041
2019-317595,2019-02-20,000001,Vente,175400,58,,AV DE VENTEROL,0960,26110,26220,Nyons,26,,,26220000AM0399,,,7,,,,,,,,,,1,2,Appartement,81,3,,,,,,5.122627,44.361041
2019-317654,2019-02-18,000001,Vente,130500,14,,AV DE VERDUN,0965,26110,26220,Nyons,26,,,26220000AO0490,,,19,69.81,63,,,,,,,,2,2,Appartement,68,3,,,,,,5.131352,44.358444
2019-317706,2019-02-28,000001,Vente,12170,,,SAINT MARTIN,B058,26110,26220,Nyons,26,,,26220000AH0484,,,,,,,,,,,,,0,,,,,VE,vergers,,,14788,5.104184,44.357838
2019-317706,2019-02-28,000001,Vente,12170,,,SAINT MARTIN,B058,26110,26220,Nyons,26,,,26220000AH0484,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1520,5.104184,44.357838
2019-317706,2019-02-28,000001,Vente,12170,,,SAINT MARTIN,B058,26110,26220,Nyons,26,,,26220000AH0484,,,,,,,,,,,,,0,,,,,J,jardins,,,465,5.104184,44.357838
2019-317706,2019-02-28,000001,Vente,12170,,,SAINT MARTIN,B058,26110,26220,Nyons,26,,,26220000AH0484,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,425,5.104184,44.357838
2019-317706,2019-02-28,000001,Vente,12170,,,SAINT MARTIN,B058,26110,26220,Nyons,26,,,26220000AH0484,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4000,5.104184,44.357838
2019-317706,2019-02-28,000001,Vente,12170,,,SAINT MARTIN,B058,26110,26220,Nyons,26,,,26220000AH0484,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1562,5.104184,44.357838
2019-317706,2019-02-28,000001,Vente,12170,,,SAINT MARTIN,B058,26110,26220,Nyons,26,,,26220000AH0485,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15842,5.104956,44.357692
2019-317734,2019-02-21,000001,Vente,12700,2,,PL DE LA REPUBLIQUE,0850,26110,26220,Nyons,26,,,26220000AP0881,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,100,0,,,,,,5.13699,44.360802
2019-317751,2019-03-01,000001,Vente,128000,20,,AV DE VENTEROL,0960,26110,26220,Nyons,26,,,26220000AM0675,,,2,50.66,,,,,,,,,1,2,Appartement,55,2,,,,,,5.127738,44.360261
2019-317751,2019-03-01,000001,Vente,128000,20,,AV DE VENTEROL,0960,26110,26220,Nyons,26,,,26220000AM0675,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.127738,44.360261
2019-317760,2019-03-07,000001,Vente,203000,9033,,TUILIERES,B072,26110,26220,Nyons,26,,,26220000AI0429,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,180,5.121088,44.357576
2019-317795,2019-03-04,000001,Vente,128000,20,,AV DE VENTEROL,0960,26110,26220,Nyons,26,,,26220000AM0675,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.127738,44.360261
2019-317795,2019-03-04,000001,Vente,128000,20,,AV DE VENTEROL,0960,26110,26220,Nyons,26,,,26220000AM0675,,,9,,,,,,,,,,1,2,Appartement,54,2,,,,,,5.127738,44.360261
2019-317799,2019-02-22,000001,Vente,151000,77,,AV HENRI ROCHIER,0430,26110,26220,Nyons,26,,,26220000AP0825,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.133418,44.362009
2019-317799,2019-02-22,000001,Vente,151000,77,,AV HENRI ROCHIER,0430,26110,26220,Nyons,26,,,26220000AP0825,,,11,65.32,,,,,,,,,1,2,Appartement,65,3,,,,,,5.133418,44.362009
2019-317839,2019-03-14,000001,Vente,160000,10,,RUE JULES BERNARD,0550,26110,26220,Nyons,26,,,26220000AP0829,,,19,,4,,,,,,,,2,2,Appartement,79,3,,,,,,5.136471,44.359644
2019-317839,2019-03-14,000001,Vente,160000,10,,RUE JULES BERNARD,0550,26110,26220,Nyons,26,,,26220000AP0829,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.136471,44.359644
2019-317867,2019-03-14,000001,Vente,12500,10,,RUE ADRIEN BERTRAND,0010,26110,26220,Nyons,26,,,26220000AP0820,,,27,10.98,,,,,,,,,1,3,Dépendance,,0,,,,,,5.133869,44.361254
2019-317869,2019-03-14,000001,Vente,59000,4,,RUE DU CLADAN,0170,26110,26220,Nyons,26,,,26220000AR0275,,,12,90.98,8,,,,,,,,2,2,Appartement,94,4,,,,,,5.143308,44.360698
2019-317903,2019-03-21,000001,Vente,232720,1,,CHAMP QUARTIER,B007,26110,26220,Nyons,26,,,26220000BD0722,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,454,5.150795,44.357264