id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-281319,2021-01-06,000001,Vente,145000,,,LE VILLAGE,B026,21250,21344,Lechâtelet,21,,,213440000B0120,,,,,,,,,,,,,0,,,,,S,sols,,,354,5.144349,47.061208
2021-281319,2021-01-06,000001,Vente,145000,,,LE VILLAGE,B026,21250,21344,Lechâtelet,21,,,213440000B0121,,,,,,,,,,,,,0,,,,,S,sols,,,20,5.144419,47.061285
2021-281319,2021-01-06,000001,Vente,145000,16,,QUAI DES MARINIERS,0092,21250,21344,Lechâtelet,21,,,213440000B0122,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,82,5.144323,47.061318
2021-283472,2021-02-26,000001,Vente,160000,6,,RUE DU CHATEAU,0040,21250,21344,Lechâtelet,21,,,213440000B0405,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,5.146231,47.060745
2021-283472,2021-02-26,000001,Vente,160000,6,,RUE DU CHATEAU,0040,21250,21344,Lechâtelet,21,,,213440000B0405,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.146231,47.060745
2021-283472,2021-02-26,000001,Vente,160000,6,,RUE DU CHATEAU,0040,21250,21344,Lechâtelet,21,,,213440000B0405,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,810,5.146231,47.060745
2021-283472,2021-02-26,000001,Vente,160000,6,,RUE DU CHATEAU,0040,21250,21344,Lechâtelet,21,,,213440000B0405,,,,,,,,,,,,,0,1,Maison,90,4,J,jardins,,,810,5.146231,47.060745
2021-283472,2021-02-26,000001,Vente,160000,,,LE VILLAGE,B026,21250,21344,Lechâtelet,21,,,213440000B0406,,,,,,,,,,,,,0,,,,,T,terres,,,64,5.14576,47.060855
2021-283753,2021-03-19,000001,Vente,237005,,,LA PIECE SAINT JEAN,B019,21250,21344,Lechâtelet,21,,,213440000E0158,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,877,5.147202,47.045164
2021-283753,2021-03-19,000001,Vente,237005,,,LA PIECE SAINT JEAN,B019,21250,21344,Lechâtelet,21,,,213440000E0199,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,1364,5.14715,47.045078
2021-283753,2021-03-19,000001,Vente,237005,,,LA PIECE SAINT JEAN,B019,21250,21344,Lechâtelet,21,,,213440000E0201,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,1888,5.147082,47.044874
2021-284787,2021-04-16,000002,Vente,55000,,,LE VILLAGE,B026,21250,21344,Lechâtelet,21,,,213440000B0454,,,,,,,,,,,,,0,,,,,T,terres,,,1394,5.146644,47.060143
2021-284787,2021-04-16,000002,Vente,55000,,,LE VILLAGE,B026,21250,21344,Lechâtelet,21,,,213440000B0456,,,,,,,,,,,,,0,,,,,S,sols,,,292,5.146273,47.060077
2021-284787,2021-04-16,000002,Vente,55000,,,LE VILLAGE,B026,21250,21344,Lechâtelet,21,,,213440000B0457,,,,,,,,,,,,,0,,,,,S,sols,,,40,5.14645,47.060266
2021-285246,2021-04-30,000001,Vente,125000,,,LE CREUX MOREY,B004,21250,21344,Lechâtelet,21,,,213440000F0302,,,,,,,,,,,,,0,,,,,P,prés,,,4440,5.143892,47.04272
2021-288883,2021-07-16,000001,Vente,750,,,LES GROSSELIERS,B011,21250,21344,Lechâtelet,21,,,213440000E0080,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,935,5.146796,47.048449
2021-288883,2021-07-16,000001,Vente,750,,,LES GROSSELIERS,B011,21250,21344,Lechâtelet,21,,,213440000E0081,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,967,5.146891,47.048363
2021-294590,2021-11-10,000001,Vente,124000,6,,QUAI DES MARINIERS,0092,21250,21344,Lechâtelet,21,,,213440000B0099,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,161,5.143756,47.060813
2021-294612,2021-11-02,000001,Vente,18500,4,,RUE MARCELLE,0090,21250,21344,Lechâtelet,21,,,213440000B0284,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,330,5.141447,47.058404
2021-296512,2021-12-20,000001,Vente,338000,2,,GR GRANDE RUE,0072,21250,21344,Lechâtelet,21,,,213440000B0091,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,289,0,S,sols,,,745,5.14314,47.060442
2021-297201,2021-12-17,000001,Vente,268000,22,,QUAI DES MARINIERS,0092,21250,21344,Lechâtelet,21,,,213440000B0127,,,,,,,,,,,,,0,1,Maison,56,1,S,sols,,,835,5.144923,47.061723
2021-297201,2021-12-17,000001,Vente,268000,22,,QUAI DES MARINIERS,0092,21250,21344,Lechâtelet,21,,,213440000B0127,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,835,5.144923,47.061723
2021-297201,2021-12-17,000001,Vente,268000,22,,QUAI DES MARINIERS,0092,21250,21344,Lechâtelet,21,,,213440000B0127,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,835,5.144923,47.061723
2021-297201,2021-12-17,000001,Vente,268000,22,,QUAI DES MARINIERS,0092,21250,21344,Lechâtelet,21,,,213440000B0127,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,835,5.144923,47.061723
2021-297201,2021-12-17,000001,Vente,268000,22,,QUAI DES MARINIERS,0092,21250,21344,Lechâtelet,21,,,213440000B0127,,,,,,,,,,,,,0,1,Maison,196,7,S,sols,,,835,5.144923,47.061723
2021-297201,2021-12-17,000001,Vente,268000,,,LE VILLAGE,B026,21250,21344,Lechâtelet,21,,,213440000B0328,,,,,,,,,,,,,0,,,,,T,terres,,,110,5.1447,47.061884
2021-297201,2021-12-17,000001,Vente,268000,,,LE VILLAGE,B026,21250,21344,Lechâtelet,21,,,213440000B0415,,,,,,,,,,,,,0,,,,,J,jardins,,,295,5.1454,47.061578
2021-297201,2021-12-17,000001,Vente,268000,,,LE VILLAGE,B026,21250,21344,Lechâtelet,21,,,213440000B0417,,,,,,,,,,,,,0,,,,,T,terres,,,190,5.145234,47.06173
2021-297201,2021-12-17,000001,Vente,268000,,,LE VILLAGE,B026,21250,21344,Lechâtelet,21,,,213440000B0459,,,,,,,,,,,,,0,,,,,S,sols,,,122,5.145539,47.06154
2021-297201,2021-12-17,000001,Vente,268000,,,LE VILLAGE,B026,21250,21344,Lechâtelet,21,,,213440000B0461,,,,,,,,,,,,,0,,,,,S,sols,,,25,5.145602,47.061625
