siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216600981,00015,21660098100015,O,1983-03-01,02,2020,,2022-08-29T09:08:24,true,4,HOTEL DE VILLE,,,,,66210,LA LLAGONNE,,,66098,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.120913,42.525677,0.51,street,Promenade du Pre de la Ville 66210 La Llagonne,66098_0036,D,PROMENADE DU PRE DE LA VILLE,
216600981,00023,21660098100023,O,1983-12-21,01,2020,,2022-08-29T09:08:24,false,4,,,,CHE,DEPARTEMENTAL 32,66210,LA LLAGONNE,,,66098,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,2.361083,48.7708965,0.73,poi.nursery,Crèche départementale (Nurserie) Chevilly-Larue,https://osm.org/way/155545283,G,,
216600981,00031,21660098100031,O,1998-01-01,NN,,,2008-01-04T18:39:33,false,3,HOTEL DE VILLE,,,,,66210,LA LLAGONNE,,,66098,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.120913,42.525677,0.51,street,Promenade du Pre de la Ville 66210 La Llagonne,66098_0036,D,PROMENADE DU PRE DE LA VILLE,
246600464,00027,24660046400027,O,2002-04-09,NN,,,2019-11-19T09:23:59,false,4,,,,,COL DE LA QUILLANE,66210,LA LLAGONNE,,,66098,,,,,,,,,,,,,,,,,,,2019-04-08,F,BA ATELIERS RELAIS DE LE LLAGONNE,,,,68.20B,NAFRev2,N,2.122663,42.525609,0.75,street,Carrer de la Quillane 66210 La Llagonne,66098_0027,G,CARRER DE LA QUILLANE,
246600464,00035,24660046400035,O,2003-12-19,NN,,,2009-07-24T14:45:38,false,4,MAISON CAPCIR HAUTCONFLENT,,,,LA QUILLANE TM6,66210,LA LLAGONNE,,,66098,,,,,,,,,,,,,,,,,,,2009-06-23,F,ENNEIGEMENT CAMBRE D'AZE,,,,49.39C,NAFRev2,N,2.122663,42.525609,0.7,street,Carrer de la Quillane 66210 La Llagonne,66098_0027,G,CARRER DE LA QUILLANE,
246600464,00043,24660046400043,O,2003-12-19,NN,,,2009-07-24T14:46:38,false,4,MAISON CAPCIR HAUTCONFLENT,,,,LA QUILLANE TM6,66210,LA LLAGONNE,,,66098,,,,,,,,,,,,,,,,,,,2009-06-23,F,ENNEIGEMENT FORMIGUERES,,,,49.39C,NAFRev2,N,2.122663,42.525609,0.7,street,Carrer de la Quillane 66210 La Llagonne,66098_0027,G,CARRER DE LA QUILLANE,
246600464,00050,24660046400050,O,2003-12-19,NN,,,2009-07-24T14:47:51,false,4,MAISON CAPCIR HAUTCONFLENT,,,,LA QUILLANE TM6,66210,LA LLAGONNE,,,66098,,,,,,,,,,,,,,,,,,,2009-06-23,F,ENNEIGEMENT PUYVALADOR,,,,49.39C,NAFRev2,N,2.122663,42.525609,0.7,street,Carrer de la Quillane 66210 La Llagonne,66098_0027,G,CARRER DE LA QUILLANE,
246600464,00068,24660046400068,O,2005-10-13,21,2020,,2022-08-29T09:09:48,true,3,,,,,COL DE LA QUILLANE,66210,LA LLAGONNE,,,66098,,,,,,,,,,,,,,,,,,,2013-01-02,A,,,,,84.11Z,NAFRev2,O,2.122663,42.525609,0.75,street,Carrer de la Quillane 66210 La Llagonne,66098_0027,G,CARRER DE LA QUILLANE,
246600464,00076,24660046400076,P,2005-10-13,,,,2011-12-01T16:22:46,false,3,[ND],[ND],[ND],[ND],[ND],[ND],LA LLAGONNE,,[ND],66098,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-02-21,F,DECHETTERIE - ROM,,,,38.11Z,NAFRev2,N,,,0,,,,,,
246600464,00092,24660046400092,O,2011-02-21,,,,2023-05-10T11:29:35,false,1,,,,,COL DE LA QUILLANE,66210,LA LLAGONNE,,,66098,,,,,,,,,,,,,,,,,,,2011-02-21,A,ZAE,,,,42.99Z,NAFRev2,N,2.122663,42.525609,0.75,street,Carrer de la Quillane 66210 La Llagonne,66098_0027,G,CARRER DE LA QUILLANE,
246600464,00100,24660046400100,O,2015-03-30,,,,2023-05-10T11:30:25,false,1,,,,,COL DE LA QUILLANE,66210,LA LLAGONNE,,,66098,,,,,,,,,,,,,,,,,,,2015-03-30,A,ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,2.122663,42.525609,0.75,street,Carrer de la Quillane 66210 La Llagonne,66098_0027,G,CARRER DE LA QUILLANE,
246600464,00118,24660046400118,O,2016-04-04,,,,2023-05-10T11:31:13,false,1,,,,,COL DE LA QUILLANE,66210,LA LLAGONNE,,,66098,,,,,,,,,,,,,,,,,,,2016-04-04,A,ZAE FONT ROMEU,,,,42.99Z,NAFRev2,N,2.122663,42.525609,0.75,street,Carrer de la Quillane 66210 La Llagonne,66098_0027,G,CARRER DE LA QUILLANE,
246600464,00126,24660046400126,O,2017-02-01,,,,2023-05-10T11:31:56,false,1,,,,,COL DE LA QUILLANE,66210,LA LLAGONNE,,,66098,,,,,,,,,,,,,,,,,,,2017-02-01,A,SCOLAIRE-PETITE ENFANCE,,,,84.12Z,NAFRev2,N,2.122663,42.525609,0.75,street,Carrer de la Quillane 66210 La Llagonne,66098_0027,G,CARRER DE LA QUILLANE,
246600464,00134,24660046400134,O,2017-01-01,,,,2017-02-23T15:17:24,false,1,,,,,COL DE LA QUILLANE,66210,LA LLAGONNE,,,66098,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,2.122663,42.525609,0.75,street,Carrer de la Quillane 66210 La Llagonne,66098_0027,G,CARRER DE LA QUILLANE,
246600464,00142,24660046400142,O,2021-03-01,,,,2023-05-10T11:32:49,false,1,,,,,COL DE LA QUILLANE,66210,LA LLAGONNE,,,66098,,,,,,,,,,,,,,,,,,,2021-03-01,A,ATELIER DE DECOUPE,,,,68.20B,NAFRev2,N,2.122663,42.525609,0.75,street,Carrer de la Quillane 66210 La Llagonne,66098_0027,G,CARRER DE LA QUILLANE,
246600464,00159,24660046400159,O,2021-03-22,,,,2023-05-10T11:33:39,false,1,,,,,COL DE LA QUILLANE,66210,LA LLAGONNE,,,66098,,,,,,,,,,,,,,,,,,,2021-03-22,A,GEMAPI,,,,84.13Z,NAFRev2,N,2.122663,42.525609,0.75,street,Carrer de la Quillane 66210 La Llagonne,66098_0027,G,CARRER DE LA QUILLANE,
256600305,00021,25660030500021,O,2007-11-20,NN,,,2013-05-18T02:19:57,false,2,MAISON DU CAPCIR,,,,COL DE LA QUILLANE,66210,LA LLAGONNE,,,66098,,,,,,,,,,,,,,,,,,,2012-02-27,F,,,,,84.12Z,NAFRev2,O,2.122663,42.525609,0.75,street,Carrer de la Quillane 66210 La Llagonne,66098_0027,G,CARRER DE LA QUILLANE,
256600305,00047,25660030500047,O,2012-02-27,NN,,,2019-06-24T13:13:41,true,2,,,,,CARRER DE LA QUILLANE,66210,LA LLAGONNE,,,66098,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,84.12Z,NAFRev2,O,2.122663,42.525609,0.94,street,Carrer de la Quillane 66210 La Llagonne,66098_0027,G,CARRER DE LA QUILLANE,
256601147,00018,25660114700018,O,1982-06-11,NN,,,,true,1,,,,,,66210,LA LLAGONNE,,,66098,,,,,,,,,,,,,,,,,,,1999-10-12,F,,,,,75.1G,NAF1993,O,,,0,,,,,,
266601533,00018,26660153300018,O,1995-12-25,,,,2010-06-26T03:14:13,true,2,,,,,MAIRIE,66210,LA LLAGONNE,,,66098,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266602200,00013,26660220000013,O,1995-12-25,,,,2017-08-06T14:15:52,true,3,,,,,MAIRIE,66210,LA LLAGONNE,,,66098,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296601644,00010,29660164400010,O,1983-09-14,NN,,,2006-11-25T09:10:58,true,3,,,,,HOTEL DE VILLE,66210,LA LLAGONNE,,,66098,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.1C,NAFRev1,N,2.120913,42.525677,0.51,street,Promenade du Pre de la Ville 66210 La Llagonne,66098_0036,G,PROMENADE DU PRE DE LA VILLE,
302923099,00014,30292309900014,O,,,,,2006-11-25T09:15:18,true,1,,,,,,66210,LA LLAGONNE,,,66098,,,,,,,,,,,,,,,,,,,,F,,,,,96.25,NAP,N,,,0,,,,,,
305575771,00020,30557577100020,O,2013-06-01,,,,2016-06-17T12:23:31,true,1,,19,,RUE,SAINT VINCENT,66210,LA LLAGONNE,,,66098,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,68.20A,NAFRev2,N,2.121294,42.526046,0.95,housenumber,19 Rue Saint Vincent 66210 La Llagonne,66098_0037_00019,G,19 RUE SAINT VINCENT,
307191197,00010,30719119700010,O,,,,,,true,1,,,,,,66210,LA LLAGONNE,,,66098,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
311561104,00036,31156110400036,O,,,,,,true,1,,,,,,66210,LA LLAGONNE,,,66098,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
312535420,00029,31253542000029,O,1900-01-01,NN,,,2012-07-28T09:46:58,false,4,,,,,,66210,LA LLAGONNE,,,66098,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
314557372,00013,31455737200013,O,,NN,,,,true,1,,,,,,66210,LA LLAGONNE,,,66098,,,,,,,,,,,,,,,,,,,1989-12-01,F,,,,,55.60,NAP,N,,,0,,,,,,
322346156,00019,32234615600019,O,,NN,,,,true,1,,,,RUE,DE LA POSTE,66210,LA LLAGONNE,,,66098,,,,,,,,,,,,,,,,,,,1988-07-21,F,,,,,79.01,NAP,N,2.122362,42.525819,0.94,street,Rue de la Poste 66210 La Llagonne,66098_0030,G,RUE DE LA POSTE,
322387390,00014,32238739000014,O,1981-06-01,NN,,,,true,4,,,,PL,DE LA POSTE,66210,LA LLAGONNE,,,66098,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,79.03,NAP,N,2.121859,42.525956,0.81,street,Place de la Poste 66210 La Llagonne,66098_0022,G,PLACE DE LA POSTE,
322521022,00010,32252102200010,O,1981-07-06,,,,2017-05-16T04:30:20,true,4,,,,,HOTEL CORRIEU,66210,LA LLAGONNE,,,66098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.1232352,42.5259598,0.89,poi.hostel,Hotel Corrieu (Auberge) La Llagonne,https://osm.org/node/5194955118,G,,
322623885,00033,32262388500033,O,1992-01-01,,,,2008-01-04T18:37:45,false,3,,,,,LA FOUNT,66210,LA LLAGONNE,,,66098,,,,,,,,,,,,,,,,,,,2008-01-01,A,VILLAGE VACANCE LEO LAGRANGE,,,,55.20Z,NAFRev2,N,2.122059,42.526768,0.51,street,Rue de la Fontaine 66210 La Llagonne,66098_0012,G,RUE DE LA FONTAINE,
324439124,00037,32443912400037,O,1992-04-01,NN,,,,true,1,,,,,,66210,LA LLAGONNE,,,66098,,,,,,,,,,,,,,,,,,,1999-05-17,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
325540979,00029,32554097900029,O,,,,,,true,1,,,,,,66210,LA LLAGONNE,,,66098,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
325715241,00023,32571524100023,O,1988-05-27,NN,,,2008-01-04T19:09:48,true,5,ZA LES ARTIGUES,,,,LE VILLAGE,66210,LA LLAGONNE,,,66098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.120913,42.525677,0.59,street,Promenade du Pre de la Ville 66210 La Llagonne,66098_0036,G,PROMENADE DU PRE DE LA VILLE,
326450269,00039,32645026900039,O,1900-01-01,,,,2011-04-28T00:22:41,false,3,,,,,LA QUILLANE,66210,LA LLAGONNE,,,66098,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,55.3A,NAF1993,N,2.122663,42.525609,0.92,street,Carrer de la Quillane 66210 La Llagonne,66098_0027,G,CARRER DE LA QUILLANE,
326809555,00013,32680955500013,O,,NN,,,,true,1,,,,,MAISON ST ROCH,66210,LA LLAGONNE,,,66098,,,,,,,,,,,,,,,,,,,,F,,,,,86.12,NAP,N,-1.5314825,48.1223155,0.72,poi.doctors,Maison Médicale Saint-Roch (Docteurs) Noyal-sur-Vilaine,https://osm.org/way/120152013,G,,
326936036,00044,32693603600044,P,1998-01-01,NN,,,2013-03-20T08:34:29,false,7,[ND],[ND],[ND],[ND],[ND],[ND],LA LLAGONNE,,[ND],66098,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],LA LLAGONNE,,[ND],66098,[ND],[ND],,,2013-01-01,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
327661682,00028,32766168200028,O,,,,,,true,1,,,,RUE,DE LA POSTE,66210,LA LLAGONNE,,,66098,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,2.122362,42.525819,0.94,street,Rue de la Poste 66210 La Llagonne,66098_0030,G,RUE DE LA POSTE,
333043842,00033,33304384200033,O,1995-10-09,,,,,true,1,,,,RTE,NATIONALE,66210,LA LLAGONNE,,,66098,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.2V,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
340302405,00014,34030240500014,O,,NN,,,,true,1,,,,,,66210,LA LLAGONNE,,,66098,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
341142230,00018,34114223000018,O,,NN,,,,true,1,,,,,,66210,LA LLAGONNE,,,66098,,,,,,,,,,,,,,,,,,,1988-11-15,F,,,,,20.1A,NAF1993,O,,,0,,,,,,
341569069,00014,34156906900014,O,1900-01-01,NN,,,2015-01-05T10:28:51,false,4,,,,,CHALET FALIU,66210,LA LLAGONNE,,,66098,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,86.12,NAP,N,2.123188,42.52492,0.31,street,Cami du Rialet 66210 La Llagonne,66098_0101,G,CAMI DU RIALET,
342286697,00012,34228669700012,O,1900-01-01,NN,,,2022-06-16T09:44:09,false,4,,,,RES,ROSE DELS VENTS,66210,LA LLAGONNE,,,66098,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.72,NAP,N,2.114577,42.526848,0.71,street,Residence Rosa Dels Vents 66210 La Llagonne,66098_A046,G,RESIDENCE ROSA DELS VENTS,
343805982,00018,34380598200018,O,1987-10-20,NN,,,2023-01-07T06:07:08,true,4,,,,,LE VILLAGE,66210,LA LLAGONNE,,,66098,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,68.20B,NAFRev2,N,2.120913,42.525677,0.59,street,Promenade du Pre de la Ville 66210 La Llagonne,66098_0036,G,PROMENADE DU PRE DE LA VILLE,
343805982,00026,34380598200026,O,1999-01-01,NN,,,2022-12-17T03:47:21,false,4,,,,,LE VILLAGE,66210,LA LLAGONNE,,,66098,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,93.29Z,NAFRev2,N,2.120913,42.525677,0.59,street,Promenade du Pre de la Ville 66210 La Llagonne,66098_0036,G,PROMENADE DU PRE DE LA VILLE,
344543236,00022,34454323600022,O,1900-01-01,NN,,,2011-04-28T00:37:11,false,3,,,,,MAISON MUNOZ,66210,LA LLAGONNE,,,66098,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4A,NAF1993,O,,,0,,,,,,
348673138,00015,34867313800015,O,1988-10-18,00,2020,,2022-08-29T09:30:41,true,3,ECOLE DE NEIGE,,,,LA QUILLANE,66210,LA LLAGONNE,,,66098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.122663,42.525609,0.92,street,Carrer de la Quillane 66210 La Llagonne,66098_0027,G,CARRER DE LA QUILLANE,
348931916,00012,34893191600012,O,,,,,,true,1,,,,RTE,DE FORMIGUERES,66210,LA LLAGONNE,,,66098,,,,,,,,,,,,,,,,,,,1993-06-23,F,,,,,55.3B,NAF1993,N,2.125119,42.616666,0.8,poi.place_of_worship,Chapelle de Villeneuve-de-Formiguères (Lieu de culte) Formiguères,https://osm.org/way/293310827,G,,
349818690,00019,34981869000019,O,1989-03-01,NN,,,2019-05-25T03:42:47,true,4,,,,,PROM DU CAMBRE D'AZE,66210,LA LLAGONNE,,,66098,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,85.53Z,NAFRev2,N,2.116683,42.526649,0.85,street,Promenade du Cambre d’Aze 66210 La Llagonne,66098_0002,G,PROMENADE DU CAMBRE D AZE,
352705065,00014,35270506500014,O,1900-01-01,NN,,,2014-10-07T11:35:37,false,4,,,,,MAISON ST ROCH,66210,LA LLAGONNE,,,66098,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,-1.5314825,48.1223155,0.72,poi.doctors,Maison Médicale Saint-Roch (Docteurs) Noyal-sur-Vilaine,https://osm.org/way/120152013,G,,
380584292,00029,38058429200029,O,2021-03-22,,,8121ZZ,2021-04-24T12:42:16,true,1,,9,,,CAMI REAL,66210,LA LLAGONNE,,,66098,,,,,,,,,,,,,,,,,,,2021-03-22,A,SERGE LOYAL,,,SERGE LOYAL,81.21Z,NAFRev2,N,2.120448,42.527559,0.94,housenumber,9 Camí Real 66210 La Llagonne,66098_0031_00009,G,9 CAMI REAL,
380872697,00012,38087269700012,O,,NN,,,,true,1,,,,,LA QUILLANE,66210,LA LLAGONNE,,,66098,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.3A,NAF1993,N,2.122663,42.525609,0.92,street,Carrer de la Quillane 66210 La Llagonne,66098_0027,G,CARRER DE LA QUILLANE,
384283032,00017,38428303200017,O,1992-01-01,,,,2011-04-23T07:41:17,false,5,,,,,CHALET SOLAIRE,66210,LA LLAGONNE,,,66098,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,88.10A,NAFRev2,O,,,0,,,,,,
384283032,00025,38428303200025,O,2009-01-01,NN,,,2019-06-24T13:13:41,false,2,,,,RUE,DU PRE DE LA VILLE,66210,LA LLAGONNE,,,66098,,,,,,,,,,,,,,,,,,,2017-10-03,F,,,,,88.10A,NAFRev2,O,2.120913,42.525677,0.82,street,Promenade du Pre de la Ville 66210 La Llagonne,66098_0036,G,PROMENADE DU PRE DE LA VILLE,
384283032,00033,38428303200033,O,2017-10-03,11,2020,,2022-08-29T09:11:17,true,1,,6,,,CARRER DU RIALET,66210,LA LLAGONNE,,,66098,,,,,,,,,,,,,,,,,,,2017-10-03,A,,,,,88.10A,NAFRev2,O,2.123157,42.524879,0.66,housenumber,6 Cami du Rialet 66210 La Llagonne,66098_0101_00006,G,6 CAMI DU RIALET,
384907770,00018,38490777000018,O,1992-01-01,NN,,,2012-01-12T06:17:41,true,3,,,,,,66210,LA LLAGONNE,,,66098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
384911210,00019,38491121000019,O,1992-01-01,02,2020,,2022-08-29T09:11:53,true,7,,,,LD,LA QUILLANNE,66210,LA LLAGONNE,,,66098,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,49.39C,NAFRev2,O,2.122663,42.525609,0.85,street,Carrer de la Quillane 66210 La Llagonne,66098_0027,G,CARRER DE LA QUILLANE,
385133095,00013,38513309500013,O,,NN,,,,true,1,,,,RES,ROSES DES VENTS,66210,LA LLAGONNE,,,66098,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,74.7Z,NAF1993,N,2.114577,42.526848,0.63,street,Residence Rosa Dels Vents 66210 La Llagonne,66098_A046,G,RESIDENCE ROSA DELS VENTS,
385307756,00010,38530775600010,O,1992-04-01,,,,2010-04-11T05:37:39,true,3,MR BALAGUER JEAN CLAUDE,,,,LIEUDIT LA QUILLANNE,66210,LA LLAGONNE,,,66098,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,02.0B,NAFRev1,N,2.122663,42.525609,0.85,street,Carrer de la Quillane 66210 La Llagonne,66098_0027,G,CARRER DE LA QUILLANE,
388951733,00012,38895173300012,O,,NN,,,,true,1,,,,,LA QUILLANE,66210,LA LLAGONNE,,,66098,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,02.0B,NAF1993,N,2.122663,42.525609,0.92,street,Carrer de la Quillane 66210 La Llagonne,66098_0027,G,CARRER DE LA QUILLANE,
389285396,00013,38928539600013,O,,NN,,,,true,1,,,,,,66210,LA LLAGONNE,,,66098,,,,,,,,,,,,,,,,,,,1996-04-23,F,,,,,71.4B,NAF1993,N,,,0,,,,,,
391288933,00016,39128893300016,O,,NN,,,,true,1,,,,,,66210,LA LLAGONNE,,,66098,,,,,,,,,,,,,,,,,,,1994-09-25,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
391788825,00027,39178882500027,O,2002-10-15,NN,,,2009-08-05T11:16:00,false,4,,2,,LOT,LE HAMEAU,66210,LA LLAGONNE,,,66098,,,,,,,,,,,,,,,,,,,2009-07-21,F,,,,,68.20B,NAFRev2,N,2.119899,42.529528,0.43,housenumber,2 Lotissement les Sorbiers 66210 La Llagonne,66098_a060_00002,G,2 LOTISSEMENT LES SORBIERS,
391878345,00027,39187834500027,O,1997-08-01,,,,,true,1,,,,LOT,LE CAMBRE D'AZE,66210,LA LLAGONNE,,,66098,,,,,,,,,,,,,,,,,,,1999-08-29,F,,,,,92.7C,NAF1993,N,2.116683,42.526649,0.62,street,Promenade du Cambre d’Aze 66210 La Llagonne,66098_0002,G,PROMENADE DU CAMBRE D AZE,
392581401,00032,39258140100032,O,2004-01-01,12,2020,,2022-08-29T09:16:39,true,3,,,,,ZA LE CORREC,66210,LA LLAGONNE,,,66098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39B,NAFRev2,O,2.119978,42.528803,0.57,street,Lotissement Lo Correc 66210 La Llagonne,66098_A015,G,LOTISSEMENT LO CORREC,
392698528,00024,39269852800024,O,2017-04-18,,,,2018-04-28T03:55:37,true,1,LES CORTALS,,,RTE,DE RAILLEU,66210,LA LLAGONNE,,,66098,,,,,,,,,,,,,,,,,,,2017-04-18,A,,,,,77.21Z,NAFRev2,N,2.120913,42.525677,0.4,street,Promenade du Pre de la Ville 66210 La Llagonne,66098_0036,G,PROMENADE DU PRE DE LA VILLE,
394603773,00034,39460377300034,O,2021-10-26,,,4322BB,2023-06-12T08:33:30,true,2,,22,,RUE,SAINT VINCENT,66210,LA LLAGONNE,,,66098,,,,,,,,,,,,,,,,,,,2023-04-19,A,RAMONAGE CATALAN,,,RAMONAGE CATALAN,43.22B,NAFRev2,N,2.121589,42.526167,0.95,housenumber,22 Rue Saint Vincent 66210 La Llagonne,66098_0037_00022,G,22 RUE SAINT VINCENT,
397908138,00043,39790813800043,P,2011-11-11,NN,,,2022-10-10T10:44:37,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LA LLAGONNE,,[ND],66098,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-03-31,F,[ND],[ND],[ND],[ND],56.10A,NAFRev2,O,,,0,,,,,,
397908138,00050,39790813800050,P,2022-10-06,,,,2023-06-21T11:32:35,true,2,[ND],[ND],[ND],[ND],[ND],[ND],LA LLAGONNE,,[ND],66098,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-03-06,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
398162552,00028,39816255200028,O,2002-10-15,NN,,,2009-08-05T09:59:45,false,4,LOT LE HAMEAU,2,,,PROMENADE DU CAMB D'AZE,66210,LA LLAGONNE,,,66098,,,,,,,,,,,,,,,,,,,2009-07-21,F,,,,,68.20B,NAFRev2,N,2.119368,42.527093,0.88,housenumber,2 Promenade du Cambre d’Aze 66210 La Llagonne,66098_0002_00002,G,2 PROMENADE DU CAMBRE D AZE,
398559872,00013,39855987200013,O,1994-10-05,NN,,,2008-11-08T01:04:56,false,4,,,,RES,ROSE DES VENTS,66210,LA LLAGONNE,,,66098,,,,,,,,,,,,,,,,,,,2001-12-25,F,MENUISERIE LA LLAGONE,,,,36.1G,NAF1993,N,2.114577,42.526848,0.64,street,Residence Rosa Dels Vents 66210 La Llagonne,66098_A046,G,RESIDENCE ROSA DELS VENTS,
399636059,00038,39963605900038,P,1998-01-01,NN,,,2006-11-25T12:42:04,false,1,[ND],[ND],[ND],[ND],[ND],[ND],LA LLAGONNE,,[ND],66098,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1998-01-01,F,[ND],[ND],[ND],[ND],,,N,,,0,,,,,,
400925855,00027,40092585500027,O,2002-01-01,NN,,,2012-03-27T11:38:54,false,4,,,,,LES CORTALS,66210,LA LLAGONNE,,,66098,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.49Z,NAFRev2,N,2.136767,42.529506,0.94,street,Les Cortals 66210 La Llagonne,66098_u6itcb,G,LES CORTALS,
401884010,00026,40188401000026,O,2002-10-15,NN,,,2009-08-05T10:41:46,false,4,LOT LE HAMEAU,2,,,PROMENADE DU CAMB D'AZE,66210,LA LLAGONNE,,,66098,,,,,,,,,,,,,,,,,,,2009-07-21,F,,,,,68.20B,NAFRev2,N,2.119368,42.527093,0.88,housenumber,2 Promenade du Cambre d’Aze 66210 La Llagonne,66098_0002_00002,G,2 PROMENADE DU CAMBRE D AZE,
401894761,00014,40189476100014,O,1995-08-01,01,2020,,2022-08-29T09:22:40,true,7,,,,,LE VILLAGE,66210,LA LLAGONNE,,,66098,,,,,,,,,,,,,,,,,,,2022-06-01,F,,,,,47.11B,NAFRev2,O,2.120913,42.525677,0.59,street,Promenade du Pre de la Ville 66210 La Llagonne,66098_0036,G,PROMENADE DU PRE DE LA VILLE,
402457634,00010,40245763400010,O,1995-10-02,,,,2006-12-15T00:59:32,false,2,,,,RUE,ST VINCENT,66210,LA LLAGONNE,,,66098,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,,,,2.121107,42.526315,0.82,street,Rue Saint Vincent 66210 La Llagonne,66098_0037,G,RUE SAINT VINCENT,
402783849,00019,40278384900019,O,1995-04-28,NN,,,2008-01-05T20:19:01,true,3,,,,,HOTEL CORRIEU,66210,LA LLAGONNE,,,66098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.1232352,42.5259598,0.89,poi.hostel,Hotel Corrieu (Auberge) La Llagonne,https://osm.org/node/5194955118,G,,
402908537,00010,40290853700010,O,1995-11-08,NN,,,2007-01-18T09:37:45,true,3,,1,,LOT,PLEIN SOLEIL,66210,LA LLAGONNE,,,66098,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,2.118098,42.525932,0.88,housenumber,1 Lotissement Plein Soleil 66210 La Llagonne,66098_a040_00001,G,1 LOTISSEMENT PLEIN SOLEIL,
403270192,00012,40327019200012,O,1996-01-01,NN,,,2014-07-08T01:35:15,false,6,,,,,LE VILLAGE,66210,LA LLAGONNE,,,66098,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,81.21Z,NAFRev2,O,2.120913,42.525677,0.59,street,Promenade du Pre de la Ville 66210 La Llagonne,66098_0036,G,PROMENADE DU PRE DE LA VILLE,
403270192,00020,40327019200020,O,2009-07-01,NN,,8121ZZ,2023-06-09T13:03:23,true,3,,,,,ALTIPORT DE LA QUILLANE,66210,LA LLAGONNE,,,66098,,,,,,,,,,,,,,,,,,,2021-03-10,A,,,,,55.20Z,NAFRev2,N,2.122663,42.525609,0.6,street,Carrer de la Quillane 66210 La Llagonne,66098_0027,G,CARRER DE LA QUILLANE,
404053266,00015,40405326600015,O,1996-01-02,NN,,,2008-11-08T01:16:33,false,4,,,,,,66210,LA LLAGONNE,,,66098,,,,,,,,,,,,,,,,,,,2003-01-22,F,,,,,22.1J,NAFRev1,O,,,0,,,,,,
410533301,00017,41053330100017,O,1997-01-15,,,,,true,1,,,,RUE,DU RREGARO,66210,LA LLAGONNE,,,66098,,,,,,,,,,,,,,,,,,,1998-01-12,F,,,,,45.4J,NAF1993,N,2.122492,42.527029,0.83,street,Rue du Regaro 66210 La Llagonne,66098_0032,G,RUE DU REGARO,
410583645,00016,41058364500016,O,1996-12-01,NN,,,,false,4,,,,,MAIRIE,66210,LA LLAGONNE,,,66098,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,91.3E,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
410955249,00017,41095524900017,O,,,,,,true,1,,,,,,66210,LA LLAGONNE,,,66098,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411939200,00019,41193920000019,O,1987-12-31,NN,,,2008-07-13T05:57:33,true,5,,,,RTE,,66210,LA LLAGONNE,,,66098,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.11Z,NAFRev2,N,2.122362,42.525819,0.38,street,Rue de la Poste 66210 La Llagonne,66098_0030,G,RUE DE LA POSTE,
411941149,00014,41194114900014,O,1987-12-31,NN,,,2019-06-24T13:29:56,true,4,,,,,,66210,LA LLAGONNE,,,66098,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,