siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130018054,00085,13001805400085,O,2013-04-19,,,,2022-12-06T20:01:52,false,2,IMMEUBLE LE PROVINCIAL,,,AV,DU GENERAL DE GAULLE,98880,LA FOA,,BP 430,98813,,,,,,,,,,,,,,,,,,,2023-01-01,F,TRESORERIE FOA,,,,84.11Z,NAFRev2,N,,,0,,,,,,
179881818,00092,17988181800092,O,1995-01-01,,,,2013-05-23T15:26:20,false,4,,,,AV,DU GENERAL DE GAULLE,98880,LA FOA,,BP 430,98813,,,,,,,,,,,,,,,,,,,2013-04-19,F,TRESORERIE DE LA FOA,,,,84.11Z,NAFRev2,N,,,0,,,,,,
200013118,00019,20001311800019,O,1969-01-03,,,,2008-01-14T16:21:25,true,1,,,,,,98880,LA FOA,,BP 46,98813,,,,,,,,,,,,,,,,,,,1969-01-03,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
200013118,00027,20001311800027,O,1969-07-31,,,,2023-04-21T13:28:54,false,1,,,,RUE,DRAYGTON,98880,LA FOA,,BP 31,98813,,,,,,,,,,,,,,,,,,,1969-07-31,A,ECOLE ELEMENTAIRE YVONNE LACOURT,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200013118,00035,20001311800035,O,1976-08-06,,,,2008-03-13T09:22:50,false,1,,,,,SARRAMEA,98880,LA FOA,,,98813,,,,,,,,,,,,,,,,,,,1976-08-06,A,ECOLE PRIMAIRE KAWA CYPRIEN BRAINO,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200013118,00043,20001311800043,O,1973-09-27,,,,2023-04-21T13:31:53,false,1,,,,RUE,LAURE FIORI,98880,LA FOA,,,98813,,,,,,,,,,,,,,,,,,,1973-09-27,A,ECOLE MATERNELLE LES BEGONIAS,,,,85.10Z,NAFRev2,N,,,0,,,,,,
200013118,00050,20001311800050,O,1982-03-01,,,,2008-03-18T10:39:04,false,1,,,,,COINDE,98880,LA FOA,,,98813,,,,,,,,,,,,,,,,,,,1982-03-01,A,ECOLE MATERNELLE DE COINDE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
200013118,00068,20001311800068,O,2012-01-01,,,,2023-06-12T14:10:14,false,1,,,,,,98880,LA FOA,,BP 46,98813,,,,,,,,,,,,,,,,,,,2012-01-01,A,DISTRIBUTION D'EAU POTABLE,,,,36.00Z,NAFRev2,N,,,0,,,,,,
200013118,00076,20001311800076,O,2012-01-01,,,,2023-06-12T14:11:29,false,1,,,,,,98880,LA FOA,,BP 46,98813,,,,,,,,,,,,,,,,,,,2012-01-01,A,GESTION ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
200013118,00084,20001311800084,O,2012-01-01,,,,2023-06-12T14:12:48,false,1,,,,,,98880,LA FOA,,BP 46,98813,,,,,,,,,,,,,,,,,,,2012-01-01,A,GESTION DES DECHETS,,,,38.11Z,NAFRev2,N,,,0,,,,,,
200013118,00092,20001311800092,O,2017-01-01,,,,2023-06-12T14:13:58,false,1,MAIRIE,,,,,98880,LA FOA,,,98813,,,,,,,,,,,,,,,,,,,2017-01-01,A,LOT ZONE INDUSTRIELLE ET ARTISANALE DE MEARE III,,,,42.99Z,NAFRev2,N,,,0,,,,,,
200013159,00013,20001315900013,O,2007-12-25,,,,2008-08-29T15:04:36,true,1,,,,,,98880,LA FOA,,BP 46,98813,,,,,,,,,,,,,,,,,,,2007-12-25,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
200013159,00021,20001315900021,O,2007-12-25,,,,2021-02-23T10:29:04,false,1,MAIRIE,,,,LE VILLAGE,98880,LA FOA,,,98813,,,,,,,,,,,,,,,,,,,2007-12-25,A,SCE TRAITEMENT ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,,,0,,,,,,
200013159,00039,20001315900039,O,2017-03-28,,,,2023-06-13T09:26:59,false,1,,,,,,98880,LA FOA,,,98813,,,,,,,,,,,,,,,,,,,2017-03-28,A,CENTRE AQUATIQUE,,,,93.11Z,NAFRev2,N,,,0,,,,,,
200014231,00019,20001423100019,O,1969-07-30,,,,2023-03-02T10:49:31,true,1,,,,RUE,GALLY PASSEBOSC,98880,LA FOA,,BP 38,98813,,,,,,,,,,,,,,,,,,,1969-07-30,A,,,,,85.31Z,NAFRev2,N,,,0,,,,,,
200014231,00027,20001423100027,O,1994-09-06,,,,2023-05-17T17:43:09,false,1,PROVINCE SUD,,,,,98880,LA FOA,,BP 38,98813,,,,,,,,,,,,,,,,,,,1994-09-06,A,ANTENNE DE LYCEE PROFESSIONNEL DE LA FOA,,,,85.32Z,NAFRev2,N,,,0,,,,,,
200016624,00013,20001662400013,O,1990-01-11,,,,2017-06-15T14:24:54,true,2,,,,,,98880,LA FOA,,BP 46,98813,,,,,,,,,,,,,,,,,,,2017-02-07,F,,,,,93.11Z,NAFRev2,N,,,0,,,,,,
