id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-295783,2020-01-06,000001,Vente,62000,940,,RTE DU CAMP D AMBEL,0042,26190,26307,Saint-Jean-en-Royans,26,,,26307000AP0221,,,20,67.18,70,,,,,,,,2,2,Appartement,63,3,,,,,,5.28584,45.003649
2020-295783,2020-01-06,000001,Vente,62000,940,,RTE DU CAMP D AMBEL,0042,26190,26307,Saint-Jean-en-Royans,26,,,26307000AP0221,,,120,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.28584,45.003649
2020-295937,2020-01-07,000002,Vente,258750,310,,CHE DES RIMETS,0698,26190,26307,Saint-Jean-en-Royans,26,,,263070000C0731,,,,,,,,,,,,,0,1,Maison,139,5,,,,,,5.3035,45.015471
2020-295965,2020-01-07,000001,Vente,195000,50,,CHE DU CLOS VERT,0051,26190,26307,Saint-Jean-en-Royans,26,,,26307000AO0065,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,200,5.290101,45.010222
2020-295965,2020-01-07,000001,Vente,195000,50,,CHE DU CLOS VERT,0051,26190,26307,Saint-Jean-en-Royans,26,,,26307000AO0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,5.290101,45.010222
2020-295965,2020-01-07,000001,Vente,195000,,,LES ALLIERS,B003,26190,26307,Saint-Jean-en-Royans,26,,,26307000AO0066,,,,,,,,,,,,,0,,,,,J,jardins,,,640,5.29018,45.010368
2020-296504,2020-01-21,000001,Vente,3640,,,CARPAT,B019,26190,26307,Saint-Jean-en-Royans,26,,,263070000C0405,,,,,,,,,,,,,0,,,,,P,prés,,,2840,5.306786,45.020742
2020-296504,2020-01-21,000001,Vente,3640,,,CARPAT,B019,26190,26307,Saint-Jean-en-Royans,26,,,263070000C0408,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2715,5.306287,45.020288
2020-296504,2020-01-21,000001,Vente,3640,,,CARPAT,B019,26190,26307,Saint-Jean-en-Royans,26,,,263070000C0409,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2230,5.306467,45.019717
2020-296504,2020-01-21,000001,Vente,3640,,,CARPAT,B019,26190,26307,Saint-Jean-en-Royans,26,,,263070000C0413,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,8750,5.30639,45.018951
2020-296504,2020-01-21,000001,Vente,3640,,,CARPAT,B019,26190,26307,Saint-Jean-en-Royans,26,,,263070000C0634,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,11105,5.307378,45.020078
2020-296504,2020-01-21,000001,Vente,3640,,,CARPAT,B019,26190,26307,Saint-Jean-en-Royans,26,,,263070000C0686,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,8761,5.309756,45.01833
2020-296985,2020-02-07,000001,Vente,55000,91,,RUE JEAN JAURES,0190,26190,26307,Saint-Jean-en-Royans,26,,,26307000AM0459,,,,,,,,,,,,,0,2,Appartement,41,3,S,sols,,,188,5.291527,45.014872
2020-296985,2020-02-07,000001,Vente,55000,91,,RUE JEAN JAURES,0190,26190,26307,Saint-Jean-en-Royans,26,,,26307000AM0459,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,188,5.291527,45.014872
2020-296985,2020-02-07,000001,Vente,55000,91,,RUE JEAN JAURES,0190,26190,26307,Saint-Jean-en-Royans,26,,,26307000AM0459,,,,,,,,,,,,,0,2,Appartement,26,2,S,sols,,,188,5.291527,45.014872
2020-296985,2020-02-07,000001,Vente,55000,91,,RUE JEAN JAURES,0190,26190,26307,Saint-Jean-en-Royans,26,,,26307000AM0459,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,188,5.291527,45.014872
2020-296985,2020-02-07,000001,Vente,55000,91,,RUE JEAN JAURES,0190,26190,26307,Saint-Jean-en-Royans,26,,,26307000AM0459,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,188,5.291527,45.014872
2020-297083,2020-02-11,000001,Vente,123950,55,,CHE DE CAS,0518,26190,26307,Saint-Jean-en-Royans,26,,,26307000AI0019,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,210,5.297812,45.02497
2020-297083,2020-02-11,000001,Vente,123950,,,LES CAS,B020,26190,26307,Saint-Jean-en-Royans,26,,,26307000AI0161,,,,,,,,,,,,,0,,,,,S,sols,,,62,5.297806,45.025046
2020-297398,2020-02-25,000001,Vente,125000,65,,RUE JEAN JAURES,0190,26190,26307,Saint-Jean-en-Royans,26,,,26307000AM0378,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,58,0,S,sols,,,231,5.292036,45.015954
2020-297398,2020-02-25,000001,Vente,125000,65,,RUE JEAN JAURES,0190,26190,26307,Saint-Jean-en-Royans,26,,,26307000AM0378,,,,,,,,,,,,,0,1,Maison,100,2,S,sols,,,231,5.292036,45.015954
2020-297398,2020-02-25,000001,Vente,125000,,,LA VILLE,B090,26190,26307,Saint-Jean-en-Royans,26,,,26307000AM0379,,,,,,,,,,,,,0,,,,,J,jardins,,,425,5.292506,45.015912
2020-297463,2020-02-28,000001,Vente,128000,85,,CHE DE LA PRUNE,0684,26190,26307,Saint-Jean-en-Royans,26,,,26307000AB0207,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,480,5.270547,45.023555
2020-297463,2020-02-28,000001,Vente,128000,85,,CHE DE LA PRUNE,0684,26190,26307,Saint-Jean-en-Royans,26,,,26307000AB0207,,,,,,,,,,,,,0,1,Maison,60,3,P,prés,,,1000,5.270547,45.023555
2020-297613,2020-03-02,000001,Vente,124420,50,,CHE DU BALCON,0461,26190,26307,Saint-Jean-en-Royans,26,,,26307000AK0185,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,320,5.29511,45.017813
2020-297667,2020-02-19,000002,Vente,179000,5,,AV MARECHAL LECLERC,0245,26190,26307,Saint-Jean-en-Royans,26,,,26307000AL0849,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,710,5.290342,45.022463
2020-297846,2020-03-06,000001,Vente,1800,,,BAS COPLET,B006,26190,26307,Saint-Jean-en-Royans,26,,,26307000AH0093,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,4140,5.30259,45.034421
2020-297846,2020-03-06,000001,Vente,1800,,,BAS COPLET,B006,26190,26307,Saint-Jean-en-Royans,26,,,26307000AH0356,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,12390,5.302214,45.035089
2020-298044,2020-03-03,000001,Vente,35000,,,LES ALLIERS,B003,26190,26307,Saint-Jean-en-Royans,26,,,26307000AO0398,,,,,,,,,,,,,0,,,,,S,sols,,,3,5.290046,45.010805
2020-298044,2020-03-03,000001,Vente,35000,,,LES ALLIERS,B003,26190,26307,Saint-Jean-en-Royans,26,,,26307000AO0399,,,,,,,,,,,,,0,,,,,T,terres,,,2007,5.289628,45.010899
2020-298077,2020-03-16,000001,Vente,104435,2,,IMP SAFRANIERES,0359,26190,26307,Saint-Jean-en-Royans,26,,,26307000AM0332,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,38,5.292949,45.016937
2020-298077,2020-03-16,000001,Vente,104435,,,LA VILLE,B090,26190,26307,Saint-Jean-en-Royans,26,,,26307000AM0333,,,,,,,,,,,,,0,,,,,S,sols,,,32,5.292871,45.016939
2020-298226,2020-03-31,000001,Vente,130000,135,,CHE DU CLOS VERT,0051,26190,26307,Saint-Jean-en-Royans,26,,,26307000AO0073,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,240,5.290511,45.009636
2020-298226,2020-03-31,000001,Vente,130000,,,LES ALLIERS,B003,26190,26307,Saint-Jean-en-Royans,26,,,26307000AO0074,,,,,,,,,,,,,0,,,,,S,sols,,,775,5.290637,45.009485
2020-298355,2020-04-10,000001,Vente,34976,940,,RTE DU CAMP D AMBEL,0042,26190,26307,Saint-Jean-en-Royans,26,,,26307000AP0221,,,125,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.28584,45.003649
2020-298355,2020-04-10,000001,Vente,34976,940,,RTE DU CAMP D AMBEL,0042,26190,26307,Saint-Jean-en-Royans,26,,,26307000AP0221,,,25,45.68,75,,,,,,,,2,2,Appartement,44,2,,,,,,5.28584,45.003649
2020-298355,2020-04-10,000001,Vente,34976,940,,RTE DU CAMP D AMBEL,0042,26190,26307,Saint-Jean-en-Royans,26,,,26307000AP0221,,,25,45.68,75,,,,,,,,2,3,Dépendance,,0,,,,,,5.28584,45.003649
2020-298388,2020-04-10,000001,Vente,65000,5323,,AV BENJAMIN MALOSSANNES,0027,26190,26307,Saint-Jean-en-Royans,26,,,26307000AL0050,,,1,68.47,,,,,,,,,1,3,Dépendance,,0,,,,,,5.290995,45.023513
2020-298388,2020-04-10,000001,Vente,65000,5323,,AV BENJAMIN MALOSSANNES,0027,26190,26307,Saint-Jean-en-Royans,26,,,26307000AL0050,,,1,68.47,,,,,,,,,1,2,Appartement,68,3,,,,,,5.290995,45.023513
2020-298473,2020-04-21,000001,Vente,80000,23,B,RUE HECTOR ALLEOBERT,0150,26190,26307,Saint-Jean-en-Royans,26,,,26307000AL0772,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,340,0,S,sols,,,382,5.293444,45.020441
2020-298511,2020-04-28,000001,Vente,30000,4,,RUE CRI CRI,0058,26190,26307,Saint-Jean-en-Royans,26,,,26307000AM0349,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,52,5.292339,45.016877
2020-298544,2020-05-05,000001,Vente,125000,,,FONTEPAISSE,B039,26190,26307,Saint-Jean-en-Royans,26,,,26307000AK0006,,,,,,,,,,,,,0,,,,,T,terres,,,685,5.29662,45.023356
2020-298544,2020-05-05,000001,Vente,125000,44,,AV DES PIONNIERS DU VERCORS,0312,26190,26307,Saint-Jean-en-Royans,26,,,26307000AK0007,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,345,5.296341,45.023517
2020-298544,2020-05-05,000001,Vente,125000,,,FONTEPAISSE,B039,26190,26307,Saint-Jean-en-Royans,26,,,26307000AK0251,,,,,,,,,,,,,0,,,,,S,sols,,,37,5.296252,45.023429
2020-298554,2020-04-30,000001,Vente,228500,20,,LOT LE CLOS DES SABLONS,A048,26190,26307,Saint-Jean-en-Royans,26,,,26307000AN0540,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,1021,5.298117,45.01517
2020-298620,2020-05-11,000001,Vente,70000,3,,RUE CRI CRI,0058,26190,26307,Saint-Jean-en-Royans,26,,,26307000AM0336,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,52,5.29235,45.017053
2020-298632,2020-05-11,000001,Vente,265450,,,IZERAND,B052,26190,26307,Saint-Jean-en-Royans,26,,,26307000AE0106,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2360,5.287361,45.028013
2020-298632,2020-05-11,000001,Vente,265450,,,IZERAND,B052,26190,26307,Saint-Jean-en-Royans,26,,,26307000AE0285,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,973,5.289356,45.02878
2020-298632,2020-05-11,000001,Vente,265450,,,IZERAND,B052,26190,26307,Saint-Jean-en-Royans,26,,,26307000AE0358,,,,,,,,,,,,,0,,,,,P,prés,,,3916,5.288538,45.027892
2020-298632,2020-05-11,000001,Vente,265450,,,IZERAND,B052,26190,26307,Saint-Jean-en-Royans,26,,,26307000AE0361,,,,,,,,,,,,,0,,,,,S,sols,,,141,5.289174,45.028185
2020-298632,2020-05-11,000001,Vente,265450,735,,RTE DE SAINT THOMAS,0719,26190,26307,Saint-Jean-en-Royans,26,,,26307000AE0362,,,,,,,,,,,,,0,1,Maison,110,4,T,terres,,,7500,5.288577,45.028715
2020-298632,2020-05-11,000001,Vente,265450,735,,RTE DE SAINT THOMAS,0719,26190,26307,Saint-Jean-en-Royans,26,,,26307000AE0362,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,7500,5.288577,45.028715
2020-298632,2020-05-11,000001,Vente,265450,735,,RTE DE SAINT THOMAS,0719,26190,26307,Saint-Jean-en-Royans,26,,,26307000AE0362,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,738,5.288577,45.028715
2020-298632,2020-05-11,000001,Vente,265450,735,,RTE DE SAINT THOMAS,0719,26190,26307,Saint-Jean-en-Royans,26,,,26307000AE0362,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,738,5.288577,45.028715
2020-298632,2020-05-11,000001,Vente,265450,735,,RTE DE SAINT THOMAS,0719,26190,26307,Saint-Jean-en-Royans,26,,,26307000AE0362,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,7500,5.288577,45.028715
2020-298632,2020-05-11,000001,Vente,265450,735,,RTE DE SAINT THOMAS,0719,26190,26307,Saint-Jean-en-Royans,26,,,26307000AE0362,,,,,,,,,,,,,0,1,Maison,110,4,T,terres,,,7500,5.288577,45.028715
2020-299111,2020-05-15,000001,Vente,178000,,,LES BRUDES,B016,26190,26307,Saint-Jean-en-Royans,26,,,26307000AC0276,,,,,,,,,,,,,0,,,,,T,terres,,,7850,5.269987,45.013293
2020-299111,2020-05-15,000001,Vente,178000,,,LES BRUDES,B016,26190,26307,Saint-Jean-en-Royans,26,,,26307000AC0277,,,,,,,,,,,,,0,,,,,S,sols,,,260,5.270792,45.013854
2020-299111,2020-05-15,000001,Vente,178000,,,LES BRUDES,B016,26190,26307,Saint-Jean-en-Royans,26,,,26307000AC0278,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,250,5.270937,45.013518
2020-299111,2020-05-15,000001,Vente,178000,370,,CHE DES BRUDES,0497,26190,26307,Saint-Jean-en-Royans,26,,,26307000AC0629,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,140,5.270975,45.013746
2020-299111,2020-05-15,000001,Vente,178000,,,LES BRUDES,B016,26190,26307,Saint-Jean-en-Royans,26,,,26307000AC0630,,,,,,,,,,,,,0,,,,,S,sols,,,22,5.271085,45.013751
2020-299111,2020-05-15,000001,Vente,178000,6053,,LES BRUDES,B016,26190,26307,Saint-Jean-en-Royans,26,,,26307000AC0632,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,73,5.27103,45.013638
2020-299111,2020-05-15,000001,Vente,178000,6053,,LES BRUDES,B016,26190,26307,Saint-Jean-en-Royans,26,,,26307000AC0632,,,,,,,,,,,,,0,1,Maison,29,1,S,sols,,,73,5.27103,45.013638
2020-299111,2020-05-15,000001,Vente,178000,,,LES BRUDES,B016,26190,26307,Saint-Jean-en-Royans,26,,,26307000AC0634,,,,,,,,,,,,,0,,,,,S,sols,,,65,5.270961,45.01361
2020-299111,2020-05-15,000001,Vente,178000,,,LES BRUDES,B016,26190,26307,Saint-Jean-en-Royans,26,,,26307000AC0635,,,,,,,,,,,,,0,,,,,S,sols,,,92,5.270847,45.013851
2020-299111,2020-05-15,000001,Vente,178000,,,LES BRUDES,B016,26190,26307,Saint-Jean-en-Royans,26,,,26307000AC0720,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,59,5.271055,45.013484
2020-299111,2020-05-15,000001,Vente,178000,,,LES BRUDES,B016,26190,26307,Saint-Jean-en-Royans,26,,,26307000AC0721,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3,5.27106,45.013462
2020-299111,2020-05-15,000001,Vente,178000,,,LES BRUDES,B016,26190,26307,Saint-Jean-en-Royans,26,,,26307000AC0723,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,939,5.271227,45.013426
2020-299259,2020-05-16,000001,Vente,85000,,,LES DODOUX,B032,26190,26307,Saint-Jean-en-Royans,26,,,26307000AC0138,,,,,,,,,,,,,0,,,,,S,sols,,,83,5.285722,45.014054
2020-299259,2020-05-16,000001,Vente,85000,,,LES DODOUX,B032,26190,26307,Saint-Jean-en-Royans,26,,,26307000AC0150,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,555,5.285075,45.013641
2020-299259,2020-05-16,000001,Vente,85000,,,LES DODOUX,B032,26190,26307,Saint-Jean-en-Royans,26,,,26307000AC0402,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,277,5.286756,45.014196
2020-299259,2020-05-16,000001,Vente,85000,,,LES DODOUX,B032,26190,26307,Saint-Jean-en-Royans,26,,,26307000AC0403,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,347,5.286576,45.013635
2020-299259,2020-05-16,000001,Vente,85000,,,LES DODOUX,B032,26190,26307,Saint-Jean-en-Royans,26,,,26307000AC0732,,,,,,,,,,,,,0,,,,,S,sols,,,4455,5.285338,45.013892
2020-299259,2020-05-16,000001,Vente,85000,,,LES DODOUX,B032,26190,26307,Saint-Jean-en-Royans,26,,,26307000AC0734,,,,,,,,,,,,,0,,,,,J,jardins,,,1248,5.284837,45.014037
2020-299259,2020-05-16,000001,Vente,85000,,,LES DODOUX,B032,26190,26307,Saint-Jean-en-Royans,26,,,26307000AC0736,,,,,,,,,,,,,0,,,,,S,sols,,,20,5.28504,45.01419
2020-299259,2020-05-16,000001,Vente,85000,,,LES DODOUX,B032,26190,26307,Saint-Jean-en-Royans,26,,,26307000AC0738,,,,,,,,,,,,,0,,,,,S,sols,,,163,5.285269,45.014144
2020-299361,2020-05-27,000001,Vente,253250,,,LA VILLE,B090,26190,26307,Saint-Jean-en-Royans,26,,,26307000AL0260,,,,,,,,,,,,,0,,,,,S,sols,,,460,5.294182,45.021609
2020-299361,2020-05-27,000001,Vente,253250,12,,RUE CONSTANT BERTHET,0055,26190,26307,Saint-Jean-en-Royans,26,,,26307000AL0261,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,405,5.29373,45.021619
2020-299361,2020-05-27,000001,Vente,253250,12,,RUE CONSTANT BERTHET,0055,26190,26307,Saint-Jean-en-Royans,26,,,26307000AL0261,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,405,5.29373,45.021619
2020-299361,2020-05-27,000001,Vente,253250,,,LA VILLE,B090,26190,26307,Saint-Jean-en-Royans,26,,,26307000AL0523,,,,,,,,,,,,,0,,,,,J,jardins,,,482,5.293856,45.021499
2020-299415,2020-05-28,000001,Vente,35060,940,,RTE DU CAMP D AMBEL,0042,26190,26307,Saint-Jean-en-Royans,26,,,26307000AP0221,,,123,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.28584,45.003649
2020-299415,2020-05-28,000001,Vente,35060,940,,RTE DU CAMP D AMBEL,0042,26190,26307,Saint-Jean-en-Royans,26,,,26307000AP0221,,,23,45.8,,,,,,,,,1,2,Appartement,44,2,,,,,,5.28584,45.003649
2020-299415,2020-05-28,000001,Vente,35060,940,,RTE DU CAMP D AMBEL,0042,26190,26307,Saint-Jean-en-Royans,26,,,26307000AP0221,,,73,,,,,,,,,,1,2,Appartement,44,2,,,,,,5.28584,45.003649
2020-299697,2020-06-05,000001,Vente,87500,23,,RUE JEAN JAURES,0190,26190,26307,Saint-Jean-en-Royans,26,,,26307000AM0325,,,6,,,,,,,,,,1,2,Appartement,88,3,,,,,,5.292422,45.017167
2020-300012,2020-06-17,000001,Vente,72000,76,,RUE JEAN JAURES,0190,26190,26307,Saint-Jean-en-Royans,26,,,26307000AM0100,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,38,5.291425,45.015382
2020-300476,2020-06-19,000001,Vente,2000,,,LES BLACHES,B010,26190,26307,Saint-Jean-en-Royans,26,,,263070000G0189,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,25480,5.306177,45.001523
2020-300722,2020-06-20,000001,Vente,190000,7,,PL DE L EGLISE,0090,26190,26307,Saint-Jean-en-Royans,26,,,26307000AL0332,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,73,0,S,sols,,,211,5.293239,45.018438
2020-300722,2020-06-20,000001,Vente,190000,7,,PL DE L EGLISE,0090,26190,26307,Saint-Jean-en-Royans,26,,,26307000AL0332,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,105,0,S,sols,,,211,5.293239,45.018438
2020-300722,2020-06-20,000001,Vente,190000,7,,PL DE L EGLISE,0090,26190,26307,Saint-Jean-en-Royans,26,,,26307000AL0332,,,,,,,,,,,,,0,2,Appartement,100,4,S,sols,,,211,5.293239,45.018438
2020-300976,2020-06-29,000001,Vente,229000,1,,MTE DU CHEVAL BLANC,0048,26190,26307,Saint-Jean-en-Royans,26,,,26307000AL0339,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,109,5.293402,45.017712
2020-300976,2020-06-29,000001,Vente,229000,,,LA VILLE,B090,26190,26307,Saint-Jean-en-Royans,26,,,26307000AL0731,,,,,,,,,,,,,0,,,,,J,jardins,,,286,5.293746,45.017716
2020-301466,2020-07-10,000001,Vente terrain à bâtir,40500,645,,AV DE PROVENCE,0315,26190,26307,Saint-Jean-en-Royans,26,,,26307000AO0445,,,,,,,,,,,,,0,,,,,S,sols,,,375,5.286556,45.008892
2020-301542,2020-07-21,000001,Vente,55000,345,,CHE DES BOHEMIENS,0485,26190,26307,Saint-Jean-en-Royans,26,,,26307000AD0108,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,168,5.288028,45.02103
2020-301542,2020-07-21,000001,Vente,55000,,,TRABUTE,B089,26190,26307,Saint-Jean-en-Royans,26,,,26307000AD0115,,,,,,,,,,,,,0,,,,,J,jardins,,,1600,5.287908,45.020723
2020-301748,2020-07-29,000001,Vente,39000,,,LA VILLE,B090,26190,26307,Saint-Jean-en-Royans,26,,,26307000AL0841,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,246,5.295995,45.023898
2020-301748,2020-07-29,000001,Vente,39000,,,LA VILLE,B090,26190,26307,Saint-Jean-en-Royans,26,,,26307000AL0842,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,254,5.296089,45.023981
2020-301769,2020-07-29,000001,Vente,31000,49,B,RUE JEAN JAURES,0190,26190,26307,Saint-Jean-en-Royans,26,,,26307000AM0363,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,30,5.291976,45.016466
2020-301781,2020-08-03,000001,Vente,219000,16,,LOT LE CLOS DES SABLONS,A048,26190,26307,Saint-Jean-en-Royans,26,,,26307000AN0536,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,1000,5.299083,45.015851
2020-302008,2020-08-24,000001,Vente,68,,,LES CHUILLES,B026,26190,26307,Saint-Jean-en-Royans,26,,,26307000AD0209,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,55,,
2020-302008,2020-08-24,000001,Vente,68,,,LES CHUILLES,B026,26190,26307,Saint-Jean-en-Royans,26,,,26307000AD0501,,,,,,,,,,,,,0,,,,,T,terres,,,13,,
2020-302389,2020-09-03,000001,Vente,65000,3,,LOT LE ROYANS,A047,26190,26307,Saint-Jean-en-Royans,26,,,26307000AH0234,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,666,5.293896,45.024514
2020-302389,2020-09-03,000001,Vente,65000,,,LES CHAUX,B024,26190,26307,Saint-Jean-en-Royans,26,,,26307000AH0271,,,,,,,,,,,,,0,,,,,S,sols,,,377,5.291513,45.025276
2020-302389,2020-09-03,000001,Vente,65000,,,LES CHAUX,B024,26190,26307,Saint-Jean-en-Royans,26,,,26307000AH0292,,,,,,,,,,,,,0,,,,,S,sols,,,550,5.292514,45.02497
2020-302389,2020-09-03,000001,Vente,65000,,,LES CHAUX,B024,26190,26307,Saint-Jean-en-Royans,26,,,26307000AH0295,,,,,,,,,,,,,0,,,,,S,sols,,,127,5.292763,45.024883
2020-302389,2020-09-03,000001,Vente,65000,,,LES CHAUX,B024,26190,26307,Saint-Jean-en-Royans,26,,,26307000AH0296,,,,,,,,,,,,,0,,,,,S,sols,,,249,5.29292,45.024834
2020-302389,2020-09-03,000001,Vente,65000,,,LES CHAUX,B024,26190,26307,Saint-Jean-en-Royans,26,,,26307000AH0304,,,,,,,,,,,,,0,,,,,S,sols,,,2451,5.293246,45.024899
2020-302389,2020-09-03,000001,Vente,65000,,,LES CHAUX,B024,26190,26307,Saint-Jean-en-Royans,26,,,26307000AH0305,,,,,,,,,,,,,0,,,,,S,sols,,,318,5.292947,45.024787
2020-302389,2020-09-03,000001,Vente,65000,,,LES CHAUX,B024,26190,26307,Saint-Jean-en-Royans,26,,,26307000AH0306,,,,,,,,,,,,,0,,,,,S,sols,,,97,5.292687,45.024789
2020-302389,2020-09-03,000001,Vente,65000,,,LES CHAUX,B024,26190,26307,Saint-Jean-en-Royans,26,,,26307000AH0307,,,,,,,,,,,,,0,,,,,S,sols,,,1625,5.291871,45.025076
2020-302389,2020-09-03,000001,Vente,65000,,,LES CHAUX,B024,26190,26307,Saint-Jean-en-Royans,26,,,26307000AH0308,,,,,,,,,,,,,0,,,,,S,sols,,,349,5.291631,45.025511
2020-302403,2020-09-02,000001,Vente,1000,,,LES COPLETS,B030,26190,26307,Saint-Jean-en-Royans,26,,,26307000AH0132,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,840,5.307823,45.030623
2020-302406,2020-09-02,000001,Vente,12000,,,LES COPLETS,B030,26190,26307,Saint-Jean-en-Royans,26,,,26307000AH0131,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5870,5.307377,45.030254
2020-302406,2020-09-02,000001,Vente,12000,,,LES COPLETS,B030,26190,26307,Saint-Jean-en-Royans,26,,,26307000AH0134,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1650,5.308066,45.03013
2020-302406,2020-09-02,000001,Vente,12000,,,LES COPLETS,B030,26190,26307,Saint-Jean-en-Royans,26,,,26307000AH0135,,,,,,,,,,,,,0,,,,,T,terres,,,4430,5.307764,45.030111
2020-303105,2020-09-23,000001,Vente,136130,19,,AV DES PIONNIERS DU VERCORS,0312,26190,26307,Saint-Jean-en-Royans,26,,,26307000AL0253,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,442,5.293959,45.021078
2020-303319,2020-09-25,000001,Vente,420000,130,,CHE DES ROIS,0704,26190,26307,Saint-Jean-en-Royans,26,,,263070000A0137,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,2390,5.268372,45.021966
2020-303319,2020-09-25,000001,Vente,420000,130,,CHE DES ROIS,0704,26190,26307,Saint-Jean-en-Royans,26,,,263070000A0137,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2390,5.268372,45.021966
2020-303319,2020-09-25,000001,Vente,420000,,,LES ROIS,B074,26190,26307,Saint-Jean-en-Royans,26,,,263070000A0138,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1760,5.268501,45.021483
2020-303319,2020-09-25,000001,Vente,420000,,,LES ROIS,B074,26190,26307,Saint-Jean-en-Royans,26,,,263070000A0139,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,480,5.268275,45.021128
2020-303319,2020-09-25,000001,Vente,420000,,,LES ROIS,B074,26190,26307,Saint-Jean-en-Royans,26,,,263070000A0140,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2430,5.267927,45.021324
2020-303319,2020-09-25,000001,Vente,420000,,,LES ROIS,B074,26190,26307,Saint-Jean-en-Royans,26,,,263070000A0142,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5370,5.266372,45.021445
2020-303319,2020-09-25,000001,Vente,420000,,,LES ROIS,B074,26190,26307,Saint-Jean-en-Royans,26,,,263070000A0275,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10434,5.267284,45.021574
2020-303319,2020-09-25,000001,Vente,420000,,,LES ROIS,B074,26190,26307,Saint-Jean-en-Royans,26,,,263070000A0278,,,,,,,,,,,,,0,,,,,J,jardins,,,377,5.2681,45.022129
2020-303368,2020-09-28,000002,Vente,70000,,,LA VILLE,B090,26190,26307,Saint-Jean-en-Royans,26,,,26307000AM0955,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,785,5.291578,45.01307
2020-303368,2020-09-28,000002,Vente,70000,,,LA VILLE,B090,26190,26307,Saint-Jean-en-Royans,26,,,26307000AM0958,,,,,,,,,,,,,0,,,,,S,sols,,,11,5.291411,45.012994
2020-304018,2020-10-02,000001,Vente,28032,940,,RTE DU CAMP D AMBEL,0042,26190,26307,Saint-Jean-en-Royans,26,,,26307000AP0221,,,71,,,,,,,,,,1,2,Appartement,44,2,,,,,,5.28584,45.003649
2020-304018,2020-10-02,000001,Vente,28032,940,,RTE DU CAMP D AMBEL,0042,26190,26307,Saint-Jean-en-Royans,26,,,26307000AP0221,,,121,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.28584,45.003649
2020-304018,2020-10-02,000001,Vente,28032,940,,RTE DU CAMP D AMBEL,0042,26190,26307,Saint-Jean-en-Royans,26,,,26307000AP0221,,,21,35.76,,,,,,,,,1,2,Appartement,34,1,,,,,,5.28584,45.003649
2020-304734,2020-10-23,000001,Vente,180000,1430,,RTE DU TRAM,0758,26190,26307,Saint-Jean-en-Royans,26,,,263070000C0036,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,1555,5.317128,45.020679
2020-304763,2020-10-20,000001,Vente,32000,,,LES BRUDES,B016,26190,26307,Saint-Jean-en-Royans,26,,,26307000AC0306,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2460,5.267389,45.014652
2020-304763,2020-10-20,000001,Vente,32000,,,LES BRUDES,B016,26190,26307,Saint-Jean-en-Royans,26,,,26307000AC0307,,,,,,,,,,,,,0,,,,,T,terres,,,9430,5.267946,45.015029