id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-955404,2021-01-05,000001,Vente,465000,7,,RUE PASTEUR,1130,59290,59646,Wasquehal,59,,,59646000AS0202,,,,,,,,,,,,,0,1,Maison,200,5,J,jardins,POTAG,Jardin potager,651,3.12698,50.6713
2021-955404,2021-01-05,000001,Vente,465000,7,,RUE PASTEUR,1130,59290,59646,Wasquehal,59,,,59646000AS0202,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,339,3.12698,50.6713
2021-955415,2021-01-04,000001,Vente,318700,15,,RUE DES QUATRE ORMEAUX,1210,59290,59646,Wasquehal,59,,,59646000AV0309,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,151,3.135189,50.667301
2021-955456,2021-01-15,000001,Vente,137500,38,,RUE LA FONTAINE,0830,59290,59646,Wasquehal,59,,,59646000AL0210,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,83,3.148633,50.693726
2021-955477,2021-01-13,000001,Vente,260000,53,,AV DE LA VICTOIRE,1390,59290,59646,Wasquehal,59,,,59646000BC0045,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,275,3.126522,50.662185
2021-955501,2021-01-15,000001,Vente,596000,37,,AV DE FLANDRE,0550,59290,59646,Wasquehal,59,,,59646000AW1225,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,521,3.122036,50.664695
2021-955521,2021-01-15,000001,Vente,334000,18,,RUE DESIRE DELESALLE,0420,59290,59646,Wasquehal,59,,,59646000AZ0201,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,450,3.122569,50.663648
2021-955527,2021-01-08,000001,Vente,501900,5,,RUE PROFESSEUR MARCEL ARNAUD,0962,59290,59646,Wasquehal,59,,,59646000AX0829,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,407,3.126223,50.670327
2021-955541,2021-01-21,000001,Vente,328650,3,,RUE PROFESSEUR CALMETTE,1200,59290,59646,Wasquehal,59,,,59646000AZ0162,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,190,3.121294,50.663848
2021-955543,2021-01-06,000001,Vente,150000,57,,AV DE FLANDRE,0550,59290,59646,Wasquehal,59,,,59646000AW0630,,,223,,307,,,,,,,,2,2,Appartement,44,2,,,,,,3.124602,50.664879
2021-955543,2021-01-06,000001,Vente,150000,57,,AV DE FLANDRE,0550,59290,59646,Wasquehal,59,,,59646000AW0630,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.124602,50.664879
2021-955547,2021-01-05,000001,Vente,193000,73,,RUE VOLTAIRE,1420,59290,59646,Wasquehal,59,,,59646000AI0171,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.135201,50.68659
2021-955547,2021-01-05,000001,Vente,193000,73,,RUE VOLTAIRE,1420,59290,59646,Wasquehal,59,,,59646000AI0171,,,313,,,,,,,,,,1,2,Appartement,62,4,,,,,,3.135201,50.68659
2021-955547,2021-01-05,000001,Vente,193000,73,,RUE VOLTAIRE,1420,59290,59646,Wasquehal,59,,,59646000AI0171,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.135201,50.68659
2021-955563,2021-01-18,000001,Vente,320000,22,,PL DE LA REPUBLIQUE,1230,59290,59646,Wasquehal,59,,,59646000AT0219,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,176,3.129096,50.669656
2021-955563,2021-01-18,000001,Vente,320000,22,,PL DE LA REPUBLIQUE,1230,59290,59646,Wasquehal,59,,,59646000AT0219,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,176,3.129096,50.669656
2021-955566,2021-01-06,000001,Vente,360000,23,,RUE JEAN MONNET,0791,59290,59646,Wasquehal,59,,,59646000AI0288,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,644,3.134175,50.685865
2021-955570,2021-01-06,000001,Vente,145000,96,,RUE JEAN WASTYN,0810,59290,59646,Wasquehal,59,,,59646000AN0368,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,112,3.148717,50.688728
2021-955570,2021-01-06,000001,Vente,145000,96,,RUE JEAN WASTYN,0810,59290,59646,Wasquehal,59,,,59646000AN0368,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,112,3.148717,50.688728
2021-955570,2021-01-06,000001,Vente,145000,96,,RUE JEAN WASTYN,0810,59290,59646,Wasquehal,59,,,59646000AN0368,,,,,,,,,,,,,0,2,Appartement,58,2,S,sols,,,112,3.148717,50.688728
2021-955584,2021-01-06,000001,Vente,335000,31,,RUE DU NOIR BONNET,1095,59290,59646,Wasquehal,59,,,59646000AR0886,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,380,3.13279,50.67964
2021-955589,2021-01-13,000001,Vente,256000,20,,RUE KONRAD ADENAUER,0346,59290,59646,Wasquehal,59,,,59646000AI0274,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,320,3.132685,50.685579
2021-955620,2021-01-04,000001,Vente,266100,3,,RUE DES CHALETS,0220,59290,59646,Wasquehal,59,,,59646000AW0240,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,290,3.127642,50.668353
2021-955631,2021-01-22,000001,Vente,211000,41,,RUE DES QUATRE ORMEAUX,1210,59290,59646,Wasquehal,59,,,59646000AV0322,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,165,3.135901,50.666985
2021-955631,2021-01-22,000001,Vente,211000,34,,RUE DU MARECHAL LECLERC,0611,59290,59646,Wasquehal,59,,,59646000AV1061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,3.134778,50.667873
2021-955654,2021-01-08,000001,Vente,251580,39,,RUE DELERUE,0380,59290,59646,Wasquehal,59,,,59646000AW0541,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.128144,50.665775
2021-955654,2021-01-08,000001,Vente,251580,39,,RUE DELERUE,0380,59290,59646,Wasquehal,59,,,59646000AW0541,,,225,,,,,,,,,,1,2,Appartement,77,3,,,,,,3.128144,50.665775
2021-955654,2021-01-08,000001,Vente,251580,39,,RUE DELERUE,0380,59290,59646,Wasquehal,59,,,59646000AW0541,,,72,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.128144,50.665775
2021-955694,2021-01-15,000001,Vente,235000,64,,RUE DU MARECHAL LECLERC,0611,59290,59646,Wasquehal,59,,,59646000AV0391,,,,,,,,,,,,,0,1,Maison,73,5,S,sols,,,156,3.135752,50.667384
2021-955715,2021-01-30,000001,Vente,198500,4,,RUE ROSA BONHEUR,1240,59290,59646,Wasquehal,59,,,59646000AL0435,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,240,0,S,sols,,,115,3.145994,50.692531
2021-955715,2021-01-30,000001,Vente,198500,,,RUE ROSA BONHEUR,1240,59290,59646,Wasquehal,59,,,59646000AL0437,,,,,,,,,,,,,0,,,,,S,sols,,,55,3.145904,50.692583
2021-955743,2021-01-22,000001,Vente,184500,30,,RUE SADI CARNOT,1260,59290,59646,Wasquehal,59,,,59646000AV0531,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,63,3.13177,50.668614
2021-955745,2021-01-29,000001,Vente,120000,5,,RUE FRANCISCO FERRER,0580,59290,59646,Wasquehal,59,,,59646000AW0307,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,44,0,,,,,,3.128503,50.669375
2021-955771,2021-01-22,000001,Vente,15000,,,LE GRAND COTTIGNIES,B012,59290,59646,Wasquehal,59,,,59646000AH0133,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,126,3.13005,50.690888
2021-955782,2021-01-08,000001,Vente,239600,14,,RUE EMILE DELLETTE,0480,59290,59646,Wasquehal,59,,,59646000AS0485,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,800,3.130577,50.67427
2021-955783,2021-01-25,000001,Vente,284630,56,,RUE DE L EGALITE,0470,59290,59646,Wasquehal,59,,,59646000AX0212,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,145,3.122527,50.668621
2021-955786,2021-01-26,000001,Vente,271000,3,,AV FRANCOIS MITTERRAND,0587,59290,59646,Wasquehal,59,,,59646000AE0520,,,31,80.18,,,,,,,,,1,1,Maison,72,3,,,,,,3.125802,50.683911
2021-955803,2021-01-28,000001,Vente,292900,75,,AV DE FLANDRE,0550,59290,59646,Wasquehal,59,,,59646000AW0119,,,1,,,,,,,,,,1,2,Appartement,104,5,,,,,,3.125888,50.664576
2021-955803,2021-01-28,000001,Vente,292900,75,,AV DE FLANDRE,0550,59290,59646,Wasquehal,59,,,59646000AW0119,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.125888,50.664576
2021-955888,2021-02-03,000001,Vente,1,,,RUE JEAN JAURES,0770,59290,59646,Wasquehal,59,,,59646000AR1118,,,,,,,,,,,,,0,,,,,S,sols,,,29,3.137199,50.679504
2021-955888,2021-02-03,000001,Vente,1,,,RUE JEAN JAURES,0770,59290,59646,Wasquehal,59,,,59646000AR1119,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,94,3.137072,50.67924
2021-955901,2021-01-29,000001,Vente,533000,19,,ALL DES AULNES,0087,59290,59646,Wasquehal,59,,,59646000AR0937,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,632,3.130379,50.678862
2021-955915,2021-01-25,000001,Vente,9000,9021,,RUE EMILE DELLETTE 153 B,0479,59290,59646,Wasquehal,59,,,59646000AR0139,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,3.133946,50.678342
2021-955941,2021-01-22,000001,Vente,117750,4,,RUE MARCEL PAGNOL,0965,59290,59646,Wasquehal,59,,,59646000AW0863,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,301,3.1232,50.666308
2021-955966,2021-01-29,000001,Vente,230000,23,,AV CHARLES LEPERS,0240,59290,59646,Wasquehal,59,,,59646000AZ0078,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,235,3.120563,50.662127
2021-955988,2021-02-01,000001,Vente,327750,28,,RUE CLAUDE HUGUE,0280,59290,59646,Wasquehal,59,,,59646000AV0135,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,174,3.134306,50.665421
2021-956057,2021-01-27,000001,Vente,102000,136,,RUE CARPEAUX,0200,59290,59646,Wasquehal,59,,,59646000AL0078,,,,,,,,,,,,,0,1,Maison,76,6,S,sols,,,130,3.147943,50.693591
2021-956061,2021-02-05,000001,Vente,493100,412,,RUE ALBERT BAILLY,0035,59290,59646,Wasquehal,59,,,59646000AB0372,,,,,,,,,,,,,0,1,Maison,205,7,AG,terrains d'agrément,,,1392,3.116105,50.688823
2021-956061,2021-02-05,000001,Vente,493100,412,,RUE ALBERT BAILLY,0035,59290,59646,Wasquehal,59,,,59646000AB0372,,,,,,,,,,,,,0,1,Maison,205,7,S,sols,,,610,3.116105,50.688823
2021-956063,2021-01-21,000001,Vente,231900,9,,QUAI HENRI MATISSE,0731,59290,59646,Wasquehal,59,,,59646000AT0002,,,324,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.130148,50.67208
2021-956063,2021-01-21,000001,Vente,231900,9,,QUAI HENRI MATISSE,0731,59290,59646,Wasquehal,59,,,59646000AT0002,,,210,,,,,,,,,,1,2,Appartement,64,3,,,,,,3.130148,50.67208
2021-956063,2021-01-21,000001,Vente,231900,9,,QUAI HENRI MATISSE,0731,59290,59646,Wasquehal,59,,,59646000AT0002,,,325,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.130148,50.67208
2021-956065,2021-01-20,000001,Vente,234900,9,,QUAI HENRI MATISSE,0731,59290,59646,Wasquehal,59,,,59646000AT0002,,,607,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.130148,50.67208
2021-956065,2021-01-20,000001,Vente,234900,9,,QUAI HENRI MATISSE,0731,59290,59646,Wasquehal,59,,,59646000AT0002,,,217,,,,,,,,,,1,2,Appartement,64,3,,,,,,3.130148,50.67208
2021-956065,2021-01-20,000001,Vente,234900,9,,QUAI HENRI MATISSE,0731,59290,59646,Wasquehal,59,,,59646000AT0002,,,606,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.130148,50.67208
2021-956095,2021-02-05,000001,Vente,322500,14,,RUE VICTOR DELOURME,1400,59290,59646,Wasquehal,59,,,59646000AZ0102,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,209,3.122339,50.662516
2021-956096,2021-02-09,000002,Vente,15000,,,RUE DE LA SCIERIE,1270,59290,59646,Wasquehal,59,,,59646000AM0340,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,108,3.14465,50.691361
2021-956102,2021-01-27,000001,Vente,6000,11,,QUAI HENRI MATISSE,0731,59290,59646,Wasquehal,59,,,59646000AT0002,,,307,,,,,,,,,,1,2,Appartement,43,2,,,,,,3.130148,50.67208
2021-956114,2021-02-10,000001,Vente,130000,5,,RUE DE MARCQ,0970,59290,59646,Wasquehal,59,,,59646000AX0986,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,65,3.125273,50.669637
2021-956115,2021-01-20,000001,Vente,229900,9,,QUAI HENRI MATISSE,0731,59290,59646,Wasquehal,59,,,59646000AT0002,,,612,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.130148,50.67208
2021-956115,2021-01-20,000001,Vente,229900,9,,QUAI HENRI MATISSE,0731,59290,59646,Wasquehal,59,,,59646000AT0002,,,613,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.130148,50.67208
2021-956115,2021-01-20,000001,Vente,229900,9,,QUAI HENRI MATISSE,0731,59290,59646,Wasquehal,59,,,59646000AT0002,,,214,,,,,,,,,,1,2,Appartement,62,3,,,,,,3.130148,50.67208
2021-956146,2021-02-09,000001,Vente,15000,,,RUE DE LA SCIERIE,1270,59290,59646,Wasquehal,59,,,59646000AM0341,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,108,3.144606,50.691329
2021-956146,2021-02-09,000001,Vente,15000,,,RUE DE LA SCIERIE,1270,59290,59646,Wasquehal,59,,,59646000AM0342,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,108,3.144543,50.691303
2021-956148,2021-02-09,000001,Vente,15000,,,RUE DE LA SCIERIE,1270,59290,59646,Wasquehal,59,,,59646000AM0339,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,108,3.144666,50.691408
2021-956179,2021-01-20,000002,Vente,1090000,2,,ALL VERONESE,1377,59290,59646,Wasquehal,59,,,59646000AH0303,,,,,,,,,,,,,0,1,Maison,281,8,AG,terrains d'agrément,,,533,3.130337,50.688471
2021-956179,2021-01-20,000002,Vente,1090000,2,,ALL VERONESE,1377,59290,59646,Wasquehal,59,,,59646000AH0303,,,,,,,,,,,,,0,1,Maison,281,8,S,sols,,,566,3.130337,50.688471
2021-956179,2021-01-20,000002,Vente,1090000,,,LE GRAND COTTIGNIES,B012,59290,59646,Wasquehal,59,,,59646000AH0306,,,,,,,,,,,,,0,,,,,S,sols,,,958,3.129947,50.688266
2021-956179,2021-01-20,000002,Vente,1090000,,,RUE DU TRIEZ,1350,59290,59646,Wasquehal,59,,,59646000AH0701,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4,3.130624,50.688278
2021-956179,2021-01-20,000002,Vente,1090000,,,LE GRAND COTTIGNIES,B012,59290,59646,Wasquehal,59,,,59646000AH0704,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1366,3.130094,50.688185
2021-956240,2021-02-01,000001,Vente,7500,9,,QUAI HENRI MATISSE,0731,59290,59646,Wasquehal,59,,,59646000AT0002,,,505,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.130148,50.67208
2021-956250,2021-02-17,000001,Vente,240000,41,,AV DE LA VICTOIRE,1390,59290,59646,Wasquehal,59,,,59646000BC0051,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,276,3.126236,50.662382
2021-956262,2021-02-15,000001,Vente,275000,85,,RUE JEAN WASTYN,0810,59290,59646,Wasquehal,59,,,59646000AN0316,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,407,3.147311,50.688315
2021-956395,2021-02-19,000001,Vente,283500,10,,ALL DE L AVENIR,0100,59290,59646,Wasquehal,59,,,59646000AO1008,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,302,3.138321,50.684165
2021-956397,2021-02-03,000001,Vente,500000,30,,AV DE FLANDRE,0550,59290,59646,Wasquehal,59,,,59646000AZ0182,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,722,,
2021-956397,2021-02-03,000001,Vente,500000,30,,AV DE FLANDRE,0550,59290,59646,Wasquehal,59,,,59646000AZ0182,,,,,,,,,,,,,0,1,Maison,109,5,AG,terrains d'agrément,,,1184,,
2021-956398,2021-02-08,000001,Vente,105000,18,,PL DE LA REPUBLIQUE,1230,59290,59646,Wasquehal,59,,,59646000AT0260,,1,,,,,,,,,,,0,,,,,,,,,,3.129294,50.669619
2021-956454,2021-02-17,000001,Vente,143050,15,,RUE ACHILLE TESTELIN,0030,59290,59646,Wasquehal,59,,,59646000AM0103,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,70,3.145565,50.691229
2021-956478,2021-02-19,000001,Vente,710000,10,,RUE DE MOUVAUX,1080,59290,59646,Wasquehal,59,,,59646000AK0644,,,,,,,,,,,,,0,1,Maison,136,5,,,,,,3.133763,50.68981
2021-956512,2021-02-22,000001,Vente en l'état futur d'achèvement,271900,,,RUE DU MOLINEL,1050,59290,59646,Wasquehal,59,,,59646000AD0016,,,316,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.119646,50.679685
2021-956512,2021-02-22,000001,Vente en l'état futur d'achèvement,271900,,,RUE DU MOLINEL,1050,59290,59646,Wasquehal,59,,,59646000AD0016,,,121,,,,,,,,,,1,2,Appartement,65,3,,,,,,3.119646,50.679685
2021-956512,2021-02-22,000001,Vente en l'état futur d'achèvement,271900,,,RUE DU MOLINEL,1050,59290,59646,Wasquehal,59,,,59646000AD0016,,,313,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.119646,50.679685
2021-956585,2021-02-19,000001,Vente,349000,31,,RUE MONTESQUIEU,1057,59290,59646,Wasquehal,59,,,59646000AK0308,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,389,3.135872,50.689321
2021-956611,2021-02-08,000001,Vente,134000,6,,RUE PASTEUR,1130,59290,59646,Wasquehal,59,,,59646000AS0423,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.127497,50.672024
2021-956611,2021-02-08,000001,Vente,134000,4,,RUE PASTEUR,1130,59290,59646,Wasquehal,59,,,59646000AS0423,,,60,46.06,,,,,,,,,1,2,Appartement,46,2,,,,,,3.127497,50.672024
2021-956612,2021-01-26,000001,Vente,550000,,,RUE DU CHEMIN VERT,0260,59290,59646,Wasquehal,59,,,59646000AY0308,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3637,,
2021-956620,2021-02-25,000001,Vente,457100,10,,RUE PROFESSEUR MARCEL ARNAUD,0962,59290,59646,Wasquehal,59,,,59646000AX0836,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,454,3.125174,50.670777
2021-956655,2021-02-22,000001,Vente,428000,11,,RUE HENRI JOVENAUX,0730,59290,59646,Wasquehal,59,,,59646000AV0221,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,232,3.13378,50.666921
2021-956655,2021-02-22,000001,Vente,428000,9002,,RUE DES ACACIAS,0020,59290,59646,Wasquehal,59,,,59646000AV0222,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,23,3.133901,50.66688
2021-956758,2021-02-19,000001,Vente,340000,35,,RUE JEAN MONNET,0791,59290,59646,Wasquehal,59,,,59646000AI0269,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,445,3.133584,50.685313
2021-956816,2021-02-15,000001,Vente,286000,39,2,RUE DELERUE,0380,59290,59646,Wasquehal,59,,,59646000AW1170,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,146,3.127389,50.665894
2021-956837,2021-02-26,000001,Vente,815150,1,B,SEN DU LAURIER,0860,59290,59646,Wasquehal,59,,,59646000AX0815,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,525,3.118397,50.67032
2021-956837,2021-02-26,000001,Vente,815150,1,B,SEN DU LAURIER,0860,59290,59646,Wasquehal,59,,,59646000AX0815,,,,,,,,,,,,,0,1,Maison,200,5,J,jardins,FLOR,Jardin floral,1469,3.118397,50.67032
2021-956844,2021-02-18,000001,Vente,256000,9,,RUE DU MARECHAL LECLERC,0611,59290,59646,Wasquehal,59,,,59646000AV0639,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,308,3.135602,50.668054
2021-956847,2021-02-18,000001,Vente,145000,75,,RUE VOLTAIRE,1420,59290,59646,Wasquehal,59,,,59646000AI0171,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.135201,50.68659
2021-956847,2021-02-18,000001,Vente,145000,75,,RUE VOLTAIRE,1420,59290,59646,Wasquehal,59,,,59646000AI0171,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.135201,50.68659
2021-956847,2021-02-18,000001,Vente,145000,75,,RUE VOLTAIRE,1420,59290,59646,Wasquehal,59,,,59646000AI0171,,,407,43.1,,,,,,,,,1,2,Appartement,43,2,,,,,,3.135201,50.68659
2021-956861,2021-02-18,000001,Vente,220000,5,,RUE DU TRANSVAAL,1330,59290,59646,Wasquehal,59,,,59646000AX0124,,,,,,,,,,,,,0,1,Maison,60,5,S,sols,,,122,3.124006,50.668965
2021-956865,2021-03-08,000001,Vente,205000,48,,RUE DE TOURCOING,1320,59290,59646,Wasquehal,59,,,59646000AM0196,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,182,3.145692,50.689838
2021-956897,2021-03-09,000001,Vente,310000,9012,,AV JEAN BAPTISTE LEBAS,0766,59290,59646,Wasquehal,59,,,59646000AV0900,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,19,3.132456,50.666574
2021-956897,2021-03-09,000001,Vente,310000,24,,AV JEAN BAPTISTE LEBAS,0766,59290,59646,Wasquehal,59,,,59646000AV0924,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,138,3.132057,50.667023
2021-956898,2021-02-17,000001,Vente,105150,18,,RUE EUGENE GUILLAUME,0510,59290,59646,Wasquehal,59,,,59646000AL0149,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,52,3.146947,50.692534
2021-956911,2021-02-23,000001,Vente,190000,13,,RUE CARPEAUX,0200,59290,59646,Wasquehal,59,,,59646000AM0040,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,109,3.144407,50.690869
2021-956911,2021-02-23,000001,Vente,190000,31,,RUE VICTOR LEFEBVRE,1405,59290,59646,Wasquehal,59,,,59646000AM0323,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,3.145013,50.690529
2021-956931,2021-02-18,000001,Vente,360000,23,,AV DE FLANDRE,0550,59290,59646,Wasquehal,59,,,59646000AY0291,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,190,0,S,sols,,,97,3.118163,50.664805
2021-956936,2021-03-01,000001,Vente,275000,148,,RUE COLI,0330,59290,59646,Wasquehal,59,,,59646000AP0402,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,259,3.144344,50.684932
2021-956946,2021-03-10,000001,Vente en l'état futur d'achèvement,182900,,,RUE DU MOLINEL,1050,59290,59646,Wasquehal,59,,,59646000AD0016,,,110,,,,,,,,,,1,2,Appartement,40,2,,,,,,3.119646,50.679685
2021-956946,2021-03-10,000001,Vente en l'état futur d'achèvement,182900,,,RUE DU MOLINEL,1050,59290,59646,Wasquehal,59,,,59646000AD0016,,,308,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.119646,50.679685
2021-956989,2021-02-26,000001,Vente,245000,29,,RUE DE L ABBE LEMIRE,0010,59290,59646,Wasquehal,59,,,59646000AP0108,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,145,3.140377,50.681685
2021-957007,2021-03-09,000001,Vente,475000,11,,RUE DU HUIT MAI 1945,0745,59290,59646,Wasquehal,59,,,59646000BC0272,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,472,3.130528,50.660782
2021-957013,2021-03-02,000001,Vente,340000,3,,RUE DES ACACIAS,0020,59290,59646,Wasquehal,59,,,59646000AV0797,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,158,,
2021-957013,2021-03-02,000001,Vente,340000,10,,RUE DES QUATRE ORMEAUX,1210,59290,59646,Wasquehal,59,,,59646000AV0798,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,267,,
2021-957013,2021-03-02,000001,Vente,340000,10,,RUE DES QUATRE ORMEAUX,1210,59290,59646,Wasquehal,59,,,59646000AV0798,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,267,,
2021-957013,2021-03-02,000001,Vente,340000,10,,RUE DES QUATRE ORMEAUX,1210,59290,59646,Wasquehal,59,,,59646000AV0798,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,267,,
2021-957016,2021-02-26,000001,Vente,338000,56,,RUE DELERUE,0380,59290,59646,Wasquehal,59,,,59646000AW0250,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,374,3.12764,50.667508
2021-957018,2021-02-26,000001,Vente,323000,7,,RUE MARCEAU,0960,59290,59646,Wasquehal,59,,,59646000AV0635,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,141,3.133274,50.668906
2021-957025,2021-03-05,000001,Vente,311100,151,,RUE VOLTAIRE,1420,59290,59646,Wasquehal,59,,,59646000AI0039,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,156,3.133551,50.6884
2021-957095,2021-03-12,000001,Vente,166000,218,,RUE LAMARTINE,0850,59290,59646,Wasquehal,59,,,59646000AK0151,,,,,,,,,,,,,0,1,Maison,57,4,S,sols,,,117,3.142041,50.69243
2021-957152,2021-03-11,000001,Vente,137000,58,,RUE EMILE DELLETTE,0480,59290,59646,Wasquehal,59,,,59646000AS0513,,,13,,,,,,,,,,1,2,Appartement,64,3,,,,,,3.132006,50.67542
2021-957152,2021-03-11,000001,Vente,137000,58,,RUE EMILE DELLETTE,0480,59290,59646,Wasquehal,59,,,59646000AS0513,,,66,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.132006,50.67542
2021-957152,2021-03-11,000001,Vente,137000,58,,RUE EMILE DELLETTE,0480,59290,59646,Wasquehal,59,,,59646000AS0513,,,65,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.132006,50.67542
2021-957155,2021-03-02,000001,Vente,228000,2,,RUE VICTOR HUGO,1410,59290,59646,Wasquehal,59,,,59646000AT0012,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,90,3.127715,50.67005
2021-957180,2021-03-15,000001,Vente,186550,19,,RUE EMILE DELLETTE,0480,59290,59646,Wasquehal,59,,,59646000AS0167,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,185,3.130091,50.674743
2021-957283,2021-03-05,000001,Vente,273000,82,,RUE DU MARECHAL LECLERC,0611,59290,59646,Wasquehal,59,,,59646000AV0382,,,,,,,,,,,,,0,1,Maison,71,5,S,sols,,,159,3.136304,50.667235
2021-957324,2021-03-17,000001,Vente,282000,,,,,,59646,Wasquehal,59,,,59646000AW0672,,2,,,,,,,,,,,0,,,,,,,,,,3.12973,50.664916
2021-957345,2021-03-23,000001,Vente,98000,2,,RUE DELERUE,0380,59290,59646,Wasquehal,59,,,59646000AW1025,,,31,51.59,,,,,,,,,1,2,Appartement,45,2,,,,,,3.128843,50.669337
2021-957350,2021-03-24,000001,Vente,260000,1,,ALL DE LESPAGNOL DE GRIMBRY,0898,59290,59646,Wasquehal,59,,,59646000AI0244,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,319,3.134101,50.687612
2021-957357,2021-03-16,000001,Vente,106110,1,,RUE JEANNE DE FLANDRE,0773,59290,59646,Wasquehal,59,,,59646000AS0520,,,225,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.125998,50.671488
2021-957357,2021-03-16,000001,Vente,106110,1,,RUE JEANNE DE FLANDRE,0773,59290,59646,Wasquehal,59,,,59646000AS0520,,,23,47.56,,,,,,,,,1,2,Appartement,47,2,,,,,,3.125998,50.671488
2021-957413,2021-03-19,000001,Vente,145000,54,,RUE JEAN BART,0760,59290,59646,Wasquehal,59,,,59646000AW1027,,,15,,7,,,,,,,,2,2,Appartement,59,3,,,,,,3.130769,50.666642
2021-957413,2021-03-19,000001,Vente,145000,54,,RUE JEAN BART,0760,59290,59646,Wasquehal,59,,,59646000AW1027,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.130769,50.666642
2021-957413,2021-03-19,000001,Vente,145000,54,B,RUE JEAN BART,0760,59290,59646,Wasquehal,59,,,59646000AW1027,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.130769,50.666642
2021-957432,2021-03-31,000001,Vente,80000,,,AV DE FLANDRE,0550,59290,59646,Wasquehal,59,,,59646000AZ0005,,,,,,,,,,,,,0,,,,,T,terres,,,300,3.116738,50.664285
2021-957472,2021-03-10,000001,Vente,161500,39,,RUE DELERUE,0380,59290,59646,Wasquehal,59,,,59646000AW0541,,,205,,,,,,,,,,1,2,Appartement,42,2,,,,,,3.128144,50.665775
2021-957472,2021-03-10,000001,Vente,161500,39,,RUE DELERUE,0380,59290,59646,Wasquehal,59,,,59646000AW0541,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.128144,50.665775
2021-957481,2021-03-16,000001,Vente,500000,52,,AV DE FLANDRE,0550,59290,59646,Wasquehal,59,,,59646000AZ0268,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,985,3.123782,50.663769