id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-106005,2021-07-12,000001,Vente,109000,,,LE-VILLAGE,B030,08400,08406,Savigny-sur-Aisne,08,,,084060000F0196,,,,,,,,,,,,,0,,,,,S,sols,,,85,4.726236,49.35961
2021-106005,2021-07-12,000001,Vente,109000,9,,RUE DE FONDERIE,0008,08400,08406,Savigny-sur-Aisne,08,,,084060000F0197,,,,,,,,,,,,,0,1,Maison,180,4,S,sols,,,132,4.726307,49.359578
2021-106005,2021-07-12,000001,Vente,109000,,,LE-VILLAGE,B030,08400,08406,Savigny-sur-Aisne,08,,,084060000F0198,,,,,,,,,,,,,0,,,,,S,sols,,,75,4.72632,49.359512
2021-106660,2021-08-04,000001,Vente,30000,10,,RUE HAUTE,0015,08400,08406,Savigny-sur-Aisne,08,,,084060000F0607,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,714,4.724985,49.358512
2021-107411,2021-10-02,000001,Vente,180000,11,,PL MI LA VILLE,0016,08400,08406,Savigny-sur-Aisne,08,,,084060000F0047,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,1390,4.726484,49.360894
2021-108643,2021-12-08,000001,Vente,50000,,,L-EPINE-MARION,B010,08400,08406,Savigny-sur-Aisne,08,,,08406000ZL0052,,,,,,,,,,,,,0,,,,,T,terres,,,5939,4.71398,49.351053
2021-108643,2021-12-08,000001,Vente,50000,,,L-EPINE-MARION,B010,08400,08406,Savigny-sur-Aisne,08,,,08406000ZL0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,362,4.714238,49.351402
2021-108643,2021-12-08,000001,Vente,50000,,,L-EPINE-MARION,B010,08400,08406,Savigny-sur-Aisne,08,,,08406000ZL0066,,,,,,,,,,,,,0,,,,,T,terres,,,12897,4.714238,49.351402
2021-108953,2021-12-22,000001,Vente,3000,,,LA-DEVOURITE,B016,08400,08406,Savigny-sur-Aisne,08,,,08406000ZK0052,,,,,,,,,,,,,0,,,,,T,terres,,,1430,4.728167,49.353844
2021-108953,2021-12-22,000001,Vente,3000,,,LA-DEVOURITE,B016,08400,08406,Savigny-sur-Aisne,08,,,08406000ZK0053,,,,,,,,,,,,,0,,,,,T,terres,,,1300,4.728476,49.353601
2021-110163,2021-02-09,000001,Vente,55000,,,LA-RUE-DES-PRES,B022,08400,08406,Savigny-sur-Aisne,08,,,08406000ZB0145,,,,,,,,,,,,,0,,,,,P,prés,,,325,4.72634,49.363594
2021-110163,2021-02-09,000001,Vente,55000,36,,RUE DES PRES,0048,08400,08406,Savigny-sur-Aisne,08,,,08406000ZB0146,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,504,4.725974,49.363382
2021-110229,2021-03-12,000001,Vente,70000,,,LA-NOUE,B020,08400,08406,Savigny-sur-Aisne,08,,,08406000ZK0090,,,,,,,,,,,,,0,,,,,VE,vergers,,,2640,4.7222,49.357912
2021-110229,2021-03-12,000001,Vente,70000,,,LA-NOUE,B020,08400,08406,Savigny-sur-Aisne,08,,,08406000ZK0120,,,,,,,,,,,,,0,,,,,VE,vergers,,,903,4.722423,49.357673
2021-110229,2021-03-12,000001,Vente,70000,30,,RUE HAUTE,0015,08400,08406,Savigny-sur-Aisne,08,,,08406000ZK0121,,,,,,,,,,,,,0,1,Maison,120,5,T,terres,,,2741,4.722535,49.357221
2021-110229,2021-03-12,000001,Vente,70000,30,,RUE HAUTE,0015,08400,08406,Savigny-sur-Aisne,08,,,08406000ZK0121,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,573,4.722535,49.357221
2021-110242,2021-03-15,000001,Vente,63000,2,,RUE DES ECOLES,0041,08400,08406,Savigny-sur-Aisne,08,,,084060000F0655,,,,,,,,,,,,,0,1,Maison,63,5,J,jardins,,,447,4.725675,49.358571
2021-110242,2021-03-15,000001,Vente,63000,2,,RUE DES ECOLES,0041,08400,08406,Savigny-sur-Aisne,08,,,084060000F0655,,,,,,,,,,,,,0,1,Maison,63,5,S,sols,,,319,4.725675,49.358571
2021-110286,2021-03-31,000001,Vente,69000,6,,RUE DES PRES,0048,08400,08406,Savigny-sur-Aisne,08,,,084060000F0236,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,148,4.727576,49.360937
2021-110286,2021-03-31,000001,Vente,69000,,,LE-VILLAGE,B030,08400,08406,Savigny-sur-Aisne,08,,,084060000F0263,,,,,,,,,,,,,0,,,,,J,jardins,,,197,4.728163,49.360775
2021-110286,2021-03-31,000001,Vente,69000,,,LE-VILLAGE,B030,08400,08406,Savigny-sur-Aisne,08,,,084060000F0590,,,,,,,,,,,,,0,,,,,S,sols,,,171,4.72781,49.360805
2021-110347,2021-04-29,000001,Vente,400,,,BAN DE CRECY,B002,08400,08406,Savigny-sur-Aisne,08,,,08406000ZH0055,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,730,4.738543,49.353534
2021-110347,2021-04-29,000001,Vente,400,,,BAN DE CRECY,B002,08400,08406,Savigny-sur-Aisne,08,,,08406000ZH0055,,,,,,,,,,,,,0,,,,,VE,vergers,,,550,4.738543,49.353534
