siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217001627,00017,21700162700017,O,1983-03-01,02,2020,,2022-08-29T09:08:35,true,3,,,,,,70000,COLOMBE-LES-VESOUL,,,70162,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217001627,00025,21700162700025,O,1983-12-21,01,2020,,2022-08-29T09:08:35,false,3,,,,,,70000,COLOMBE-LES-VESOUL,,,70162,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217001627,00033,21700162700033,O,1997-01-01,NN,,,2019-11-14T14:00:54,false,3,MAIRIE,,,,,70000,COLOMBE-LES-VESOUL,,,70162,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.215582,47.611994,0.91,street,Rue de la Mairie 70000 Colombe-lès-Vesoul,70162_0017,D,RUE DE LA MAIRIE,
257000513,00024,25700051300024,O,2022-01-01,,,,2022-03-05T12:51:01,true,1,MAIRIE,1,,RUE,DE LA MAIRIE,70000,COLOMBE-LES-VESOUL,,,70162,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,84.12Z,NAFRev2,O,6.214097,47.611035,0.94,housenumber,1 Rue de la Mairie 70000 Colombe-lès-Vesoul,70162_0017_00001,G,1 RUE DE LA MAIRIE,
267001626,00014,26700162600014,O,1983-03-01,NN,,,2019-11-14T14:00:54,true,4,,,,,MAIRIE,70000,COLOMBE-LES-VESOUL,,,70162,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.215582,47.611994,0.91,street,Rue de la Mairie 70000 Colombe-lès-Vesoul,70162_0017,G,RUE DE LA MAIRIE,
297001620,00014,29700162000014,O,1983-08-10,NN,,,2019-11-14T14:00:54,true,4,MAIRIE,,,RUE,DES ECOLIERS,70000,COLOMBE-LES-VESOUL,,,70162,,,,,,,,,,,,,,,,,,,2011-11-18,F,,,,,42.99Z,NAFRev2,N,6.217256,47.609473,0.73,street,Chemin des Ecoliers 70000 Colombe-lès-Vesoul,70162_0002,G,CHEMIN DES ECOLIERS,
309713295,00066,30971329500066,O,1995-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,RUE,DE DAMPVALLEY,70000,COLOMBE-LES-VESOUL,,,70162,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,74.2A,NAFRev1,N,6.213455,47.615239,0.95,street,Rue de Dampvalley 70000 Colombe-lès-Vesoul,70162_0011,G,RUE DE DAMPVALLEY,
313162851,00049,31316285100049,O,1987-01-01,NN,,,2021-02-23T10:40:02,true,5,ESSERNAY,7,,RUE,DE LA CHAPELLE,70000,COLOMBE-LES-VESOUL,,,70162,,,,,,,,,,,,,,,,,,,2015-09-30,A,,,,,68.31Z,NAFRev2,N,6.223642,47.607826,0.93,housenumber,7 Rue de la Chapelle d’Essernay 70000 Colombe-lès-Vesoul,70162_0013_00007,G,7 RUE DE LA CHAPELLE D ESSERNAY,
322066572,00015,32206657200015,O,1981-06-05,NN,,,2022-04-14T03:40:34,true,3,,,,,ESSERNAY LES COLOMBE,70000,COLOMBE-LES-VESOUL,,,70162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,6.223553,47.607646,0.83,street,Rue de la Chapelle d’Essernay 70000 Colombe-lès-Vesoul,70162_0013,G,RUE DE LA CHAPELLE D ESSERNAY,
323546705,00019,32354670500019,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70000,COLOMBE-LES-VESOUL,,,70162,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
324559715,00010,32455971500010,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70000,COLOMBE-LES-VESOUL,,,70162,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
326427945,00018,32642794500018,O,1983-01-01,NN,,,2019-11-14T14:00:54,true,7,,15,,GR,RUE,70000,COLOMBE-LES-VESOUL,,,70162,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,68.20B,NAFRev2,N,6.205006,47.61308,0.76,housenumber,15 Grande Rue 70000 Colombe-lès-Vesoul,70162_0015_00015,G,15 GRANDE RUE,
328050000,00012,32805000000012,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70000,COLOMBE-LES-VESOUL,,,70162,,,,,,,,,,,,,,,,,,,1988-02-19,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
328461629,00029,32846162900029,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70000,COLOMBE-LES-VESOUL,,,70162,,,,,,,,,,,,,,,,,,,1990-06-18,F,,,,,84.10,NAP,N,,,0,,,,,,
329951636,00011,32995163600011,O,1984-05-27,NN,,,2021-04-03T08:39:54,true,3,,,,,,70000,COLOMBE-LES-VESOUL,,,70162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
331278846,00018,33127884600018,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70000,COLOMBE-LES-VESOUL,,,70162,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,69.11,NAP,N,,,0,,,,,,
333792679,00024,33379267900024,O,1999-04-08,NN,,,2019-11-14T14:00:54,true,3,,,,RTE,DE NOROY,70000,COLOMBE-LES-VESOUL,,,70162,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4F,NAFRev1,O,,,0,,,,,,
343755310,00012,34375531000012,O,1988-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70000,COLOMBE-LES-VESOUL,,,70162,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
348446006,00010,34844600600010,O,1988-10-18,NN,,,2019-11-14T14:00:54,true,3,,,,,ESSERNAY,70000,COLOMBE-LES-VESOUL,,,70162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.223553,47.607646,0.91,street,Rue de la Chapelle d’Essernay 70000 Colombe-lès-Vesoul,70162_0013,G,RUE DE LA CHAPELLE D ESSERNAY,
378726376,00015,37872637600015,O,1990-04-01,NN,,,2022-01-21T11:19:30,true,4,,,,,,70000,COLOMBE-LES-VESOUL,,,70162,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
382080562,00020,38208056200020,O,2000-08-31,NN,,,2019-11-14T14:00:54,true,3,,,,,GRANDE RUE,70000,COLOMBE-LES-VESOUL,,,70162,,,,,,,,,,,,,,,,,,,2004-09-24,F,,,,,60.2M,NAFRev1,O,6.207196,47.612752,0.95,street,Grande Rue 70000 Colombe-lès-Vesoul,70162_0015,G,GRANDE RUE,
382506939,00026,38250693900026,O,2000-08-31,NN,,,2019-11-14T14:00:54,true,3,,,,,GRANDE RUE,70000,COLOMBE-LES-VESOUL,,,70162,,,,,,,,,,,,,,,,,,,2004-09-24,F,,,,,74.1J,NAFRev1,N,6.207196,47.612752,0.95,street,Grande Rue 70000 Colombe-lès-Vesoul,70162_0015,G,GRANDE RUE,
392258174,00037,39225817400037,O,2014-03-01,,,,2019-11-14T14:00:54,false,2,,6,,RUE,DE VILLERS,70000,COLOMBE-LES-VESOUL,,,70162,,,,,,,,,,,,,,,,,,,2018-12-03,F,,,,,68.20B,NAFRev2,N,6.21837,47.604945,0.94,housenumber,6 Rue de Villers 70000 Colombe-lès-Vesoul,70162_0035_00006,G,6 RUE DE VILLERS,
392258174,00045,39225817400045,O,2018-12-03,,,,2021-02-23T11:18:04,true,1,,13,B,RUE,DES JARGILLIERS,70000,COLOMBE-LES-VESOUL,,,70162,,,,,,,,,,,,,,,,,,,2018-12-03,A,,,,,68.20B,NAFRev2,N,6.221847,47.60634,0.87,housenumber,13bis Rue des Jargilliers 70000 Colombe-lès-Vesoul,70162_0016_00013_bis,G,13BIS RUE DES JARGILLIERS,
394611073,00013,39461107300013,O,1994-05-01,NN,,,2019-11-14T14:00:54,true,3,,,,,ESSERNAY,70000,COLOMBE-LES-VESOUL,,,70162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.223553,47.607646,0.91,street,Rue de la Chapelle d’Essernay 70000 Colombe-lès-Vesoul,70162_0013,G,RUE DE LA CHAPELLE D ESSERNAY,
395043268,00014,39504326800014,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,ESSERNAY,70000,COLOMBE-LES-VESOUL,,,70162,,,,,,,,,,,,,,,,,,,1997-06-12,F,,,,,55.3A,NAF1993,O,6.223553,47.607646,0.91,street,Rue de la Chapelle d’Essernay 70000 Colombe-lès-Vesoul,70162_0013,G,RUE DE LA CHAPELLE D ESSERNAY,
403403173,00012,40340317300012,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70000,COLOMBE-LES-VESOUL,,,70162,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,51.1T,NAF1993,N,,,0,,,,,,
408197036,00010,40819703600010,O,1977-01-01,NN,,,2019-11-14T14:00:54,true,5,,,,,,70000,COLOMBE-LES-VESOUL,,,70162,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409229994,00010,40922999400010,O,1991-12-31,NN,,,2019-11-14T14:00:54,true,1,,,,,,70000,COLOMBE-LES-VESOUL,,,70162,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
409230000,00013,40923000000013,O,1989-12-31,NN,,,2019-11-14T14:00:54,true,4,,,,,,70000,COLOMBE-LES-VESOUL,,,70162,,,,,,,,,,,,,,,,,,,2002-11-05,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
412803199,00014,41280319900014,O,,,,,2019-11-14T14:00:54,true,1,,,,,ESSERNAY,70000,COLOMBE-LES-VESOUL,,,70162,,,,,,,,,,,,,,,,,,,1997-08-27,F,,,,,55.3A,NAF1993,N,6.223553,47.607646,0.91,street,Rue de la Chapelle d’Essernay 70000 Colombe-lès-Vesoul,70162_0013,G,RUE DE LA CHAPELLE D ESSERNAY,
418024618,00021,41802461800021,O,2000-03-16,NN,,,2019-11-14T14:00:54,true,6,,3,,RUE,SUR TREMUE,70000,COLOMBE-LES-VESOUL,,,70162,,,,,,,,,,,,,,,,,,,2017-12-31,F,JIMMY'S,,,,47.89Z,NAFRev2,N,6.216937,47.61032,0.95,housenumber,3 Rue sur Tremue 70000 Colombe-lès-Vesoul,70162_0033_00003,G,3 RUE SUR TREMUE,
420166811,00018,42016681100018,O,1998-09-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70000,COLOMBE-LES-VESOUL,,,70162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
423156637,00021,42315663700021,O,2007-07-23,,,,2019-11-14T14:00:54,true,3,,12,,RUE,TREMUE,70000,COLOMBE-LES-VESOUL,,,70162,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,10.71B,NAFRev2,N,6.217474,47.609814,0.87,housenumber,12 Rue sur Tremue 70000 Colombe-lès-Vesoul,70162_0033_00012,G,12 RUE SUR TREMUE,
430620278,00019,43062027800019,O,1982-01-01,NN,,,2019-11-14T14:00:54,true,1,,7,,RUE,DERRIERE LE MOTTET,70000,COLOMBE-LES-VESOUL,,,70162,,,,,,,,,,,,,,,,,,,2000-04-29,F,,,,,01.2A,NAF1993,N,6.211443,47.612539,0.94,housenumber,7 Rue Derrière le Mottet 70000 Colombe-lès-Vesoul,70162_0009_00007,G,7 RUE DERRIERE LE MOTTET,
431989623,00019,43198962300019,O,2000-07-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70000,COLOMBE-LES-VESOUL,,,70162,,,,,,,,,,,,,,,,,,,2006-09-28,F,,,,,60.2L,NAFRev1,O,,,0,,,,,,
433832334,00018,43383233400018,O,2000-12-08,NN,,,2019-11-14T14:00:54,true,3,ESSERNAY,,,,,70000,COLOMBE-LES-VESOUL,,,70162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.223553,47.607646,0.91,street,Rue de la Chapelle d’Essernay 70000 Colombe-lès-Vesoul,70162_0013,D,RUE DE LA CHAPELLE D ESSERNAY,
434982476,00021,43498247600021,O,2013-04-30,,,,2019-11-14T14:00:54,true,1,,2,,CHE,DES ECOLIERS,70000,COLOMBE-LES-VESOUL,,,70162,,,,,,,,,,,,,,,,,,,2013-04-30,A,,,,,68.20B,NAFRev2,N,6.215622,47.611032,0.85,housenumber,2 Chemin des Ecoliers 70000 Colombe-lès-Vesoul,70162_0002_00002,G,2 CHEMIN DES ECOLIERS,
437700362,00019,43770036200019,O,2001-04-28,NN,,,2019-11-14T14:00:54,true,4,,,,RTE,DE DAMPVALLEY,70000,COLOMBE-LES-VESOUL,,,70162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,6.213455,47.615239,0.79,street,Rue de Dampvalley 70000 Colombe-lès-Vesoul,70162_0011,G,RUE DE DAMPVALLEY,
437997000,00025,43799700000025,O,2016-06-13,,,,2021-02-23T13:18:18,true,1,,4,,RUE,DU CHATEAU,70000,COLOMBE-LES-VESOUL,,,70162,,,,,,,,,,,,,,,,,,,2016-06-13,A,,,,,68.20B,NAFRev2,N,6.206484,47.611647,0.94,housenumber,4 Rue du Château 70000 Colombe-lès-Vesoul,70162_0010_00004,G,4 RUE DU CHATEAU,
438080046,00016,43808004600016,O,2001-05-05,NN,,,2019-11-14T14:00:54,false,3,,,,,GRANDE RUE,70000,COLOMBE-LES-VESOUL,,,70162,,,,,,,,,,,,,,,,,,,2003-10-30,F,,,,,85.1C,NAFRev1,N,6.207196,47.612752,0.95,street,Grande Rue 70000 Colombe-lès-Vesoul,70162_0015,G,GRANDE RUE,
439180571,00010,43918057100010,O,2001-06-20,NN,,,2019-11-14T14:00:54,true,3,,,,,,70000,COLOMBE-LES-VESOUL,,,70162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
439778978,00015,43977897800015,O,2001-10-01,NN,,,2019-11-14T14:00:54,true,4,,,,,ESSERNAY,70000,COLOMBE-LES-VESOUL,,,70162,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,56.10A,NAFRev2,O,6.223553,47.607646,0.91,street,Rue de la Chapelle d’Essernay 70000 Colombe-lès-Vesoul,70162_0013,G,RUE DE LA CHAPELLE D ESSERNAY,
440212637,00019,44021263700019,O,2001-10-12,NN,,,2019-11-14T14:00:54,true,3,,15,,,GRANDE RUE,70000,COLOMBE-LES-VESOUL,,,70162,,,,,,,,,,,,,,,,,,,2006-02-13,F,,,,,31.5A,NAFRev1,O,6.205006,47.61308,0.95,housenumber,15 Grande Rue 70000 Colombe-lès-Vesoul,70162_0015_00015,G,15 GRANDE RUE,
441397544,00012,44139754400012,O,2002-02-01,NN,,,2019-11-14T14:00:54,true,3,,7,,RUE,DERRIERE LE MOTTET,70000,COLOMBE-LES-VESOUL,,,70162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.211443,47.612539,0.94,housenumber,7 Rue Derrière le Mottet 70000 Colombe-lès-Vesoul,70162_0009_00007,G,7 RUE DERRIERE LE MOTTET,
441585809,00011,44158580900011,O,1956-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70000,COLOMBE-LES-VESOUL,,,70162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
441974185,00015,44197418500015,O,2002-04-08,,,,2019-11-14T14:00:54,false,4,,,,,,70000,COLOMBE-LES-VESOUL,,,70162,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,26.6E,NAFRev1,O,,,0,,,,,,
442549390,00015,44254939000015,O,2002-04-24,NN,,,2019-11-14T14:00:54,true,4,ESSERNAY,,,,ESSERNAY,70000,COLOMBE-LES-VESOUL,,,70162,,,,,,,,,,,,,,,,,,,2016-11-15,F,,,,,68.20B,NAFRev2,N,6.223553,47.607646,0.91,street,Rue de la Chapelle d’Essernay 70000 Colombe-lès-Vesoul,70162_0013,G,RUE DE LA CHAPELLE D ESSERNAY,
443069562,00025,44306956200025,O,2002-12-01,NN,,,2019-11-14T14:00:54,true,4,,,,,HAMEAU D'ESSERNAY,70000,COLOMBE-LES-VESOUL,,,70162,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,01.45Z,NAFRev2,N,6.223553,47.607646,0.34,street,Rue de la Chapelle d’Essernay 70000 Colombe-lès-Vesoul,70162_0013,G,RUE DE LA CHAPELLE D ESSERNAY,
449575372,00015,44957537200015,O,2003-07-11,NN,,,2019-11-14T14:00:54,true,3,CHEZ M. ET MME MORIN,22,,,GRANDE RUE,70000,COLOMBE-LES-VESOUL,,,70162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.205648,47.612896,0.95,housenumber,22 Grande Rue 70000 Colombe-lès-Vesoul,70162_0015_00022,G,22 GRANDE RUE,
450897277,00031,45089727700031,O,2015-07-06,NN,,2670ZB,2019-11-14T14:00:54,true,2,,,,RTE,DE VILLERS AUX JARGILLIERS,70000,COLOMBE-LES-VESOUL,,,70162,,,,,,,,,,,,,,,,,,,2016-10-19,F,,,,,26.70Z,NAFRev2,O,6.220865,47.606167,0.46,street,Rue des Jargilliers 70000 Colombe-lès-Vesoul,70162_0016,G,RUE DES JARGILLIERS,
451698260,00010,45169826000010,O,2004-01-01,,,,2019-11-14T14:00:54,false,3,,24,,RUE,SUR TREMUE,70000,COLOMBE-LES-VESOUL,,,70162,,,,,,,,,,,,,,,,,,,2004-12-25,F,SARL SLC,,,,45.4F,NAFRev1,O,6.217367,47.610598,0.95,housenumber,24 Rue sur Tremue 70000 Colombe-lès-Vesoul,70162_0033_00024,G,24 RUE SUR TREMUE,
478022791,00014,47802279100014,O,2004-05-06,NN,,,2019-11-14T14:00:54,false,6,,12,,RUE,DES JARGILLIERS,70000,COLOMBE-LES-VESOUL,,,70162,,,,,,,,,,,,,,,,,,,2008-06-26,F,,,,,66.22Z,NAFRev2,N,6.221313,47.605902,0.95,housenumber,12 Rue des Jargilliers 70000 Colombe-lès-Vesoul,70162_0016_00012,G,12 RUE DES JARGILLIERS,
478022791,00048,47802279100048,O,2015-08-01,,,,2019-11-14T14:00:54,true,4,,13,,RUE,DE LA FILLETTE,70000,COLOMBE-LES-VESOUL,,,70162,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,66.19B,NAFRev2,N,6.214763,47.61281,0.95,housenumber,13 Rue de la Fillette 70000 Colombe-lès-Vesoul,70162_0014_00013,G,13 RUE DE LA FILLETTE,
480385293,00018,48038529300018,O,2005-01-17,NN,,,2021-02-09T10:10:23,true,4,,9,,,GRANDE RUE,70000,COLOMBE-LES-VESOUL,,,70162,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.41Z,NAFRev2,O,6.202687,47.613279,0.95,housenumber,9 Grande Rue 70000 Colombe-lès-Vesoul,70162_0015_00009,G,9 GRANDE RUE,
481196996,00021,48119699600021,O,2007-10-01,,,,2019-11-14T14:00:54,false,3,,17,,,GRANDE RUE,70000,COLOMBE-LES-VESOUL,,,70162,,,,,,,,,,,,,,,,,,,2010-01-19,F,,,,,43.12A,NAFRev2,N,6.205357,47.613035,0.95,housenumber,17 Grande Rue 70000 Colombe-lès-Vesoul,70162_0015_00017,G,17 GRANDE RUE,
487982514,00019,48798251400019,O,2006-02-01,,,,2019-11-14T14:00:54,true,3,,32,,RUE,DE DAMPVALLEY,70000,COLOMBE-LES-VESOUL,,,70162,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,49.32Z,NAFRev2,N,6.215266,47.616529,0.95,housenumber,32 Rue de Dampvalley 70000 Colombe-lès-Vesoul,70162_0011_00032,G,32 RUE DE DAMPVALLEY,
490230448,00014,49023044800014,O,2006-04-08,,,,2019-11-14T14:00:54,true,2,CHEZ GROSSMANN,9,,CHE,ECOLIERS,70000,COLOMBE-LES-VESOUL,,,70162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,6.219429,47.608902,0.82,housenumber,9 Chemin des Ecoliers 70000 Colombe-lès-Vesoul,70162_0002_00009,G,9 CHEMIN DES ECOLIERS,
494756760,00018,49475676000018,O,2007-03-09,,,,2019-11-14T14:00:54,true,2,,2,,CHE,DES ECOLIERS,70000,COLOMBE-LES-VESOUL,,,70162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.10Z,NAFRev2,N,6.215622,47.611032,0.85,housenumber,2 Chemin des Ecoliers 70000 Colombe-lès-Vesoul,70162_0002_00002,G,2 CHEMIN DES ECOLIERS,
497751982,00016,49775198200016,O,2007-05-01,,,,2019-11-14T14:00:54,false,3,,5,,RUE,DE L'EGLISE,70000,COLOMBE-LES-VESOUL,,,70162,,,,,,,,,,,,,,,,,,,2016-11-03,F,,,,,68.20B,NAFRev2,N,6.211009,47.613095,0.94,housenumber,5 Rue de l’Eglise 70000 Colombe-lès-Vesoul,70162_0012_00005,G,5 RUE DE L EGLISE,
501143861,00059,50114386100059,O,2020-06-01,,,4334ZC,2021-02-23T14:11:07,true,1,,8,,,GRANDE RUE,70000,COLOMBE-LES-VESOUL,,,70162,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,TECHNIBAT,43.31Z,NAFRev2,N,6.207196,47.612752,0.95,street,Grande Rue 70000 Colombe-lès-Vesoul,70162_0015,G,GRANDE RUE,
502514367,00064,50251436700064,O,2013-04-01,,,4520AA,2019-11-14T14:00:54,false,3,,17,,,GRANDE RUE,70000,COLOMBE-LES-VESOUL,,,70162,,,,,,,,,,,,,,,,,,,2019-04-01,F,DEPANNAGE ASSISTANCE FRANCHE-COMTE,,,DEPANNAGE ASSISTANCE FRANCHE-COMTE,45.32Z,NAFRev2,N,6.205357,47.613035,0.95,housenumber,17 Grande Rue 70000 Colombe-lès-Vesoul,70162_0015_00017,G,17 GRANDE RUE,
502560667,00011,50256066700011,O,2007-01-03,,,,2019-11-14T14:00:54,false,2,,19,,RUE,DE LA FILLETTE,70000,COLOMBE-LES-VESOUL,,,70162,,,,,,,,,,,,,,,,,,,2012-06-14,F,,,,,86.22A,NAFRev2,N,6.214696,47.611985,0.95,housenumber,19 Rue de la Fillette 70000 Colombe-lès-Vesoul,70162_0014_00019,G,19 RUE DE LA FILLETTE,
503544751,00020,50354475100020,O,2009-08-16,,,,2019-11-14T14:00:54,true,2,,17,,,GRANDE RUE,70000,COLOMBE-LES-VESOUL,,,70162,,,,,,,,,,,,,,,,,,,2010-12-31,F,MASSILIA AUTO,,,,45.11Z,NAFRev2,N,6.205357,47.613035,0.95,housenumber,17 Grande Rue 70000 Colombe-lès-Vesoul,70162_0015_00017,G,17 GRANDE RUE,
512843061,00015,51284306100015,O,2009-06-05,,,,2019-11-14T14:00:54,true,2,,6,,CHE,NEUF,70000,COLOMBE-LES-VESOUL,,,70162,,,,,,,,,,,,,,,,,,,2009-06-18,A,,,,,90.03B,NAFRev2,N,6.213749,47.616885,0.77,housenumber,6 Chemin Neuf 70000 Colombe-lès-Vesoul,70162_0004_00006,G,6 CHEMIN NEUF,
513160838,00019,51316083800019,O,2009-07-01,,,,2019-11-14T14:00:54,true,2,,13,,RUE,DE LA FILLETTE,70000,COLOMBE-LES-VESOUL,,,70162,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,32.12Z,NAFRev2,N,6.214763,47.61281,0.95,housenumber,13 Rue de la Fillette 70000 Colombe-lès-Vesoul,70162_0014_00013,G,13 RUE DE LA FILLETTE,
519930531,00016,51993053100016,O,2010-02-02,,,,2019-11-14T14:00:54,true,2,,41,,,GRANDE RUE,70000,COLOMBE-LES-VESOUL,,,70162,,,,,,,,,,,,,,,,,,,2011-10-17,F,,,,,96.09Z,NAFRev2,N,6.21356,47.611568,0.95,housenumber,41 Grande Rue 70000 Colombe-lès-Vesoul,70162_0015_00041,G,41 GRANDE RUE,
520295338,00021,52029533800021,O,2013-08-14,,,9602AB,2020-09-22T03:50:45,true,2,,15,,RUE,DE LA CHAPELLE D ESSERNAY,70000,COLOMBE-LES-VESOUL,,,70162,,,,,,,,,,,,,,,,,,,2020-06-05,A,,,,,96.02A,NAFRev2,N,6.224149,47.606637,0.94,housenumber,15 Rue de la Chapelle d’Essernay 70000 Colombe-lès-Vesoul,70162_0013_00015,G,15 RUE DE LA CHAPELLE D ESSERNAY,
523346088,00017,52334608800017,O,2010-06-26,,,,2019-11-14T14:00:54,true,2,,20,,,GRANDE RUE,70000,COLOMBE-LES-VESOUL,,,70162,,,,,,,,,,,,,,,,,,,2017-10-01,F,MAXMUSE,,,,93.29Z,NAFRev2,N,6.205431,47.612918,0.95,housenumber,20 Grande Rue 70000 Colombe-lès-Vesoul,70162_0015_00020,G,20 GRANDE RUE,
523408755,00016,52340875500016,O,2010-06-28,,,,2019-11-14T14:00:54,true,2,,22,,,GRANDE RUE,70000,COLOMBE-LES-VESOUL,,,70162,,,,,,,,,,,,,,,,,,,2011-09-19,F,,,,,59.12Z,NAFRev2,N,6.205648,47.612896,0.95,housenumber,22 Grande Rue 70000 Colombe-lès-Vesoul,70162_0015_00022,G,22 GRANDE RUE,
524724838,00015,52472483800015,O,2010-09-15,,,,2019-11-14T14:00:54,true,2,,12,,RUE,DE LA FILLETTE,70000,COLOMBE-LES-VESOUL,,,70162,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,47.81Z,NAFRev2,N,6.214825,47.613121,0.95,housenumber,12 Rue de la Fillette 70000 Colombe-lès-Vesoul,70162_0014_00012,G,12 RUE DE LA FILLETTE,
528075245,00019,52807524500019,O,2010-11-25,,,,2019-11-14T14:00:54,true,2,,25,,,GRAND RUE,70000,COLOMBE-LES-VESOUL,,,70162,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,47.81Z,NAFRev2,N,6.211368,47.612865,0.81,housenumber,25 Grande Rue 70000 Colombe-lès-Vesoul,70162_0015_00025,G,25 GRANDE RUE,
529278897,00010,52927889700010,O,2010-12-27,,,,2019-11-14T14:00:54,true,2,,5,,RUE,DE DAMPVALLEY,70000,COLOMBE-LES-VESOUL,,,70162,,,,,,,,,,,,,,,,,,,2012-06-12,F,,,,,70.10Z,NAFRev2,N,6.212345,47.614308,0.95,housenumber,5 Rue de Dampvalley 70000 Colombe-lès-Vesoul,70162_0011_00005,G,5 RUE DE DAMPVALLEY,
530026814,00018,53002681400018,O,2011-02-02,,,,2019-11-14T14:00:54,true,1,,1,,CHE,DES ECOLIERS,70000,COLOMBE-LES-VESOUL,,,70162,,,,,,,,,,,,,,,,,,,2011-02-02,A,,,,,66.21Z,NAFRev2,N,6.215801,47.611051,0.85,housenumber,1 Chemin des Ecoliers 70000 Colombe-lès-Vesoul,70162_0002_00001,G,1 CHEMIN DES ECOLIERS,
532347663,00017,53234766300017,O,2011-03-01,,,,2020-01-10T03:48:31,false,2,,9,,CHE,DES ECOLIERS,70000,COLOMBE-LES-VESOUL,,,70162,,,,,,,,,,,,,,,,,,,2019-08-14,F,,,,,01.49Z,NAFRev2,N,6.219429,47.608902,0.85,housenumber,9 Chemin des Ecoliers 70000 Colombe-lès-Vesoul,70162_0002_00009,G,9 CHEMIN DES ECOLIERS,
533233912,00013,53323391200013,O,2011-06-27,,,,2019-11-14T14:00:54,true,3,,1,,,GRANDE RUE,70000,COLOMBE-LES-VESOUL,,,70162,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,45.19Z,NAFRev2,N,6.200466,47.613883,0.95,housenumber,1 Grande Rue 70000 Colombe-lès-Vesoul,70162_0015_00001,G,1 GRANDE RUE,
534149513,00010,53414951300010,O,2011-08-13,01,2020,,2022-08-29T09:34:47,true,2,,6,,RUE,DERRIERE LE MOTTET,70000,COLOMBE-LES-VESOUL,,,70162,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,71.12B,NAFRev2,O,6.211504,47.612573,0.94,housenumber,6 Rue Derrière le Mottet 70000 Colombe-lès-Vesoul,70162_0009_00006,G,6 RUE DERRIERE LE MOTTET,
534682190,00010,53468219000010,O,1982-05-19,00,2020,,2022-08-29T09:35:14,true,2,MAIRIE,,,CHE,DES ECOLIERS,70000,COLOMBE-LES-VESOUL,,,70162,,,,,,,,,,,,,,,,,,,2011-10-31,A,,,,,94.99Z,NAFRev2,O,6.217256,47.609473,0.84,street,Chemin des Ecoliers 70000 Colombe-lès-Vesoul,70162_0002,G,CHEMIN DES ECOLIERS,
535323703,00020,53532370300020,O,2020-02-01,,,,2021-02-23T15:57:38,false,1,,13,B,RUE,DES TARGILLIERS,70000,COLOMBE-LES-VESOUL,,,70162,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,47.99A,NAFRev2,N,6.221847,47.60634,0.76,housenumber,13bis Rue des Jargilliers 70000 Colombe-lès-Vesoul,70162_0016_00013_bis,G,13BIS RUE DES JARGILLIERS,
538034232,00032,53803423200032,O,2019-02-18,01,2020,4391BZ,2022-08-29T09:36:27,true,1,,5,,RUE,DE L'EGLISE,70000,COLOMBE-LES-VESOUL,,,70162,,,,,,,,,,,,,,,,,,,2019-02-18,A,,,,,43.91B,NAFRev2,O,6.211009,47.613095,0.94,housenumber,5 Rue de l’Eglise 70000 Colombe-lès-Vesoul,70162_0012_00005,G,5 RUE DE L EGLISE,
750558371,00035,75055837100035,O,2021-09-01,,,,2021-11-06T13:16:18,true,1,,9,,,CHE DES ECOLIERS,70000,COLOMBE-LES-VESOUL,,,70162,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,73.11Z,NAFRev2,N,6.219429,47.608902,0.85,housenumber,9 Chemin des Ecoliers 70000 Colombe-lès-Vesoul,70162_0002_00009,G,9 CHEMIN DES ECOLIERS,
751768227,00017,75176822700017,O,2012-05-07,,,,2019-11-14T14:00:54,true,2,,6,,CHE,DES ECOLIERS,70000,COLOMBE-LES-VESOUL,,,70162,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,70.22Z,NAFRev2,N,6.216058,47.610555,0.85,housenumber,6 Chemin des Ecoliers 70000 Colombe-lès-Vesoul,70162_0002_00006,G,6 CHEMIN DES ECOLIERS,
753154806,00024,75315480600024,O,2013-06-30,,,,2019-11-14T14:00:54,false,3,,20,,RUE,SUR TREMUE,70000,COLOMBE-LES-VESOUL,,,70162,,,,,,,,,,,,,,,,,,,2018-09-12,F,,,,,94.99Z,NAFRev2,O,6.217821,47.610161,0.95,housenumber,20 Rue sur Tremue 70000 Colombe-lès-Vesoul,70162_0033_00020,G,20 RUE SUR TREMUE,