id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-86486,2023-01-11,000001,Vente,1000,,,LE VILLAGE,B037,08240,08446,Thénorgues,08,,,08446000ZC0023,,,,,,,,,,,,,0,,,,,P,prés,,,730,4.930116,49.405689
2023-86578,2023-01-12,000001,Vente,65151,,,LA CAURE,B012,08240,08446,Thénorgues,08,,,08446000ZA0017,,,,,,,,,,,,,0,,,,,T,terres,,,29680,4.946527,49.406398
2023-86578,2023-01-12,000001,Vente,65151,,,LA CAURE,B012,08240,08446,Thénorgues,08,,,08446000ZA0017,,,,,,,,,,,,,0,,,,,T,terres,,,29680,4.946527,49.406398
2023-86578,2023-01-12,000001,Vente,65151,,,LES LAMPES,B024,08240,08446,Thénorgues,08,,,08446000ZK0025,,,,,,,,,,,,,0,,,,,P,prés,,,34578,4.914284,49.412677
2023-86578,2023-01-12,000001,Vente,65151,,,LES LAMPES,B024,08240,08446,Thénorgues,08,,,08446000ZK0025,,,,,,,,,,,,,0,,,,,P,prés,,,34578,4.914284,49.412677
2023-89083,2023-06-28,000001,Vente,70000,6,,GR GRANDE RUE,0012,08240,08446,Thénorgues,08,,,08446000ZC0029,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,1580,4.930209,49.404293
2023-89083,2023-06-28,000001,Vente,70000,6,,GR GRANDE RUE,0012,08240,08446,Thénorgues,08,,,08446000ZC0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1580,4.930209,49.404293
2023-89083,2023-06-28,000001,Vente,70000,,,LE VILLAGE,B037,08240,08446,Thénorgues,08,,,08446000ZC0033,,,,,,,,,,,,,0,,,,,S,sols,,,600,4.929561,49.404202
