id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-646402,2021-02-08,000001,Vente,26000,6,,RUE DE LA CHARMILLE,0025,37350,37064,Chaumussay,37,,,37064000AB0171,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,413,0.862906,46.870258
2021-646402,2021-02-08,000001,Vente,26000,,,LA FOURCHERIE,B025,37350,37064,Chaumussay,37,,,37064000ZK0049,,,,,,,,,,,,,0,,,,,P,prés,,,5000,0.863433,46.870169
2021-646402,2021-02-08,000001,Vente,26000,,,LA FOURCHERIE,B025,37350,37064,Chaumussay,37,,,37064000ZK0049,,,,,,,,,,,,,0,,,,,S,sols,,,1250,0.863433,46.870169
2021-646403,2021-02-08,000001,Vente,1253.5,,,LES LIRONS,B041,37350,37064,Chaumussay,37,,,37064000ZK0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1040,0.860153,46.864965
2021-646403,2021-02-08,000001,Vente,1253.5,,,LA ROCHERIE,B070,37350,37064,Chaumussay,37,,,37064000ZL0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3410,0.857114,46.859526
2021-646403,2021-02-08,000001,Vente,1253.5,,,LA ROCHERIE,B070,37350,37064,Chaumussay,37,,,37064000ZL0052,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1000,0.857099,46.860004
2021-646404,2021-02-08,000001,Vente,3783.5,,,PIED SEC,B055,37350,37064,Chaumussay,37,,,37064000ZL0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,620,0.848687,46.858309
2021-646404,2021-02-08,000001,Vente,3783.5,,,LA LARDIERE,B038,37350,37064,Chaumussay,37,,,37064000ZL0092,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,960,0.863513,46.862413
2021-646404,2021-02-08,000001,Vente,3783.5,,,LA LARDIERE,B038,37350,37064,Chaumussay,37,,,37064000ZL0097,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,440,0.863203,46.861906
2021-646404,2021-02-08,000001,Vente,3783.5,,,LA LARDIERE,B038,37350,37064,Chaumussay,37,,,37064000ZL0101,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,770,0.86401,46.861908
2021-646404,2021-02-08,000001,Vente,3783.5,,,LES RENFERMES,B064,37350,37064,Chaumussay,37,,,37064000ZM0142,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,320,0.853055,46.864926
2021-646404,2021-02-08,000001,Vente,3783.5,,,LES RENFERMES,B064,37350,37064,Chaumussay,37,,,37064000ZM0143,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,720,0.852213,46.864471
2021-646404,2021-02-08,000001,Vente,3783.5,,,LES RENFERMES,B064,37350,37064,Chaumussay,37,,,37064000ZM0152,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2150,0.85268,46.863054
2021-646404,2021-02-08,000001,Vente,3783.5,,,LES RENFERMES,B064,37350,37064,Chaumussay,37,,,37064000ZM0152,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2150,0.85268,46.863054
2021-646404,2021-02-08,000001,Vente,3783.5,,,LES RENFERMES,B064,37350,37064,Chaumussay,37,,,37064000ZM0179,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2080,0.849993,46.864586
2021-646404,2021-02-08,000001,Vente,3783.5,,,LES RENFERMES,B064,37350,37064,Chaumussay,37,,,37064000ZM0179,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6240,0.849993,46.864586
2021-646667,2021-05-03,000001,Vente,2000,2,,AV DE LA GARE,0050,37350,37064,Chaumussay,37,,,37064000AB0037,,,,,,,,,,,,,0,1,Maison,12,1,S,sols,,,39,0.861929,46.870765
2021-646669,2021-05-03,000001,Vente,200,,,LE BOURG,B008,37350,37064,Chaumussay,37,,,37064000AB0017,,,,,,,,,,,,,0,,,,,J,jardins,,,200,0.859919,46.871936
2021-646724,2021-05-03,000001,Vente,4000,8,,RUE PRINCIPALE,0080,37350,37064,Chaumussay,37,,,37064000AB0042,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,48,,
2021-646741,2021-04-23,000001,Vente,7500,,,GRANDS PRES,B032,37350,37064,Chaumussay,37,,,37064000ZC0011,,,,,,,,,,,,,0,,,,,P,prés,,,1130,0.845746,46.875784
2021-646909,2021-05-28,000001,Vente,2672.5,,,LA BOISSIERE,B006,37350,37064,Chaumussay,37,,,37064000ZK0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1120,0.868939,46.871291
2021-646909,2021-05-28,000001,Vente,2672.5,,,LA LARDIERE,B038,37350,37064,Chaumussay,37,,,37064000ZL0088,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,390,0.863767,46.862516
2021-646909,2021-05-28,000001,Vente,2672.5,,,LA LARDIERE,B038,37350,37064,Chaumussay,37,,,37064000ZL0096,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,520,0.862762,46.862377
2021-646909,2021-05-28,000001,Vente,2672.5,,,VIGNE AU FLAMBARD,B084,37350,37064,Chaumussay,37,,,37064000ZM0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1500,0.834081,46.859909
2021-646909,2021-05-28,000001,Vente,2672.5,,,LES RENFERMES,B064,37350,37064,Chaumussay,37,,,37064000ZM0115,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1040,0.850084,46.866282
2021-646909,2021-05-28,000001,Vente,2672.5,,,LES RENFERMES,B064,37350,37064,Chaumussay,37,,,37064000ZM0161,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2480,0.850387,46.861536
2021-646909,2021-05-28,000001,Vente,2672.5,,,LES VIAULLIERES,B083,37350,37064,Chaumussay,37,,,37064000ZM0245,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3640,0.842575,46.861035
2021-647002,2021-06-24,000001,Vente,60000,160,,LES MARINIERES,B091,37350,37064,Chaumussay,37,,,37064000ZN0040,,,,,,,,,,,,,0,1,Maison,53,1,T,terres,,,6183,0.832794,46.875734
2021-647002,2021-06-24,000001,Vente,60000,160,,LES MARINIERES,B091,37350,37064,Chaumussay,37,,,37064000ZN0040,,,,,,,,,,,,,0,1,Maison,53,1,T,terres,,,3092,0.832794,46.875734
2021-647002,2021-06-24,000001,Vente,60000,160,,LES MARINIERES,B091,37350,37064,Chaumussay,37,,,37064000ZN0040,,,,,,,,,,,,,0,1,Maison,53,1,T,terres,,,3091,0.832794,46.875734
2021-647002,2021-06-24,000001,Vente,60000,160,,LES MARINIERES,B091,37350,37064,Chaumussay,37,,,37064000ZN0040,,,,,,,,,,,,,0,1,Maison,53,1,S,sols,,,2002,0.832794,46.875734
2021-647394,2021-08-24,000003,Vente,113489,,,LA VARENNE,B080,37350,37064,Chaumussay,37,,,37064000ZB0015,,,,,,,,,,,,,0,,,,,VI,vignes,,,1130,0.837262,46.891513
2021-647394,2021-08-24,000003,Vente,113489,,,LA VARENNE,B080,37350,37064,Chaumussay,37,,,37064000ZB0024,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4170,0.839321,46.888216
2021-647394,2021-08-24,000003,Vente,113489,,,LA VARENNE,B080,37350,37064,Chaumussay,37,,,37064000ZB0026,,,,,,,,,,,,,0,,,,,T,terres,,,2500,0.839105,46.888635
2021-647394,2021-08-24,000003,Vente,113489,,,LA VARENNE,B080,37350,37064,Chaumussay,37,,,37064000ZB0027,,,,,,,,,,,,,0,,,,,T,terres,,,12080,0.839073,46.888966
2021-647394,2021-08-24,000003,Vente,113489,,,LA VARENNE,B080,37350,37064,Chaumussay,37,,,37064000ZB0029,,,,,,,,,,,,,0,,,,,T,terres,,,9800,0.839076,46.88984
2021-647394,2021-08-24,000003,Vente,113489,,,LES GLOMEAUX,B095,37350,37064,Chaumussay,37,,,37064000ZB0102,,,,,,,,,,,,,0,,,,,T,terres,,,6731,0.838327,46.893093
2021-647394,2021-08-24,000003,Vente,113489,,,LA VARENNE,B080,37350,37064,Chaumussay,37,,,37064000ZB0127,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4293,0.836148,46.891342
2021-647394,2021-08-24,000003,Vente,113489,,,LA VARENNE,B080,37350,37064,Chaumussay,37,,,37064000ZB0127,,,,,,,,,,,,,0,,,,,VI,vignes,,,1560,0.836148,46.891342
2021-647394,2021-08-24,000003,Vente,113489,,,LA VARENNE,B080,37350,37064,Chaumussay,37,,,37064000ZB0127,,,,,,,,,,,,,0,,,,,T,terres,,,44223,0.836148,46.891342
2021-647394,2021-08-24,000003,Vente,113489,,,LA VARENNE,B080,37350,37064,Chaumussay,37,,,37064000ZB0127,,,,,,,,,,,,,0,,,,,T,terres,,,44222,0.836148,46.891342
