id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-577040,2019-01-08,000001,Vente,48500,,,PEYRAT,B038,38530,38062,La Buissière,38,,,380620000B0436,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,350,5.978305,45.399515
2019-577040,2019-01-08,000001,Vente,48500,5058,,VILLAGE DES GRANGES,B053,38530,38062,La Buissière,38,,,380620000B0443,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,120,5.978423,45.399719
2019-577040,2019-01-08,000001,Vente,48500,,,PEYRAT,B038,38530,38062,La Buissière,38,,,380620000B1068,,,,,,,,,,,,,0,,,,,T,terres,,,58,5.978379,45.399668
2019-577053,2019-01-15,000001,Vente,2567,,,RENEVIER,B046,38530,38062,La Buissière,38,,,38062000ZA0099,,,,,,,,,,,,,0,,,,,S,sols,,,273,5.990677,45.425036
2019-577053,2019-01-15,000001,Vente,2567,,,RENEVIER,B046,38530,38062,La Buissière,38,,,38062000ZA0099,,,,,,,,,,,,,0,,,,,T,terres,,,4863,5.990677,45.425036
2019-577277,2019-01-18,000001,Vente,6348.5,,,GRAND ARTICOL,B025,38530,38062,La Buissière,38,,,380620000B0907,,,,,,,,,,,,,0,,,,,T,terres,,,7155,5.984808,45.392293
2019-577277,2019-01-18,000001,Vente,6348.5,,,GRAND ARTICOL,B025,38530,38062,La Buissière,38,,,380620000B0908,,,,,,,,,,,,,0,,,,,T,terres,,,5542,5.985276,45.392199
2019-577291,2019-01-10,000001,Vente,317500,72,,CHE DE COGNIN,0100,38530,38062,La Buissière,38,,,380620000B1797,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,551,5.981339,45.412136
2019-577291,2019-01-10,000001,Vente,317500,72,,CHE DE COGNIN,0100,38530,38062,La Buissière,38,,,380620000B1799,,,,,,,,,,,,,0,,,,,S,sols,,,2,5.981281,45.412021
2019-577291,2019-01-10,000001,Vente,317500,72,,CHE DE COGNIN,0100,38530,38062,La Buissière,38,,,380620000B1800,,,,,,,,,,,,,0,,,,,S,sols,,,12,5.981288,45.412178
2019-577766,2019-02-26,000001,Vente,1500,,,MONTSAVEY,B031,38530,38062,La Buissière,38,,,380620000C0385,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2147,5.97513,45.40867
2019-577766,2019-02-26,000001,Vente,1500,,,LES PLANTEES,B040,38530,38062,La Buissière,38,,,380620000C0938,,,,,,,,,,,,,0,,,,,P,prés,,,260,5.974489,45.408773
2019-577983,2019-03-06,000001,Vente,35009.1,,,LES SALEES,B050,38530,38062,La Buissière,38,,,380620000A0247,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,630,5.985485,45.425048
2019-577983,2019-03-06,000001,Vente,35009.1,,,LES SALEES,B050,38530,38062,La Buissière,38,,,380620000A0248,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3165,5.985709,45.424952
2019-577983,2019-03-06,000001,Vente,35009.1,,,LA CHAUX,B013,38530,38062,La Buissière,38,,,380620000A0462,,,,,,,,,,,,,0,,,,,T,terres,,,5960,5.986188,45.423679
2019-577983,2019-03-06,000001,Vente,35009.1,,,LA CHAUX,B013,38530,38062,La Buissière,38,,,380620000A0463,,,,,,,,,,,,,0,,,,,T,terres,,,4660,5.985732,45.423433
2019-577983,2019-03-06,000001,Vente,35009.1,,,LA CHAUX,B013,38530,38062,La Buissière,38,,,380620000A0463,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1690,5.985732,45.423433
2019-577983,2019-03-06,000001,Vente,35009.1,,,LA CHAUX,B013,38530,38062,La Buissière,38,,,380620000A0497,,,,,,,,,,,,,0,,,,,T,terres,,,2109,5.987382,45.422176
2019-577983,2019-03-06,000001,Vente,35009.1,,,LA CHAUX,B013,38530,38062,La Buissière,38,,,380620000A0498,,,,,,,,,,,,,0,,,,,T,terres,,,7239,5.98819,45.421963
2019-577983,2019-03-06,000001,Vente,35009.1,,,LES SALEES,B050,38530,38062,La Buissière,38,,,380620000A0664,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,2895,5.986383,45.424926
2019-577983,2019-03-06,000001,Vente,35009.1,,,LE PONTET,B041,38530,38062,La Buissière,38,,,380620000B0123,,,,,,,,,,,,,0,,,,,T,terres,,,2105,5.989501,45.410402
2019-577983,2019-03-06,000001,Vente,35009.1,,,LE PONTET,B041,38530,38062,La Buissière,38,,,380620000B0124,,,,,,,,,,,,,0,,,,,P,prés,,,3850,5.98942,45.41058
2019-577983,2019-03-06,000001,Vente,35009.1,,,LE PONTET,B041,38530,38062,La Buissière,38,,,380620000B0132,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,370,5.991327,45.410665
2019-577983,2019-03-06,000001,Vente,35009.1,,,LE PONTET,B041,38530,38062,La Buissière,38,,,380620000B0133,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,450,5.991232,45.410742
2019-577983,2019-03-06,000001,Vente,35009.1,,,ARTICOL,B001,38530,38062,La Buissière,38,,,380620000B0798,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2885,5.982836,45.397613
2019-577983,2019-03-06,000001,Vente,35009.1,,,LA PAPETTE,B034,38530,38062,La Buissière,38,,,380620000C0442,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2087,5.980862,45.419327
2019-577983,2019-03-06,000001,Vente,35009.1,,,LA PAPETTE,B034,38530,38062,La Buissière,38,,,380620000C0443,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2660,5.981348,45.419245
2019-577983,2019-03-06,000001,Vente,35009.1,,,LA PAPETTE,B034,38530,38062,La Buissière,38,,,380620000C0466,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,281,5.981948,45.419494
2019-577983,2019-03-06,000001,Vente,35009.1,,,LA REVERCHY,B047,38530,38062,La Buissière,38,,,380620000C0742,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1170,5.972121,45.40096
2019-577983,2019-03-06,000001,Vente,35009.1,,,LE BOUCONNET,B005,38530,38062,La Buissière,38,,,380620000C0768,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1200,5.972268,45.405246
2019-578581,2019-04-12,000001,Vente,250500,46,,CHE DE LA BUISSONNEE,0045,38530,38062,La Buissière,38,,,380620000B0371,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,186,5.978554,45.403913
2019-578581,2019-04-12,000001,Vente,250500,,,VILLAGE DES GRANGES,B053,38530,38062,La Buissière,38,,,380620000B0378,,,,,,,,,,,,,0,,,,,S,sols,,,75,5.978637,45.403755
2019-578762,2019-04-19,000001,Vente,212000,184,,RUE DE GRANGES,0200,38530,38062,La Buissière,38,,,380620000C1149,,,2,,,,,,,,,,1,1,Maison,191,6,,,,,,5.97772,45.403161
2019-579058,2019-04-29,000001,Vente,184500,290,,RUE DE GRANGES,0200,38530,38062,La Buissière,38,,,380620000C1154,,,,,,,,,,,,,0,,,,,S,sols,,,83,5.977529,45.402159
2019-579058,2019-04-29,000001,Vente,184500,290,,RUE DE GRANGES,0200,38530,38062,La Buissière,38,,,380620000C1155,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,330,5.977181,45.402147
2019-579279,2019-03-19,000001,Vente,872,,,PELLAFAUX,B036,38530,38062,La Buissière,38,,,380620000A1135,,,,,,,,,,,,,0,,,,,T,terres,,,440,5.998953,45.414298
2019-579359,2019-06-11,000001,Vente,252850,64,,PL DES CAPITAINES,0047,38530,38062,La Buissière,38,,,380620000C1011,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,245,5.977076,45.403216
2019-579359,2019-06-11,000001,Vente,252850,,,LES CAPITAINES,B008,38530,38062,La Buissière,38,,,380620000C1024,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,17,5.977206,45.403235
2019-579871,2019-06-12,000001,Vente,365000,,,NIBLET,B033,38530,38062,La Buissière,38,,,380620000C1112,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1385,5.980174,45.414214
2019-579871,2019-06-12,000001,Vente,365000,266,,RTE DU CHATELARD,0070,38530,38062,La Buissière,38,,,380620000C1114,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,1344,5.97986,45.41414
2019-579871,2019-06-12,000001,Vente,365000,,,NIBLET,B033,38530,38062,La Buissière,38,,,380620000C1118,,,,,,,,,,,,,0,,,,,S,sols,,,896,5.980668,45.414157
2019-579871,2019-06-12,000001,Vente,365000,,,NIBLET,B033,38530,38062,La Buissière,38,,,380620000C1120,,,,,,,,,,,,,0,,,,,S,sols,,,558,5.980932,45.414092
2019-580064,2019-06-28,000001,Vente,750000,,,LA CHAUX,B013,38530,38062,La Buissière,38,,,380620000A0604,,,,,,,,,,,,,0,,,,,T,terres,,,3430,5.988463,45.423411
2019-580064,2019-06-28,000001,Vente,750000,,,LA CHAUX,B013,38530,38062,La Buissière,38,,,380620000A0606,,,,,,,,,,,,,0,,,,,T,terres,,,2680,5.98822,45.423245
2019-580064,2019-06-28,000001,Vente,750000,,,LE PONTET,B041,38530,38062,La Buissière,38,,,380620000B1079,,,,,,,,,,,,,0,,,,,T,terres,,,7833,5.995622,45.409821
2019-580064,2019-06-28,000001,Vente,750000,,,CLOS BACHALIER,B016,38530,38062,La Buissière,38,,,380620000B1712,,,,,,,,,,,,,0,,,,,T,terres,,,2592,5.982014,45.407923
2019-580064,2019-06-28,000001,Vente,750000,,,COMBE ET PRE DE RONDE,B017,38530,38062,La Buissière,38,,,380620000B1929,,,,,,,,,,,,,0,,,,,T,terres,,,17288,5.983161,45.409955
2019-580064,2019-06-28,000001,Vente,750000,,,SAUGY ET CARAILLOUX,B051,38530,38062,La Buissière,38,,,380620000B1932,,,,,,,,,,,,,0,,,,,P,prés,,,89029,5.991722,45.405796
2019-580064,2019-06-28,000001,Vente,750000,,,BERARDE,B003,38530,38062,La Buissière,38,,,380620000B1934,,,,,,,,,,,,,0,,,,,T,terres,,,88066,5.986049,45.409154
2019-580064,2019-06-28,000001,Vente,750000,,,GAYETTES ET RAFOUR,B024,38530,38062,La Buissière,38,,,380620000B1937,,,,,,,,,,,,,0,,,,,T,terres,,,11314,5.991852,45.407549
2019-580064,2019-06-28,000001,Vente,750000,,,LA CROSSE,B020,38530,38062,La Buissière,38,,,380620000B1939,,,,,,,,,,,,,0,,,,,T,terres,,,11321,5.99082,45.40578
2019-580064,2019-06-28,000001,Vente,750000,,,LA CROSSE,B020,38530,38062,La Buissière,38,,,380620000B1940,,,,,,,,,,,,,0,,,,,T,terres,,,1124,5.991724,45.407287
2019-580064,2019-06-28,000001,Vente,750000,,,CLOS BACHALIER,B016,38530,38062,La Buissière,38,,,380620000B1941,,,,,,,,,,,,,0,,,,,T,terres,,,29397,5.983898,45.407716
2019-580064,2019-06-28,000001,Vente,750000,,,CLOS BACHALIER,B016,38530,38062,La Buissière,38,,,380620000B1943,,,,,,,,,,,,,0,,,,,T,terres,,,33087,5.983373,45.407076
2019-580064,2019-06-28,000001,Vente,750000,,,RENEVIER,B046,38530,38062,La Buissière,38,,,38062000ZA0090,,,,,,,,,,,,,0,,,,,T,terres,,,2890,5.989972,45.424054
2019-580173,2019-07-16,000001,Vente,84000,125,4,RUE DE LA BERARDE,0030,38530,38062,La Buissière,38,,,380620000B1895,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,380,5.980857,45.408755
2019-580344,2019-07-03,000001,Vente,351500,51,,CHEM SAINTE ANNE,0580,38530,38062,La Buissière,38,,,380620000C0562,,,,,,,,,,,,,0,2,Appartement,170,5,S,sols,,,330,5.979285,45.410064
2019-580344,2019-07-03,000001,Vente,351500,51,,CHEM SAINTE ANNE,0580,38530,38062,La Buissière,38,,,380620000C0562,,,,,,,,,,,,,0,2,Appartement,81,3,S,sols,,,330,5.979285,45.410064
2019-580344,2019-07-03,000001,Vente,351500,,,VILLAGE DE STE ANNE,B052,38530,38062,La Buissière,38,,,380620000C0584,,,,,,,,,,,,,0,,,,,S,sols,,,105,5.97933,45.410237
2019-580344,2019-07-03,000001,Vente,351500,,,VILLAGE DE STE ANNE,B052,38530,38062,La Buissière,38,,,380620000C0989,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,104,5.979304,45.410337
2019-580344,2019-07-03,000001,Vente,351500,,,VILLAGE DE STE ANNE,B052,38530,38062,La Buissière,38,,,380620000C1133,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,404,5.979171,45.410236
2019-580555,2019-07-23,000001,Vente,100950,571,,RUE DE GRANGES,0200,38530,38062,La Buissière,38,,,380620000B1018,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,172,5.978058,45.399757
2019-581210,2019-09-05,000001,Vente,394555,78,,RUE DE LA BERARDE,0030,38530,38062,La Buissière,38,,,380620000B0297,,,,,,,,,,,,,0,1,Maison,219,7,S,sols,,,1479,,
2019-581210,2019-09-05,000001,Vente,394555,,,COMBE ET PRE DE RONDE,B017,38530,38062,La Buissière,38,,,380620000B1033,,,,,,,,,,,,,0,,,,,P,prés,,,159,5.980634,45.409367
2019-581222,2019-09-20,000001,Vente,186100,5005,,LA MALADIERE,B028,38530,38062,La Buissière,38,,,380620000A1056,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,1435,5.988358,45.420004
2019-581222,2019-09-20,000001,Vente,186100,,,LA MALADIERE,B028,38530,38062,La Buissière,38,,,380620000A1059,,,,,,,,,,,,,0,,,,,S,sols,,,15,5.988122,45.420029
2019-581246,2019-09-10,000001,Vente,175000,361,,RUE DU CHATEAU DAUPHIN,0050,38530,38062,La Buissière,38,,,380620000C0535,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,122,5.978866,45.40805
2019-581610,2019-09-27,000001,Vente,356900,5322,,CHATEAU DAUPHIN,B012,38530,38062,La Buissière,38,,,380620000C1056,,,,,,,,,,,,,0,1,Maison,134,7,S,sols,,,900,5.980181,45.411306
2019-581692,2019-09-11,000001,Vente,162000,38,,RUE DES CAPITAINES,0046,38530,38062,La Buissière,38,,,380620000C1139,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,556,5.977194,45.402666
2019-582123,2019-10-16,000001,Vente,1,,,ECHEDOZ,B021,38530,38062,La Buissière,38,,,380620000B1870,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1331,5.981747,45.414158
2019-582123,2019-10-16,000001,Vente,1,,,ECHEDOZ,B021,38530,38062,La Buissière,38,,,380620000B1871,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,292,5.982351,45.413908
2019-582141,2019-10-16,000001,Vente,1,,,ECHEDOZ,B021,38530,38062,La Buissière,38,,,380620000B1871,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,292,5.982351,45.413908
2019-582142,2019-10-14,000001,Vente,122800,567,,RUE DU CHATEAU DAUPHIN,0050,38530,38062,La Buissière,38,,,380620000C0556,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,188,5.979632,45.409874
2019-582359,2019-11-06,000001,Vente,96000,372,,CHE DE COGNIN,0100,38530,38062,La Buissière,38,,,380620000B1920,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,589,5.982416,45.414693
2019-582359,2019-11-06,000001,Vente,96000,372,,CHE DE COGNIN,0100,38530,38062,La Buissière,38,,,380620000B1922,,,,,,,,,,,,,0,,,,,S,sols,,,94,5.982548,45.414618
2019-582557,2019-11-21,000001,Vente,40000,156,,PL ABBE PERRIN,0020,38530,38062,La Buissière,38,,,380620000B0502,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,250,5.980118,45.404563
2019-582557,2019-11-21,000001,Vente,40000,,,MAYARD,B029,38530,38062,La Buissière,38,,,380620000B1240,,,,,,,,,,,,,0,,,,,S,sols,,,82,5.980155,45.40462
2019-583203,2019-12-20,000001,Vente,362500,596,,CHE DE PELLAFAUX,0388,38530,38062,La Buissière,38,,,380620000A0450,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1684,5.991958,45.416425
2019-583203,2019-12-20,000001,Vente,362500,596,,CHE DE PELLAFAUX,0388,38530,38062,La Buissière,38,,,380620000A0450,,,,,,,,,,,,,0,1,Maison,140,5,J,jardins,POTAG,Jardin potager,2016,5.991958,45.416425
2019-583338,2019-12-20,000001,Vente,1632,,,PELLAFAUX,B036,38530,38062,La Buissière,38,,,380620000A0810,,,,,,,,,,,,,0,,,,,T,terres,,,824,5.998273,45.41662
2019-583339,2019-12-20,000002,Vente,2082,,,PELLAFAUX,B036,38530,38062,La Buissière,38,,,380620000A1089,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1050,5.999042,45.4138
