id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-472340,2019-02-14,000001,Vente,288200,,,CHABOT,B009,33620,33532,Tizac-de-Lapouyade,33,,,33532000ZA0074,,,,,,,,,,,,,0,,,,,T,terres,,,419,-0.306716,45.082142
2019-472340,2019-02-14,000001,Vente,288200,175,,CHABOT,B009,33620,33532,Tizac-de-Lapouyade,33,,,33532000ZA0115,,,,,,,,,,,,,0,1,Maison,107,3,VI,vignes,,,973,-0.307165,45.082776
2019-472340,2019-02-14,000001,Vente,288200,175,,CHABOT,B009,33620,33532,Tizac-de-Lapouyade,33,,,33532000ZA0115,,,,,,,,,,,,,0,1,Maison,107,3,S,sols,,,530,-0.307165,45.082776
2019-472340,2019-02-14,000001,Vente,288200,175,,CHABOT,B009,33620,33532,Tizac-de-Lapouyade,33,,,33532000ZA0115,,,,,,,,,,,,,0,1,Maison,107,3,P,prés,,,1000,-0.307165,45.082776
2019-472340,2019-02-14,000001,Vente,288200,175,,CHABOT,B009,33620,33532,Tizac-de-Lapouyade,33,,,33532000ZA0115,,,,,,,,,,,,,0,1,Maison,107,3,B,bois,,,9135,-0.307165,45.082776
2019-472340,2019-02-14,000001,Vente,288200,175,,CHABOT,B009,33620,33532,Tizac-de-Lapouyade,33,,,33532000ZA0115,,,,,,,,,,,,,0,1,Maison,107,3,BT,taillis simples,,,1015,-0.307165,45.082776
2019-472340,2019-02-14,000001,Vente,288200,175,,CHABOT,B009,33620,33532,Tizac-de-Lapouyade,33,,,33532000ZA0115,,,,,,,,,,,,,0,1,Maison,107,3,P,prés,,,4767,-0.307165,45.082776
2019-472340,2019-02-14,000001,Vente,288200,175,,CHABOT,B009,33620,33532,Tizac-de-Lapouyade,33,,,33532000ZA0115,,,,,,,,,,,,,0,1,Maison,107,3,P,prés,,,5493,-0.307165,45.082776
2019-472340,2019-02-14,000001,Vente,288200,175,,CHABOT,B009,33620,33532,Tizac-de-Lapouyade,33,,,33532000ZA0115,,,,,,,,,,,,,0,1,Maison,107,3,T,terres,,,2165,-0.307165,45.082776
2019-472340,2019-02-14,000001,Vente,288200,,,CHABOT,B009,33620,33532,Tizac-de-Lapouyade,33,,,33532000ZA0116,,,,,,,,,,,,,0,,,,,P,prés,,,11867,-0.307942,45.081681
2019-472340,2019-02-14,000001,Vente,288200,45,A,CADOUE EST,B007,33620,33532,Tizac-de-Lapouyade,33,,,33532000ZB0095,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,P,prés,,,7870,-0.307916,45.080944
2019-472746,2019-03-06,000001,Vente,9400,,,LA SILLASSE,B033,33620,33532,Tizac-de-Lapouyade,33,,,33532000AE0041,,,,,,,,,,,,,0,,,,,B,bois,,,18328,-0.290302,45.066735
2019-472746,2019-03-06,000001,Vente,9400,,,LA SILLASSE,B033,33620,33532,Tizac-de-Lapouyade,33,,,33532000AE0041,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2037,-0.290302,45.066735
2019-475389,2019-08-27,000001,Vente,161000,,,LAPOURCAUD,B021,33620,33532,Tizac-de-Lapouyade,33,,,33532000AD0008,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1658,-0.314361,45.073938
2019-475389,2019-08-27,000001,Vente,161000,,,LAPOURCAUD,B021,33620,33532,Tizac-de-Lapouyade,33,,,33532000AD0009,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1388,-0.314423,45.074994
2019-475389,2019-08-27,000001,Vente,161000,,,LAPOURCAUD,B021,33620,33532,Tizac-de-Lapouyade,33,,,33532000AD0010,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2330,-0.314191,45.075028
2019-475389,2019-08-27,000001,Vente,161000,,,LAPOURCAUD,B021,33620,33532,Tizac-de-Lapouyade,33,,,33532000AD0011,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1950,-0.314149,45.074044
2019-475389,2019-08-27,000001,Vente,161000,,,LAPOURCAUD,B021,33620,33532,Tizac-de-Lapouyade,33,,,33532000AD0012,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,588,-0.314042,45.074024
2019-475389,2019-08-27,000001,Vente,161000,,,LAPOURCAUD,B021,33620,33532,Tizac-de-Lapouyade,33,,,33532000AD0013,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3429,-0.313916,45.074306
2019-475389,2019-08-27,000001,Vente,161000,16,,LAPOURCAUD,B021,33620,33532,Tizac-de-Lapouyade,33,,,33532000AD0014,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,2051,-0.313632,45.075253
2019-475389,2019-08-27,000001,Vente,161000,,,LAPOURCAUD,B021,33620,33532,Tizac-de-Lapouyade,33,,,33532000AD0015,,,,,,,,,,,,,0,,,,,P,prés,,,9500,-0.313628,45.07457
2019-475389,2019-08-27,000001,Vente,161000,,,LAPOURCAUD,B021,33620,33532,Tizac-de-Lapouyade,33,,,33532000AD0016,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,669,-0.313182,45.074982
2019-475389,2019-08-27,000001,Vente,161000,,,LAPOURCAUD,B021,33620,33532,Tizac-de-Lapouyade,33,,,33532000AD0016,,,,,,,,,,,,,0,,,,,T,terres,,,637,-0.313182,45.074982
2019-475389,2019-08-27,000001,Vente,161000,,,LAPOURCAUD,B021,33620,33532,Tizac-de-Lapouyade,33,,,33532000AD0016,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1507,-0.313182,45.074982
2019-475389,2019-08-27,000001,Vente,161000,,,LAPOURCAUD,B021,33620,33532,Tizac-de-Lapouyade,33,,,33532000AD0016,,,,,,,,,,,,,0,,,,,T,terres,,,3115,-0.313182,45.074982
2019-475389,2019-08-27,000001,Vente,161000,,,LAPOURCAUD,B021,33620,33532,Tizac-de-Lapouyade,33,,,33532000AD0203,,,,,,,,,,,,,0,,,,,T,terres,,,877,-0.312923,45.074704
2019-475389,2019-08-27,000001,Vente,161000,,,LAPOURCAUD,B021,33620,33532,Tizac-de-Lapouyade,33,,,33532000AD0203,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,513,-0.312923,45.074704
2019-475513,2019-08-30,000001,Vente,252600,10,,VIGNEAU,B035,33620,33532,Tizac-de-Lapouyade,33,,,33532000ZB0071,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,489,-0.3084,45.077963
2019-475513,2019-08-30,000001,Vente,252600,,,VIGNEAU,B035,33620,33532,Tizac-de-Lapouyade,33,,,33532000ZB0169,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1297,-0.308418,45.077858
2019-476036,2019-09-16,000001,Vente,92500,,,LE GRAND ETOUBLE,B018,33620,33532,Tizac-de-Lapouyade,33,,,33532000ZB0207,,,,,,,,,,,,,0,,,,,P,prés,,,680,-0.306181,45.081933
2019-476348,2019-10-14,000001,Vente,214000,2,,VIGNEAU,B035,33620,33532,Tizac-de-Lapouyade,33,,,33532000ZB0193,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,1442,-0.309272,45.075855
2019-476368,2019-10-09,000001,Vente,31278,,,VIGNEAU,B035,33620,33532,Tizac-de-Lapouyade,33,,,33532000ZB0198,,,,,,,,,,,,,0,,,,,P,prés,,,14,-0.306135,45.075913
2019-476368,2019-10-09,000001,Vente,31278,,,VIGNEAU,B035,33620,33532,Tizac-de-Lapouyade,33,,,33532000ZB0199,,,,,,,,,,,,,0,,,,,B,bois,,,1186,-0.306274,45.075757
2019-476575,2019-11-12,000001,Vente,14500,,,LA NAUVERASSE,B029,33620,33532,Tizac-de-Lapouyade,33,,,33532000AK0001,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,26120,-0.332417,45.074812
2019-476575,2019-11-12,000001,Vente,14500,,,LA NAUVERASSE,B029,33620,33532,Tizac-de-Lapouyade,33,,,33532000AK0002,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5073,-0.331078,45.074097
2019-476575,2019-11-12,000001,Vente,14500,,,LA NAUVERASSE,B029,33620,33532,Tizac-de-Lapouyade,33,,,33532000AK0002,,,,,,,,,,,,,0,,,,,B,bois,,,14578,-0.331078,45.074097
2019-476575,2019-11-12,000001,Vente,14500,,,LA NAUVERASSE,B029,33620,33532,Tizac-de-Lapouyade,33,,,33532000AK0002,,,,,,,,,,,,,0,,,,,B,bois,,,45649,-0.331078,45.074097
2019-476575,2019-11-12,000001,Vente,14500,,,LA NAUVERASSE,B029,33620,33532,Tizac-de-Lapouyade,33,,,33532000AK0002,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1620,-0.331078,45.074097
