id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-867049,2021-02-08,000001,Vente,41000,,,LE VILLAGE,B039,51510,51566,Thibie,51,,,515660000A1016,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,726,4.213026,48.928907
2021-867597,2021-03-17,000002,Vente,31000,,,LE VILLAGE,B039,51510,51566,Thibie,51,,,515660000A1011,,,,,,,,,,,,,0,,,,,T,terres,,,724,4.215868,48.928864
2021-868698,2021-04-20,000001,Vente,46890,,,LE VILLAGE,B039,51510,51566,Thibie,51,,,515660000A0135,,,,,,,,,,,,,0,,,,,VE,vergers,,,345,4.215474,48.930009
2021-868698,2021-04-20,000001,Vente,46890,,,LE VILLAGE,B039,51510,51566,Thibie,51,,,515660000A0750,,,,,,,,,,,,,0,,,,,J,jardins,,,697,4.215661,48.93005
2021-874752,2021-09-10,000001,Vente,185000,5,,RUE D AULNAY,0005,51510,51566,Thibie,51,,,515660000A0948,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,530,4.220187,48.931221
2021-875298,2021-09-23,000001,Vente,39720,,,LE VILLAGE,B039,51510,51566,Thibie,51,,,515660000A0677,,,,,,,,,,,,,0,,,,,S,sols,,,50,4.213331,48.928268
2021-875298,2021-09-23,000001,Vente,39720,,,LE VILLAGE,B039,51510,51566,Thibie,51,,,515660000A0678,,,,,,,,,,,,,0,,,,,S,sols,,,612,4.213464,48.928251
2021-876939,2021-11-04,000001,Vente,10000,,,LA VOIE CREUSE,B040,51510,51566,Thibie,51,,,51566000ZP0028,,,,,,,,,,,,,0,,,,,T,terres,,,2000,4.216274,48.926522
2021-878405,2021-12-10,000001,Vente,37000,,,LE VILLAGE,B039,51510,51566,Thibie,51,,,515660000A1012,,,,,,,,,,,,,0,,,,,T,terres,,,825,4.21603,48.928996
