id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1329152,2019-03-19,000001,Vente,1050,,,DEVANT GROS FAYS,B025,88600,88348,Pierrepont-sur-l'Arentèle,88,,,883480000A0016,,,,,,,,,,,,,0,,,,,T,terres,,,1849,6.678347,48.261121
2019-1329152,2019-03-19,000001,Vente,1050,,,LE MUR LE MAIRE,B053,88600,88348,Pierrepont-sur-l'Arentèle,88,,,883480000A0096,,,,,,,,,,,,,0,,,,,P,prés,,,1500,6.67924,48.256526
2019-1329773,2019-05-09,000001,Vente,700,,,LE SACHENY,B071,88600,88348,Pierrepont-sur-l'Arentèle,88,,,883480000A0216,,,,,,,,,,,,,0,,,,,P,prés,,,2925,6.679246,48.271137
2019-1330525,2019-06-17,000001,Vente,162,,,LA HAYE VIAL,B043,88600,88348,Pierrepont-sur-l'Arentèle,88,,,883480000B0452,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1620,6.643867,48.262248
2019-1331996,2019-10-08,000001,Vente,160000,,,LA GRAVELLE,B037,88600,88348,Pierrepont-sur-l'Arentèle,88,,,883480000B1009,,,,,,,,,,,,,0,,,,,J,jardins,,,747,6.652763,48.269004
2019-1331996,2019-10-08,000001,Vente,160000,,,LA GRAVELLE,B037,88600,88348,Pierrepont-sur-l'Arentèle,88,,,883480000B1009,,,,,,,,,,,,,0,,,,,S,sols,,,747,6.652763,48.269004
2019-1331996,2019-10-08,000001,Vente,160000,,,LA GRAVELLE,B037,88600,88348,Pierrepont-sur-l'Arentèle,88,,,883480000B1010,,,,,,,,,,,,,0,,,,,S,sols,,,500,6.652706,48.26895
2019-1331996,2019-10-08,000001,Vente,160000,,,LA GRAVELLE,B037,88600,88348,Pierrepont-sur-l'Arentèle,88,,,883480000B1010,,,,,,,,,,,,,0,,,,,J,jardins,,,924,6.652706,48.26895
2019-1331996,2019-10-08,000001,Vente,160000,7,,RTE DE LA GRAVELLE,0021,88600,88348,Pierrepont-sur-l'Arentèle,88,,,883480000B1011,,,,,,,,,,,,,0,1,Maison,172,7,J,jardins,,,643,6.652625,48.26891
2019-1331996,2019-10-08,000001,Vente,160000,7,,RTE DE LA GRAVELLE,0021,88600,88348,Pierrepont-sur-l'Arentèle,88,,,883480000B1011,,,,,,,,,,,,,0,1,Maison,172,7,S,sols,,,1000,6.652625,48.26891
2019-1331996,2019-10-08,000001,Vente,160000,,,LA GRAVELLE,B037,88600,88348,Pierrepont-sur-l'Arentèle,88,,,883480000B1012,,,,,,,,,,,,,0,,,,,J,jardins,,,1312,6.652613,48.268787
2019-1332165,2019-10-30,000001,Vente,127000,,,COURTILLES LEJAL,B022,88600,88348,Pierrepont-sur-l'Arentèle,88,,,883480000B0779,,,,,,,,,,,,,0,,,,,S,sols,,,48,6.653977,48.262232
2019-1332165,2019-10-30,000001,Vente,127000,6,,RUE DE LA FORET,0010,88600,88348,Pierrepont-sur-l'Arentèle,88,,,883480000B0830,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,429,6.654242,48.262066
2019-1332165,2019-10-30,000001,Vente,127000,5,,RUE DE LA FORET,0010,88600,88348,Pierrepont-sur-l'Arentèle,88,,,883480000B1295,,,,,,,,,,,,,0,,,,,S,sols,,,28,6.654248,48.26196
2019-1332629,2019-11-19,000001,Vente,159,,,CHAMPS L HUILLIER,B012,88600,88348,Pierrepont-sur-l'Arentèle,88,,,883480000B0324,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1060,6.648724,48.268847
2019-1333127,2019-12-16,000001,Vente,5000,5001,,LE VILLAGE,B078,88600,88348,Pierrepont-sur-l'Arentèle,88,,,883480000B1284,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,578,6.647775,48.263011
