id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-340969,2019-02-15,000001,Vente,11000,,,LA VERRERIE,B076,28120,28261,Montigny-le-Chartif,28,,,28261000ZI0025,,,,,,,,,,,,,0,,,,,T,terres,,,8943,1.116051,48.302522
2019-340969,2019-02-15,000001,Vente,11000,,,LA VERRERIE,B076,28120,28261,Montigny-le-Chartif,28,,,28261000ZI0025,,,,,,,,,,,,,0,,,,,T,terres,,,17887,1.116051,48.302522
2019-341071,2019-03-16,000001,Vente,93000,14,,RUE DE LA CROISETTE,0023,28120,28261,Montigny-le-Chartif,28,,,28261000AB0334,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,505,1.154245,48.287793
2019-341071,2019-03-16,000001,Vente,93000,14,,RUE DE LA CROISETTE,0023,28120,28261,Montigny-le-Chartif,28,,,28261000AB0334,,,,,,,,,,,,,0,1,Maison,63,3,AG,terrains d'agrément,,,2453,1.154245,48.287793
2019-341122,2019-04-13,000001,Vente,230000,4,,ECORCHE BOEUF,B021,28120,28261,Montigny-le-Chartif,28,,,28261000ZH0046,,,,,,,,,,,,,0,1,Maison,142,6,P,prés,,,7818,1.111055,48.297325
2019-341122,2019-04-13,000001,Vente,230000,4,,ECORCHE BOEUF,B021,28120,28261,Montigny-le-Chartif,28,,,28261000ZH0046,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,1074,1.111055,48.297325
2019-341122,2019-04-13,000001,Vente,230000,4,,ECORCHE BOEUF,B021,28120,28261,Montigny-le-Chartif,28,,,28261000ZH0046,,,,,,,,,,,,,0,1,Maison,142,6,P,prés,,,7818,1.111055,48.297325
2019-341187,2019-05-15,000001,Vente,145000,10,,RUE DE LA GIRARDERIE,0028,28120,28261,Montigny-le-Chartif,28,,,28261000ZO0163,,,,,,,,,,,,,0,1,Maison,79,2,S,sols,,,547,1.159151,48.28588
2019-341187,2019-05-15,000001,Vente,145000,10,,RUE DE LA GIRARDERIE,0028,28120,28261,Montigny-le-Chartif,28,,,28261000ZO0163,,,,,,,,,,,,,0,1,Maison,79,2,AG,terrains d'agrément,,,625,1.159151,48.28588
2019-341202,2019-05-24,000001,Vente,135000,11,,RICOURD,B063,28120,28261,Montigny-le-Chartif,28,,,28261000ZX0151,,,,,,,,,,,,,0,1,Maison,92,4,AG,terrains d'agrément,,,1362,1.168515,48.267367
2019-341202,2019-05-24,000001,Vente,135000,11,,RICOURD,B063,28120,28261,Montigny-le-Chartif,28,,,28261000ZX0151,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,400,1.168515,48.267367
2019-341263,2019-06-14,000001,Vente,120000,,,LE BOURG,B013,28120,28261,Montigny-le-Chartif,28,,,28261000AB0034,,,,,,,,,,,,,0,,,,,J,jardins,,,623,1.151389,48.289264
2019-341263,2019-06-14,000001,Vente,120000,37,,RUE DE NOGENT,0022,28120,28261,Montigny-le-Chartif,28,,,28261000AB0035,,,,,,,,,,,,,0,1,Maison,149,7,S,sols,,,375,1.151284,48.289113
2019-341301,2019-06-28,000001,Vente,85800,12,,RUE DU PURGATOIRE,0049,28120,28261,Montigny-le-Chartif,28,,,28261000AB0306,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,460,1.155642,48.285832
2019-341301,2019-06-28,000001,Vente,85800,12,,RUE DU PURGATOIRE,0049,28120,28261,Montigny-le-Chartif,28,,,28261000AB0306,,,,,,,,,,,,,0,1,Maison,74,4,J,jardins,,,1446,1.155642,48.285832
2019-341308,2019-06-29,000001,Vente,177000,19,,RUE DE LA GIRARDERIE,0028,28120,28261,Montigny-le-Chartif,28,,,28261000ZO0130,,,,,,,,,,,,,0,1,Maison,161,6,S,sols,,,908,1.16049,48.28532
2019-341308,2019-06-29,000001,Vente,177000,,,LE BOIS,B005,28120,28261,Montigny-le-Chartif,28,,,28261000ZO0131,,,,,,,,,,,,,0,,,,,P,prés,,,653,1.160749,48.285357
2019-341372,2019-08-06,000001,Vente,62000,44,,L ETRE DES CHAMPS,B025,28120,28261,Montigny-le-Chartif,28,,,28261000ZI0037,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,690,1.102597,48.313357
2019-341372,2019-08-06,000001,Vente,62000,25,,L ETRE DES CHAMPS,B025,28120,28261,Montigny-le-Chartif,28,,,28261000ZI0038,,,,,,,,,,,,,0,,,,,P,prés,,,705,1.102644,48.31345
2019-341390,2019-07-26,000001,Vente,75000,,,LA CHRETIENNERIE,B019,28120,28261,Montigny-le-Chartif,28,,,28261000ZB0099,,,,,,,,,,,,,0,,,,,J,jardins,,,1105,1.073486,48.302673
2019-341390,2019-07-26,000001,Vente,75000,,,LA CHRETIENNERIE,B019,28120,28261,Montigny-le-Chartif,28,,,28261000ZB0100,,,,,,,,,,,,,0,,,,,S,sols,,,275,1.072983,48.302574
2019-341390,2019-07-26,000001,Vente,75000,6,,LES RAFARINIERES,B061,28120,28261,Montigny-le-Chartif,28,,,28261000ZB0101,,,,,,,,,,,,,0,1,Maison,179,7,S,sols,,,870,1.073492,48.302609
2019-341390,2019-07-26,000001,Vente,75000,,,LES RAFARINIERES,B061,28120,28261,Montigny-le-Chartif,28,,,28261000ZB0124,,,,,,,,,,,,,0,,,,,T,terres,,,685,1.073026,48.302724
2019-341407,2019-08-02,000001,Vente,78000,8,,GUE CHENEVOTTE,B036,28120,28261,Montigny-le-Chartif,28,,,28261000ZD0181,,,,,,,,,,,,,0,1,Maison,108,4,J,jardins,,,544,1.097005,48.298361
2019-341407,2019-08-02,000001,Vente,78000,8,,GUE CHENEVOTTE,B036,28120,28261,Montigny-le-Chartif,28,,,28261000ZD0181,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,508,1.097005,48.298361
2019-341407,2019-08-02,000001,Vente,78000,,,GUE CHENEVOTTE,B036,28120,28261,Montigny-le-Chartif,28,,,28261000ZD0182,,,,,,,,,,,,,0,,,,,P,prés,,,2460,1.097299,48.298523
2019-341440,2019-08-28,000001,Vente,125500,42,B,RUE DE NOGENT,0022,28120,28261,Montigny-le-Chartif,28,,,28261000AB0452,,,,,,,,,,,,,0,1,Maison,94,6,S,sols,,,902,1.150814,48.288947
2019-341505,2019-09-07,000001,Vente,65000,9015,,LE MUR,B051,28120,28261,Montigny-le-Chartif,28,,,28261000ZK0110,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,945,1.11786,48.295972
2019-341505,2019-09-07,000001,Vente,65000,19,,LE MUR,B051,28120,28261,Montigny-le-Chartif,28,,,28261000ZK0111,,,,,,,,,,,,,0,,,,,J,jardins,,,825,1.117871,48.296135
2019-341519,2019-09-14,000001,Vente,120000,14,,RUE DE LA GIRARDERIE,0028,28120,28261,Montigny-le-Chartif,28,,,28261000ZO0159,,,,,,,,,,,,,0,1,Maison,106,5,AG,terrains d'agrément,,,978,1.159886,48.285783
2019-341519,2019-09-14,000001,Vente,120000,14,,RUE DE LA GIRARDERIE,0028,28120,28261,Montigny-le-Chartif,28,,,28261000ZO0159,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,500,1.159886,48.285783
2019-341541,2019-09-24,000001,Vente,85800,,,LES THURETS,B067,28120,28261,Montigny-le-Chartif,28,,,28261000ZD0133,,,,,,,,,,,,,0,,,,,J,jardins,,,385,1.096872,48.297506
2019-341541,2019-09-24,000001,Vente,85800,,,GUE CHENEVOTTE,B036,28120,28261,Montigny-le-Chartif,28,,,28261000ZD0174,,,,,,,,,,,,,0,,,,,T,terres,,,1581,1.097016,48.297665
2019-341541,2019-09-24,000001,Vente,85800,4,,GUE CHENEVOTTE,B036,28120,28261,Montigny-le-Chartif,28,,,28261000ZD0176,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,362,1.09706,48.297436
2019-341555,2019-08-01,000001,Vente,149500,7,,RUE DE FOULERAY,0026,28120,28261,Montigny-le-Chartif,28,,,28261000AB0451,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,833,1.150466,48.288615
2019-341555,2019-08-01,000001,Vente,149500,7,,RUE DE FOULERAY,0026,28120,28261,Montigny-le-Chartif,28,,,28261000AB0451,,,,,,,,,,,,,0,1,Maison,128,4,AG,terrains d'agrément,,,979,1.150466,48.288615
2019-341577,2019-10-11,000001,Vente,70000,25,,RICOURD,B063,28120,28261,Montigny-le-Chartif,28,,,28261000ZX0079,,,,,,,,,,,,,0,,,,,J,jardins,,,540,1.169385,48.269008
2019-341577,2019-10-11,000001,Vente,70000,25,,RICOURD,B063,28120,28261,Montigny-le-Chartif,28,,,28261000ZX0080,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,800,1.169213,48.268788
2019-341577,2019-10-11,000001,Vente,70000,25,,RICOURD,B063,28120,28261,Montigny-le-Chartif,28,,,28261000ZX0081,,,,,,,,,,,,,0,,,,,S,sols,,,30,1.169139,48.26895
2019-341577,2019-10-11,000001,Vente,70000,25,,RICOURD,B063,28120,28261,Montigny-le-Chartif,28,,,28261000ZX0081,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,500,1.169139,48.26895
2019-341577,2019-10-11,000001,Vente,70000,25,,RICOURD,B063,28120,28261,Montigny-le-Chartif,28,,,28261000ZX0085,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,303,1.169255,48.268621
2019-341592,2019-10-11,000001,Vente,92000,22,,RUE D ILLIERS,0024,28120,28261,Montigny-le-Chartif,28,,,28261000AB0124,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,356,1.156018,48.284831
2019-341592,2019-10-11,000001,Vente,92000,,,LE BOURG,B013,28120,28261,Montigny-le-Chartif,28,,,28261000AB0424,,,,,,,,,,,,,0,,,,,J,jardins,,,213,1.156008,48.284999
2019-341593,2019-10-05,000001,Vente,226970,,,LE SAUSSAY,B065,28120,28261,Montigny-le-Chartif,28,,,28261000ZK0068,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,340,1.126615,48.302508
2019-341593,2019-10-05,000001,Vente,226970,18,,LE SAUSSAY,B065,28120,28261,Montigny-le-Chartif,28,,,28261000ZK0069,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,877,1.126496,48.30232
2019-341593,2019-10-05,000001,Vente,226970,,,LA VALLEE DES ROULAS,B070,28120,28261,Montigny-le-Chartif,28,,,28261000ZL0037,,,,,,,,,,,,,0,,,,,T,terres,,,1734,1.126961,48.30245
2019-341691,2019-11-30,000001,Vente,122000,6,,RUE DE LA CROISETTE,0023,28120,28261,Montigny-le-Chartif,28,,,28261000AB0428,,,,,,,,,,,,,0,1,Maison,101,6,J,jardins,,,606,1.153875,48.286691
2019-341691,2019-11-30,000001,Vente,122000,6,,RUE DE LA CROISETTE,0023,28120,28261,Montigny-le-Chartif,28,,,28261000AB0428,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,428,1.153875,48.286691
2019-341726,2019-12-17,000001,Vente,150000,6,,RUE DE LA GIRARDERIE,0028,28120,28261,Montigny-le-Chartif,28,,,28261000ZO0155,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,456,1.158427,48.28593
2019-341726,2019-12-17,000001,Vente,150000,6,,RUE DE LA GIRARDERIE,0028,28120,28261,Montigny-le-Chartif,28,,,28261000ZO0155,,,,,,,,,,,,,0,1,Maison,118,5,AG,terrains d'agrément,,,655,1.158427,48.28593
2019-341775,2019-12-21,000001,Vente,70000,13,,RUE DES PERRIERS,0030,28120,28261,Montigny-le-Chartif,28,,,28261000ZO0093,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,188,1.151203,48.290157
2019-341775,2019-12-21,000001,Vente,70000,13,,RUE DES PERRIERS,0030,28120,28261,Montigny-le-Chartif,28,,,28261000ZO0093,,,,,,,,,,,,,0,1,Maison,56,2,J,jardins,,,1518,1.151203,48.290157
