id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-413636,2020-02-25,000001,Vente,25000,30,,LE VILLAGE,B048,31230,31482,Saint-Frajou,31,,,31482000ZT0069,,,,,,,,,,,,,0,1,Maison,68,1,S,sols,,,212,0.849236,43.333313
2020-413683,2020-02-28,000001,Vente,103400,63,,ESPAGNE,B017,31230,31482,Saint-Frajou,31,,,31482000ZL0005,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,2147,0.852388,43.316555
2020-413683,2020-02-28,000001,Vente,103400,63,,ESPAGNE,B017,31230,31482,Saint-Frajou,31,,,31482000ZL0005,,,,,,,,,,,,,0,1,Maison,60,2,L,landes,,,7200,0.852388,43.316555
2020-413683,2020-02-28,000001,Vente,103400,63,,ESPAGNE,B017,31230,31482,Saint-Frajou,31,,,31482000ZL0005,,,,,,,,,,,,,0,1,Maison,60,2,L,landes,,,1200,0.852388,43.316555
2020-413683,2020-02-28,000001,Vente,103400,63,,ESPAGNE,B017,31230,31482,Saint-Frajou,31,,,31482000ZL0005,,,,,,,,,,,,,0,1,Maison,60,2,P,prés,,,3700,0.852388,43.316555
2020-413683,2020-02-28,000001,Vente,103400,63,,ESPAGNE,B017,31230,31482,Saint-Frajou,31,,,31482000ZL0005,,,,,,,,,,,,,0,1,Maison,60,2,T,terres,,,4300,0.852388,43.316555
2020-413727,2020-03-03,000001,Vente,200,,,LAHITE,B022,31230,31482,Saint-Frajou,31,,,31482000ZS0025,,,,,,,,,,,,,0,,,,,T,terres,CHEM,Chemin (non groupe),612,,
2020-414278,2020-06-30,000001,Vente,15000,,,LUNAX,B080,31230,31482,Saint-Frajou,31,,,31482000ZI0008,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,50929,0.859903,43.321638
2020-414551,2020-08-19,000001,Vente,94676,108,,LE VILLAGE,B048,31230,31482,Saint-Frajou,31,,,31482000ZT0041,,,,,,,,,,,,,0,1,Maison,93,3,L,landes,,,171,0.850949,43.333351
2020-414551,2020-08-19,000001,Vente,94676,108,,LE VILLAGE,B048,31230,31482,Saint-Frajou,31,,,31482000ZT0041,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,248,0.850949,43.333351
2020-414551,2020-08-19,000001,Vente,94676,,,LE VILLAGE,B048,31230,31482,Saint-Frajou,31,,,31482000ZT0064,,,,,,,,,,,,,0,,,,,J,jardins,,,131,0.850706,43.333354
