siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217607506,00011,21760750600011,O,1983-03-01,11,2020,,2022-08-29T09:08:56,true,4,,,,RUE,DE LA REPUBLIQUE,76480,YAINVILLE,,,76750,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.82942,49.454662,0.95,street,Rue de la République 76480 Yainville,76750_0300,G,RUE DE LA REPUBLIQUE,
217607506,00029,21760750600029,O,1983-12-21,NN,,,2021-10-27T08:10:35,false,4,,83,,RUE,JULES FERRY,76480,YAINVILLE,,,76750,,,,,,,,,,,,,,,,,,,2019-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.828952,49.456421,0.95,housenumber,83 Rue Jules Ferry 76480 Yainville,76750_0180_00083,G,83 RUE JULES FERRY,
217607506,00037,21760750600037,O,1983-12-21,02,2020,,2022-08-29T09:08:56,false,5,,316,B,RUE,DE LA REPUBLIQUE,76480,YAINVILLE,,,76750,,,,,,,,,,,,,,,,,,,2022-05-24,A,ECOLE PRIMAIRE CHARLES PERRAULT,,,,85.20Z,NAFRev2,N,0.82942,49.454662,0.79,street,Rue de la République 76480 Yainville,76750_0300,G,RUE DE LA REPUBLIQUE,
217607506,00045,21760750600045,O,1996-12-25,NN,,,2013-10-05T12:24:25,false,3,,,,RUE,REPUBLIQUE,76480,YAINVILLE,,,76750,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE D EAU,,,,36.00Z,NAFRev2,N,0.82942,49.454662,0.88,street,Rue de la République 76480 Yainville,76750_0300,G,RUE DE LA REPUBLIQUE,
217607506,00052,21760750600052,O,2003-12-09,NN,,,2008-01-04T18:42:14,false,3,MAIRIE,,,RUE,DE LA REPUBLIQUE,76480,YAINVILLE,,,76750,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION LOCAL COMMERCIAL,,,,68.20B,NAFRev2,N,0.82942,49.454662,0.95,street,Rue de la République 76480 Yainville,76750_0300,G,RUE DE LA REPUBLIQUE,
227605409,02254,22760540902254,O,2008-06-16,21,2020,,2022-08-29T09:09:39,false,2,,,,RUE,DU BAC,76480,YAINVILLE,,,76750,,,,,,,,,,,,,,,,,,,2008-12-15,A,SERVICE DES BACS DEPARTEMENTAUX,,,,52.22Z,NAFRev2,O,0.822812,49.459078,0.94,street,Rue du Bac 76480 Yainville,76750_0063,G,RUE DU BAC,
267606283,00013,26760628300013,O,1993-04-15,NN,,,2010-06-26T03:15:46,true,3,MAIRIE,,,RUE,DE LA REPUBLIQUE,76480,YAINVILLE,,,76750,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.82942,49.454662,0.95,street,Rue de la République 76480 Yainville,76750_0300,G,RUE DE LA REPUBLIQUE,
277600185,00015,27760018500015,O,,,,,,true,1,,,,,,76480,YAINVILLE,,,76750,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
300007705,00019,30000770500019,O,,,,,,true,1,,,,RUE,LOUIS PASTEUR,76480,YAINVILLE,,,76750,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,0.831486,49.456591,0.63,street,Rue Pasteur 76480 Yainville,76750_0220,G,RUE PASTEUR,
301306908,00015,30130690800015,O,1900-01-01,NN,,,2009-12-13T05:48:41,true,4,,69,,RUE,DE LA REPUBLIQUE,76480,YAINVILLE,,,76750,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,47.22Z,NAFRev2,O,0.829874,49.453564,0.95,housenumber,69 Rue de la République 76480 Yainville,76750_0300_00069,G,69 RUE DE LA REPUBLIQUE,
301709937,00025,30170993700025,O,,NN,,,,true,1,,,,LD,LA COTE BECHERE,76480,YAINVILLE,,,76750,,,,,,,,,,,,,,,,,,,,F,,,,,58.12,NAP,N,0.820345,49.463846,0.84,street,La Cote Becher 76480 Yainville,76750_B005,G,LA COTE BECHER,
303627095,00035,30362709500035,O,2011-05-31,01,2020,4332AB,2022-08-29T09:11:48,true,1,LIEU DIT DE LA COTE BECHER,,,LD,LA COTE BECHER,76480,YAINVILLE,,,76750,,,,,,,,,,,,,,,,,,,2011-05-31,A,,,,,43.32A,NAFRev2,O,0.820345,49.463846,0.94,street,La Cote Becher 76480 Yainville,76750_B005,G,LA COTE BECHER,
305442451,00020,30544245100020,O,1998-02-20,11,2020,,2022-08-29T09:12:16,true,5,,,,,ZONE INDUSTRIELLE,76480,YAINVILLE,,,76750,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
305990509,00021,30599050900021,O,1985-07-01,01,2020,,2022-08-29T09:12:25,true,4,,,,RUE,SOUS LE VAL,76480,YAINVILLE,,,76750,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,0.832078,49.453571,0.95,street,Rue sous le Val 76480 Yainville,76750_0320,G,RUE SOUS LE VAL,
306202433,00067,30620243300067,O,2009-05-01,,,,2012-07-30T19:35:24,false,2,,,,RUE,DU BAC,76480,YAINVILLE,,,76750,,,,,,,,,,,,,,,,,,,2012-06-29,F,,,,,43.21B,NAFRev2,N,0.822812,49.459078,0.94,street,Rue du Bac 76480 Yainville,76750_0063,G,RUE DU BAC,
311104582,00045,31110458200045,O,2001-08-01,NN,,,2006-11-25T09:27:53,false,5,,41,,RUE,QUEUE DU RENARD,76480,YAINVILLE,,,76750,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,51.1T,NAFRev1,N,0.835995,49.45612,0.78,housenumber,41 Rue de la Queue de Renard 76480 Yainville,76750_0290_00041,G,41 RUE DE LA QUEUE DE RENARD,
312330202,00044,31233020200044,O,2010-11-15,NN,,,2021-10-27T08:18:02,true,2,,,,CHE,DEPARTEMENTAL NUMERO 982,76480,YAINVILLE,,,76750,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.21A,NAFRev2,O,,,0,,,,,,
314395849,00016,31439584900016,O,,,,,,true,1,,220,,RUE,JULES FERRY,76480,YAINVILLE,,,76750,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.08,NAP,N,0.830864,49.456644,0.95,housenumber,220 Rue Jules Ferry 76480 Yainville,76750_0180_00220,G,220 RUE JULES FERRY,
314948472,00019,31494847200019,O,,,,,,true,1,,1,,RUE,DE LA REPUBLIQUE,76480,YAINVILLE,,,76750,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.30,NAP,N,0.830181,49.453035,0.95,housenumber,1 Rue de la République 76480 Yainville,76750_0300_00001,G,1 RUE DE LA REPUBLIQUE,
315264440,00019,31526444000019,O,,NN,,,,true,1,,,,,,76480,YAINVILLE,,,76750,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.1B,NAF1993,O,,,0,,,,,,
316638568,00022,31663856800022,O,1999-07-01,NN,,,2008-01-04T20:47:27,true,3,,340,,RUE,LOUIS PASTEUR,76480,YAINVILLE,,,76750,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,52.4R,NAFRev1,N,0.831527,49.456786,0.69,housenumber,340 Rue Pasteur 76480 Yainville,76750_0220_00340,G,340 RUE PASTEUR,
319596334,00056,31959633400056,O,2002-07-08,NN,,,2006-10-27T01:05:18,true,3,,219,,RUE,REPUBLIQUE,76480,YAINVILLE,,,76750,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,85.1E,NAFRev1,N,0.829183,49.454782,0.89,housenumber,219 Rue de la République 76480 Yainville,76750_0300_00219,G,219 RUE DE LA REPUBLIQUE,
319761250,00012,31976125000012,O,,,,,,true,1,,,,RTE,NATIONALE 182,76480,YAINVILLE,,,76750,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
321627630,00072,32162763000072,O,2014-07-01,,,,2014-11-28T09:07:08,false,1,,,,,LA COTE BECHER,76480,YAINVILLE,,,76750,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,33.20A,NAFRev2,N,0.820345,49.463846,0.94,street,La Cote Becher 76480 Yainville,76750_B005,G,LA COTE BECHER,
322694324,00011,32269432400011,O,,,,,,true,1,,10,,CITE,LES PORTES MAINBERTHES,76480,YAINVILLE,,,76750,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.07,NAP,N,0.831144,49.448035,0.63,housenumber,10 Residence Portes Mainberthe 76480 Yainville,76750_4hf620_00010,G,10 RESIDENCE PORTES MAINBERTHE,
322703372,00019,32270337200019,O,,NN,,,,true,1,,252,,RUE,PASTEUR,76480,YAINVILLE,,,76750,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,67.07,NAP,N,0.831489,49.456091,0.95,housenumber,252 Rue Pasteur 76480 Yainville,76750_0220_00252,G,252 RUE PASTEUR,
323045468,00028,32304546800028,O,1999-11-01,NN,,,,false,4,,65,B,RUE,DE LA REPUBLIQUE,76480,YAINVILLE,,,76750,,,,,,,,,,,,,,,,,,,2000-07-02,F,LAUDIV FLEURS,,,,52.4X,NAF1993,O,0.82998,49.453432,0.95,housenumber,65b Rue de la République 76480 Yainville,76750_0300_00065_b,G,65B RUE DE LA REPUBLIQUE,
323913749,00012,32391374900012,O,,NN,,,,true,1,,,,RTE,NATIONALE 182,76480,YAINVILLE,,,76750,,,,,,,,,,,,,,,,,,,1989-10-13,F,,,,,87.09,NAP,N,,,0,,,,,,
324905611,00012,32490561100012,O,,NN,,,,true,1,,,,,CD 982,76480,YAINVILLE,,,76750,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,08.01,NAP,N,,,0,,,,,,
325056398,00051,32505639800051,O,2005-09-19,,,,2015-02-10T08:11:23,false,2,,147,,RUE,JULES FERRY,76480,YAINVILLE,,,76750,,,,,,,,,,,,,,,,,,,2006-04-04,F,,,,,28.3C,NAFRev1,N,0.829798,49.456594,0.95,housenumber,147 Rue Jules Ferry 76480 Yainville,76750_0180_00147,G,147 RUE JULES FERRY,
325075844,00028,32507584400028,O,2008-10-01,,,,2012-03-10T12:08:52,true,2,,28,,,PORTES MAINBERTHES,76480,YAINVILLE,,,76750,,,,,,,,,,,,,,,,,,,2012-01-03,F,,,,,93.29Z,NAFRev2,N,0.82977,49.448143,0.85,housenumber,28 Residence Portes Mainberthe 76480 Yainville,76750_4hf620_00028,G,28 RESIDENCE PORTES MAINBERTHE,
325279727,00029,32527972700029,O,1983-08-02,,,,,false,4,CITE LES BEAUX SITES,14,,RUE,SOUS LE VAL,76480,YAINVILLE,,,76750,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.2C,NAF1993,N,0.832078,49.453571,0.82,street,Rue sous le Val 76480 Yainville,76750_0320,G,RUE SOUS LE VAL,
325279727,00037,32527972700037,O,1992-01-01,NN,,,2010-04-18T04:08:46,true,4,,183,,RUE,SACHA GUITRY,76480,YAINVILLE,,,76750,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,71.12B,NAFRev2,O,0.833448,49.454858,0.95,housenumber,183 Rue Sacha Guitry 76480 Yainville,76750_0305_00183,G,183 RUE SACHA GUITRY,
325555183,00012,32555518300012,O,,NN,,,,true,1,,101,,RUE,DE LA REPUBLIQUE,76480,YAINVILLE,,,76750,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,0.829623,49.453828,0.95,housenumber,101 Rue de la République 76480 Yainville,76750_0300_00101,G,101 RUE DE LA REPUBLIQUE,
326119724,00036,32611972400036,O,1986-07-01,NN,,,,false,4,,,,,,76480,YAINVILLE,,,76750,,,,,,,,,,,,,,,,,,,1997-12-25,F,VANDEMOORTELE INDUSTRIE FRANCE,,,,15.4C,NAF1993,O,,,0,,,,,,
326613783,00017,32661378300017,O,,NN,,,,true,1,,65,,RUE,DE LA REPUBLIQUE,76480,YAINVILLE,,,76750,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,64.11,NAP,N,0.829927,49.453424,0.95,housenumber,65 Rue de la République 76480 Yainville,76750_0300_00065,G,65 RUE DE LA REPUBLIQUE,
327562559,01331,32756255901331,O,2012-05-02,00,2020,,2022-08-29T09:19:52,false,2,RESTAURANT DE L ENTREPRISE CHRISTOFLE,,,RTE,DE DUCLAIR,76480,YAINVILLE,,,76750,,,,,,,,,,,,,,,,,,,2020-08-31,F,ISIDORE RESTAURATION,,,,56.29A,NAFRev2,O,0.834135,49.459829,0.81,street,Route de Duclair 76480 Yainville,76750_oyhvo5,G,ROUTE DE DUCLAIR,
328504279,00030,32850427900030,O,,NN,,,,true,1,,18,,RUE,DES PORTES MAINBERTHES,76480,YAINVILLE,,,76750,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,60.2M,NAF1993,N,0.83167,49.44865,0.69,housenumber,18 Residence Portes Mainberthe 76480 Yainville,76750_4hf620_00018,G,18 RESIDENCE PORTES MAINBERTHE,
330538372,00039,33053837200039,O,2013-02-01,NN,,,2021-10-27T08:27:59,false,2,CHEZ MR LEPILLIER CLAUDE,551,,RUE,PASTEUR,76480,YAINVILLE,,,76750,,,,,,,,,,,,,,,,,,,2021-05-28,F,,,,,43.91B,NAFRev2,N,0.833016,49.458257,0.95,housenumber,551 Rue Pasteur 76480 Yainville,76750_0220_00551,G,551 RUE PASTEUR,
330572744,00010,33057274400010,O,1984-08-01,NN,,,,false,4,,26,,RUE,PAUL JANET,76480,YAINVILLE,,,76750,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.1G,NAF1993,O,0.830354,49.449516,0.95,housenumber,26 Rue Paul Janet 76480 Yainville,76750_0260_00026,G,26 RUE PAUL JANET,
330572744,00028,33057274400028,O,1996-02-22,01,2020,,2022-08-29T09:21:33,true,4,,345,,RUE,THEOPHILE POURHOMME,76480,YAINVILLE,,,76750,,,,,,,,,,,,,,,,,,,2016-05-17,A,,,,,86.90D,NAFRev2,O,0.829019,49.454005,0.95,housenumber,345 Rue Théophile Pourhomme 76480 Yainville,76750_0336_00345,G,345 RUE THEOPHILE POURHOMME,
331097980,00022,33109798000022,O,1997-11-03,NN,,,,false,4,,,,RTE,DEPARTEMENTALE 982,76480,YAINVILLE,,,76750,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,50.3B,NAF1993,O,0.818426,49.463883,0.6,street,Chemin Departemental 76480 Yainville,76750_0110,G,CHEMIN DEPARTEMENTAL,
331382531,00019,33138253100019,O,1984-10-15,NN,,,2021-10-27T08:28:30,true,5,,219,,RUE,DE LA REPUBLIQUE,76480,YAINVILLE,,,76750,,,,,,,,,,,,,,,,,,,2020-01-04,F,,,,,86.23Z,NAFRev2,O,0.829183,49.454782,0.95,housenumber,219 Rue de la République 76480 Yainville,76750_0300_00219,G,219 RUE DE LA REPUBLIQUE,
332712884,00037,33271288400037,O,1993-12-01,NN,,,2006-11-25T10:20:30,false,4,,,,,ZONE ARTISANALE,76480,YAINVILLE,,BP 19,76750,,,,,,,,,,,,,,,,,,,2004-12-02,F,FOUTAIN VALLEE DE SEINE,,,,51.3Q,NAFRev1,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
333161438,00010,33316143800010,O,1985-06-11,11,2020,,2022-08-29T09:23:01,true,7,,,,RTE,DE DUCLAIR,76480,YAINVILLE,,,76750,,,,,,,,,,,,,,,,,,,2021-07-22,A,,,,,43.12B,NAFRev2,O,0.834135,49.459829,0.81,street,Route de Duclair 76480 Yainville,76750_oyhvo5,G,ROUTE DE DUCLAIR,
334934130,00041,33493413000041,O,2011-01-01,NN,,,2021-10-27T08:30:57,true,5,,,,CHE,DEPARTEMENTAL 982,76480,YAINVILLE,,,76750,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,80.20Z,NAFRev2,O,0.818426,49.463883,0.69,street,Chemin Departemental 76480 Yainville,76750_0110,G,CHEMIN DEPARTEMENTAL,
337569677,00012,33756967700012,O,1986-01-01,NN,,,2016-04-26T03:23:52,true,5,MAIRIE,,,RUE,DU GENERAL LECLERC,76480,YAINVILLE,,,76750,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,0.829252,49.450343,0.95,street,Rue du Général Leclerc 76480 Yainville,76750_0140,G,RUE DU GENERAL LECLERC,
337569677,00020,33756967700020,O,1988-03-01,NN,,,2006-11-25T10:29:19,false,4,MAIRIE,,,,,76480,YAINVILLE,,,76750,,,,,,,,,,,,,,,,,,,2003-04-15,F,SECTION TENNIS,,,,92.6C,NAFRev1,N,0.830516,49.448347,0.39,street,Residence Portes Mainberthe 76480 Yainville,76750_4hf620,D,RESIDENCE PORTES MAINBERTHE,
337569677,00038,33756967700038,O,2002-09-04,NN,,,2009-12-02T11:42:55,false,6,SALLE DE SPORTS,,,IMP,PAUL BERT,76480,YAINVILLE,,,76750,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,93.12Z,NAFRev2,N,0.8305,49.456165,0.81,street,Impasse Paul Bert 76480 Yainville,76750_0240,G,IMPASSE PAUL BERT,
337569677,00046,33756967700046,O,2004-09-01,NN,,,2021-02-23T10:54:22,false,3,SECTION TENNIS - CHEZ M. G,,,RUE,SOUS LE VAL,76480,YAINVILLE,,,76750,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,0.832078,49.453571,0.95,street,Rue sous le Val 76480 Yainville,76750_0320,G,RUE SOUS LE VAL,
338402043,00024,33840204300024,O,2005-06-24,NN,,,2015-05-14T07:01:55,true,3,,466,,RUE,PASTEUR,76480,YAINVILLE,,,76750,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,88.10A,NAFRev2,O,0.832207,49.457767,0.95,housenumber,466 Rue Pasteur 76480 Yainville,76750_0220_00466,G,466 RUE PASTEUR,
341234581,00013,34123458100013,O,,NN,,,,true,1,,,,,,76480,YAINVILLE,,,76750,,,,,,,,,,,,,,,,,,,1987-05-22,F,,,,,65.02,NAP,N,,,0,,,,,,
342216694,00030,34221669400030,O,1996-05-15,NN,,,,false,4,,,,LD,LA COTE BECHER,76480,YAINVILLE,,,76750,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,71.3C,NAF1993,N,0.820345,49.463846,0.94,street,La Cote Becher 76480 Yainville,76750_B005,G,LA COTE BECHER,
343535035,00012,34353503500012,O,,,,,2006-11-25T10:48:31,true,1,,1,,IMP,VOLTAIRE,76480,YAINVILLE,,,76750,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,85.03,NAP,N,0.835122,49.455068,0.82,housenumber,1 Impasse Voltaire 76480 Yainville,76750_0387_00001,G,1 IMPASSE VOLTAIRE,
345163950,00040,34516395000040,O,1995-01-01,NN,,,,false,4,,97,B,RUE,DE LA REPUBLIQUE,76480,YAINVILLE,,,76750,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.2C,NAF1993,O,0.829836,49.45379,0.88,housenumber,97bis Rue de la République 76480 Yainville,76750_0300_00097_bis,G,97BIS RUE DE LA REPUBLIQUE,
345331854,00017,34533185400017,O,,NN,,,,true,1,,11,,RES,LES BEAUX SITES,76480,YAINVILLE,,,76750,,,,,,,,,,,,,,,,,,,1994-09-20,F,,,,,45.3A,NAF1993,N,0.83394,49.454957,0.81,housenumber,11 Rue les Beaux Sites 76480 Yainville,76750_0067_00011,G,11 RUE LES BEAUX SITES,
347831729,00012,34783172900012,O,,NN,,,,true,1,,252,,RUE,PASTEUR,76480,YAINVILLE,,,76750,,,,,,,,,,,,,,,,,,,1990-03-10,F,,,,,67.07,NAP,N,0.831489,49.456091,0.95,housenumber,252 Rue Pasteur 76480 Yainville,76750_0220_00252,G,252 RUE PASTEUR,
347900912,00028,34790091200028,O,1990-04-01,NN,,,,false,3,,252,,RUE,PASTEUR,76480,YAINVILLE,,,76750,,,,,,,,,,,,,,,,,,,1993-05-01,F,,,,,02.0B,NAF1993,N,0.831489,49.456091,0.95,housenumber,252 Rue Pasteur 76480 Yainville,76750_0220_00252,G,252 RUE PASTEUR,
348012618,00024,34801261800024,O,1988-08-01,NN,,,,true,4,,,,RUE,DU BAC,76480,YAINVILLE,,,76750,,,,,,,,,,,,,,,,,,,1995-06-20,F,,,,,27.5G,NAF1993,N,0.822812,49.459078,0.94,street,Rue du Bac 76480 Yainville,76750_0063,G,RUE DU BAC,
348273384,00084,34827338400084,O,1997-02-02,NN,,,,false,4,,97,B,RUE,DE LA REPUBLIQUE,76480,YAINVILLE,,,76750,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,85.1G,NAFRev1,N,0.829836,49.45379,0.88,housenumber,97bis Rue de la République 76480 Yainville,76750_0300_00097_bis,G,97BIS RUE DE LA REPUBLIQUE,
348569559,00019,34856955900019,O,,NN,,,,true,1,,340,,RUE,LOUIS PASTEUR,76480,YAINVILLE,,,76750,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,64.43,NAP,N,0.831527,49.456786,0.69,housenumber,340 Rue Pasteur 76480 Yainville,76750_0220_00340,G,340 RUE PASTEUR,
348655978,00016,34865597800016,O,1987-12-15,11,2020,,2022-08-29T09:30:41,true,6,,446,,RUE,PASTEUR,76480,YAINVILLE,,BP 7,76750,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,O,0.831486,49.456591,0.75,street,Rue Pasteur 76480 Yainville,76750_0220,G,RUE PASTEUR,
348896531,00012,34889653100012,O,1988-08-01,NN,,,2008-01-04T22:57:13,true,3,,3,,RUE,DE LA REPUBLIQUE,76480,YAINVILLE,,,76750,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.830169,49.453049,0.95,housenumber,3 Rue de la République 76480 Yainville,76750_0300_00003,G,3 RUE DE LA REPUBLIQUE,
351442082,05000,35144208205000,O,2020-09-01,02,2020,,2022-08-29T09:01:56,false,1,CHRISTOFLE,,,RTE,DE DUCLAIR,76480,YAINVILLE,,,76750,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,56.29B,NAFRev2,O,0.834135,49.459829,0.81,street,Route de Duclair 76480 Yainville,76750_oyhvo5,G,ROUTE DE DUCLAIR,
351828389,00038,35182838900038,O,1998-08-01,01,2020,,2022-08-29T09:02:21,true,9,ZONE ARTISANALE LES LONGUES PIECES,,,RUE,RACINE,76480,YAINVILLE,,,76750,,,,,,,,,,,,,,,,,,,2021-09-30,F,COMBUSTIBLES DE LA VALLEE,,,,47.78B,NAFRev2,N,0.832083,49.460442,0.94,street,Rue Racine 76480 Yainville,76750_0295,G,RUE RACINE,
353201197,00012,35320119700012,O,1990-02-01,NN,,,,true,1,,473,,RUE,DE LESSARD,76480,YAINVILLE,,,76750,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,02.0B,NAF1993,N,0.834925,49.456845,0.77,housenumber,473 Rue de l’Essart 76480 Yainville,76750_0100_00473,G,473 RUE DE L ESSART,
354045494,00011,35404549400011,O,1990-03-01,NN,,,,true,1,,9,,RUE,PASTEUR,76480,YAINVILLE,,,76750,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,55.4A,NAF1993,N,0.829707,49.454497,0.95,housenumber,9 Rue Pasteur 76480 Yainville,76750_0220_00009,G,9 RUE PASTEUR,
356000232,02142,35600023202142,O,1991-01-01,NN,,,2009-10-17T12:44:11,false,4,,218,,RUE,PASTEUR,76480,YAINVILLE,,,76750,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,0.831652,49.455689,0.95,housenumber,218 Rue Pasteur 76480 Yainville,76750_0220_00218,G,218 RUE PASTEUR,
378134530,00013,37813453000013,O,1900-01-01,NN,,,2011-04-28T00:44:36,false,3,,252,,RUE,PASTEUR,76480,YAINVILLE,,,76750,,,,,,,,,,,,,,,,,,,1995-07-11,F,,,,,55.4B,NAF1993,,0.831489,49.456091,0.95,housenumber,252 Rue Pasteur 76480 Yainville,76750_0220_00252,G,252 RUE PASTEUR,
378559124,00011,37855912400011,O,1990-07-02,NN,,,2006-12-15T00:39:49,false,4,,340,,RUE,LOUIS PASTEUR,76480,YAINVILLE,,,76750,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.4R,NAF1993,N,0.831527,49.456786,0.69,housenumber,340 Rue Pasteur 76480 Yainville,76750_0220_00340,G,340 RUE PASTEUR,
380950337,00028,38095033700028,O,2006-10-01,,,,2009-06-27T06:26:03,false,2,97 B,,,RUE,DE LA REPUBLIQUE,76480,YAINVILLE,,,76750,,,,,,,,,,,,,,,,,,,2007-06-09,F,MEDICAPHONE,,,,74.8F,NAFRev1,O,0.82942,49.454662,0.95,street,Rue de la République 76480 Yainville,76750_0300,G,RUE DE LA REPUBLIQUE,
381024595,00047,38102459500047,O,1996-07-01,NN,,,2006-11-25T11:32:47,false,3,,,,LD,LA COTE BECHER,76480,YAINVILLE,,,76750,,,,,,,,,,,,,,,,,,,2005-02-07,F,,,,,45.1A,NAFRev1,N,0.820345,49.463846,0.94,street,La Cote Becher 76480 Yainville,76750_B005,G,LA COTE BECHER,
381042514,00012,38104251400012,O,1991-02-01,NN,,,2008-11-08T00:38:34,false,4,,384,,RTE,ROUEN,76480,YAINVILLE,,,76750,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,50.1Z,NAF1993,O,0.833285,49.459499,0.81,housenumber,384 Route de Rouen 76480 Yainville,76750_0302_00384,G,384 ROUTE DE ROUEN,
381042514,00020,38104251400020,O,2000-08-01,NN,,4520AA,2020-08-25T10:18:04,true,4,LES LONGUES PIECES,,,RUE,RACINE,76480,YAINVILLE,,,76750,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,45.11Z,NAFRev2,N,0.832083,49.460442,0.94,street,Rue Racine 76480 Yainville,76750_0295,G,RUE RACINE,
381836253,00033,38183625300033,O,,NN,,,,true,1,,157,,RUE,JULES FERRY,76480,YAINVILLE,,,76750,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.6E,NAF1993,N,0.830008,49.456632,0.95,housenumber,157 Rue Jules Ferry 76480 Yainville,76750_0180_00157,G,157 RUE JULES FERRY,
383014990,00048,38301499000048,O,1998-07-13,02,2020,1812ZB,2022-08-29T09:10:04,true,3,,135,,RUE,JAMES WATT,76480,YAINVILLE,,,76750,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.12Z,NAFRev2,O,0.827638,49.450546,0.95,housenumber,135 Rue James Watt 76480 Yainville,76750_0160_00135,G,135 RUE JAMES WATT,
383743960,00023,38374396000023,O,1993-07-01,NN,,,2006-11-25T11:42:27,true,4,,,,,ZONE INDUSTRIELLE,76480,YAINVILLE,,BP 15,76750,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,51.5F,NAFRev1,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
383772571,00022,38377257100022,O,1993-07-01,12,2020,,2022-08-29T09:10:48,true,5,,,,,ZONE INDUSTRIELLE,76480,YAINVILLE,,BP 16,76750,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,46.73A,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
383789013,00026,38378901300026,O,1994-10-29,NN,,,2008-11-08T00:43:58,true,4,,65,B,RUE,DE LA REPUBLIQUE,76480,YAINVILLE,,,76750,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.2C,NAF1993,O,0.82998,49.453432,0.95,housenumber,65b Rue de la République 76480 Yainville,76750_0300_00065_b,G,65B RUE DE LA REPUBLIQUE,
383820990,00026,38382099000026,O,1993-07-01,11,2020,,2022-08-29T09:10:51,true,6,,,,,ZONE INDUSTRIELLE,76480,YAINVILLE,,BP 17,76750,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,71.20B,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
384251104,00012,38425110400012,O,1992-01-02,NN,,,,true,1,,182,,RTE,NATIONALE,76480,YAINVILLE,,,76750,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,31.1C,NAF1993,O,0.83039,49.450874,0.35,housenumber,182 Rue Paul Janet 76480 Yainville,76750_0260_00182,G,182 RUE PAUL JANET,
388007403,00016,38800740300016,O,,NN,,,,true,1,,,,,,76480,YAINVILLE,,,76750,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,85.3K,NAF1993,O,,,0,,,,,,
388140915,00025,38814091500025,O,1996-01-05,NN,,,,true,1,,252,,RUE,PASTEUR,76480,YAINVILLE,,,76750,,,,,,,,,,,,,,,,,,,2000-07-19,F,,,,,55.3A,NAF1993,N,0.831489,49.456091,0.95,housenumber,252 Rue Pasteur 76480 Yainville,76750_0220_00252,G,252 RUE PASTEUR,
388862187,00027,38886218700027,O,1998-02-20,NN,,,2021-07-06T03:47:35,true,4,,,,,ZONE INDUSTRIELLE,76480,YAINVILLE,,,76750,,,,,,,,,,,,,,,,,,,2020-08-25,F,,,,,68.20A,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
390035947,00014,39003594700014,O,1993-01-20,NN,,,2008-01-04T23:33:57,true,3,,,,,ZONE ARTISANALE,76480,YAINVILLE,,,76750,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,