id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-116826,2021-01-05,000001,Vente,102000,16,,RUE HENRI GARNIER,0360,10420,10265,Les Noës-près-Troyes,10,,,10265000AC0195,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,506,4.048563,48.303807
2021-116826,2021-01-05,000001,Vente,102000,16,,RUE HENRI GARNIER,0360,10420,10265,Les Noës-près-Troyes,10,,,10265000AC0195,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,506,4.048563,48.303807
2021-117178,2021-01-18,000001,Vente,163000,15,,ALL DES FOLIES,0275,10420,10265,Les Noës-près-Troyes,10,,,10265000AA0024,,,2,107.99,,,,,,,,,1,1,Maison,112,5,,,,,,4.033657,48.303763
2021-117386,2021-02-02,000001,Vente,80000,11,,RUE JULES BODIE,0465,10420,10265,Les Noës-près-Troyes,10,,,10265000AB0099,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,364,4.045369,48.304985
2021-118220,2021-03-12,000001,Vente,168200,49,,RUE DES MAROTS,0570,10420,10265,Les Noës-près-Troyes,10,,,10265000AB0346,,,6,,,,,,,,,,1,2,Appartement,95,4,,,,,,4.048262,48.306342
2021-118220,2021-03-12,000001,Vente,168200,49,,RUE DES MAROTS,0570,10420,10265,Les Noës-près-Troyes,10,,,10265000AB0346,,,7,,9,,,,,,,,2,3,Dépendance,,0,,,,,,4.048262,48.306342
2021-118254,2021-03-17,000001,Vente,70000,15,,RUE DE LA REPUBLIQUE,0715,10420,10265,Les Noës-près-Troyes,10,,,10265000AC0556,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,1282,4.042008,48.302646
2021-118348,2021-03-26,000001,Vente,140000,7,,IMP LAMARTINE,0500,10420,10265,Les Noës-près-Troyes,10,,,10265000AC0433,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,395,4.040523,48.30103
2021-118486,2021-04-09,000001,Vente,176000,8,B,RUE DU BEL AIR,0065,10420,10265,Les Noës-près-Troyes,10,,,10265000AA0387,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,258,4.037777,48.302759
2021-118486,2021-04-09,000001,Vente,176000,,,RUE DU BEL AIR,0065,10420,10265,Les Noës-près-Troyes,10,,,10265000AA0393,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,488,4.037974,48.302849
2021-118486,2021-04-09,000001,Vente,176000,,,RUE DU BEL AIR,0065,10420,10265,Les Noës-près-Troyes,10,,,10265000AA0398,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,65,4.038278,48.302668
2021-118910,2021-04-09,000001,Vente,120000,21,,PL DES MOISSONS,0590,10420,10265,Les Noës-près-Troyes,10,,,10265000AA0277,,,7,109,,,,,,,,,1,1,Maison,109,5,,,,,,4.038964,48.304504
2021-119510,2021-05-10,000001,Vente,151000,5,B,RUE DE LA REPUBLIQUE,0715,10420,10265,Les Noës-près-Troyes,10,,,10265000AC0649,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,260,4.044088,48.30312
2021-119612,2021-05-11,000001,Vente,150000,41,,RUE PASTEUR,0640,10420,10265,Les Noës-près-Troyes,10,,,10265000AB0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,301,4.042879,48.305131
2021-119612,2021-05-11,000001,Vente,150000,41,,RUE PASTEUR,0640,10420,10265,Les Noës-près-Troyes,10,,,10265000AB0076,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,301,4.042879,48.305131
2021-119852,2021-06-01,000001,Vente,315000,2,,RUE DU ONZE NOVEMBRE,0620,10420,10265,Les Noës-près-Troyes,10,,,10265000AC0277,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,3260,,
2021-120383,2021-06-26,000001,Vente,237000,14,,RUE ALEXANDRE LECORCHE,0035,10420,10265,Les Noës-près-Troyes,10,,,10265000AC0432,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,568,4.040633,48.301188
2021-121158,2021-07-12,000001,Vente,95000,12,,RUE JULES BODIE,0465,10420,10265,Les Noës-près-Troyes,10,,,10265000AB0192,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,288,4.046587,48.304968
2021-121158,2021-07-12,000001,Vente,95000,12,,RUE JULES BODIE,0465,10420,10265,Les Noës-près-Troyes,10,,,10265000AB0192,,,,,,,,,,,,,0,1,Maison,53,4,S,sols,,,288,4.046587,48.304968
2021-121160,2021-07-12,000001,Vente,247800,18,,RUE VINCENT D INDY,0908,10420,10265,Les Noës-près-Troyes,10,,,10265000AB0105,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,748,4.045516,48.305438
2021-121380,2021-07-24,000001,Vente,210000,12,,RUE VINCENT D INDY,0908,10420,10265,Les Noës-près-Troyes,10,,,10265000AB0101,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,524,4.044687,48.305146
2021-122491,2021-09-16,000001,Vente,125000,4,,RUE ALSACE LORRAINE,0038,10420,10265,Les Noës-près-Troyes,10,,,10265000AA0079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,279,4.042264,48.305198
2021-122491,2021-09-16,000001,Vente,125000,4,,RUE ALSACE LORRAINE,0038,10420,10265,Les Noës-près-Troyes,10,,,10265000AA0079,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,279,4.042264,48.305198
2021-122805,2021-09-17,000001,Vente,225000,5,,RUE DU MARECHAL FOCH,0550,10420,10265,Les Noës-près-Troyes,10,,,10265000AC0402,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,280,0,S,sols,,,573,4.043812,48.300272
2021-122875,2021-09-17,000001,Vente,101000,23,,RUE DU GAGNAGE,0310,10420,10265,Les Noës-près-Troyes,10,,,10265000AA0275,,,9,53,,,,,,,,,1,1,Maison,51,2,,,,,,4.038176,48.305369
2021-123217,2021-10-06,000001,Vente,235000,7,,RUE DE VERDUN,0895,10420,10265,Les Noës-près-Troyes,10,,,10265000AC0355,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,491,4.046511,48.300667
2021-123522,2021-10-15,000001,Vente,300000,48,,RUE LAMARTINE,0510,10420,10265,Les Noës-près-Troyes,10,,,10265000AC0441,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,751,0,S,sols,,,1400,4.039784,48.301204
2021-123646,2021-10-13,000001,Vente,180000,2,,RUE VINCENT D INDY,0908,10420,10265,Les Noës-près-Troyes,10,,,10265000AB0087,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,512,4.044347,48.304449
2021-123660,2021-10-25,000001,Vente,127000,35,,RUE JULES BODIE,0465,10420,10265,Les Noës-près-Troyes,10,,,10265000AB0119,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,362,4.04615,48.305637
2021-123935,2021-11-02,000001,Vente,189500,7,,RUE GEORGES CLEMENCEAU,0320,10420,10265,Les Noës-près-Troyes,10,,,10265000AC0302,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,287,4.047766,48.300738
2021-123935,2021-11-02,000001,Vente,189500,7,,RUE GEORGES CLEMENCEAU,0320,10420,10265,Les Noës-près-Troyes,10,,,10265000AC0302,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,287,4.047766,48.300738
2021-123988,2021-11-05,000001,Vente,266800,13,,RUE GEORGES CLEMENCEAU,0320,10420,10265,Les Noës-près-Troyes,10,,,10265000AC0305,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,471,4.047996,48.300564
2021-123988,2021-11-05,000001,Vente,266800,13,,RUE GEORGES CLEMENCEAU,0320,10420,10265,Les Noës-près-Troyes,10,,,10265000AC0305,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,471,4.047996,48.300564
2021-123988,2021-11-05,000001,Vente,266800,13,,RUE GEORGES CLEMENCEAU,0320,10420,10265,Les Noës-près-Troyes,10,,,10265000AC0305,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,471,4.047996,48.300564
2021-124278,2021-11-05,000001,Vente,169000,8,,PL DE L ABREUVOIR,0015,10420,10265,Les Noës-près-Troyes,10,,,10265000AA0274,,,8,109.25,,,,,,,,,1,1,Maison,112,5,,,,,,4.038117,48.304161
2021-124550,2021-11-15,000001,Vente,1,6,,RUE LAMARTINE,0510,10420,10265,Les Noës-près-Troyes,10,,,10265000AC0609,,,,,,,,,,,,,0,,,,,S,sols,,,40,4.04883,48.299998
2021-124601,2021-11-23,000001,Vente en l'état futur d'achèvement,149500,,,,,,10265,Les Noës-près-Troyes,10,,,10265000AB0181,,,33,,,,,,,,,,1,,,,,,,,,,4.046865,48.305099
2021-124601,2021-11-23,000001,Vente en l'état futur d'achèvement,149500,,,,,,10265,Les Noës-près-Troyes,10,,,10265000AB0181,,,32,,,,,,,,,,1,,,,,,,,,,4.046865,48.305099
2021-124601,2021-11-23,000001,Vente en l'état futur d'achèvement,149500,,,,,,10265,Les Noës-près-Troyes,10,,,10265000AB0181,,,19,63,,,,,,,,,1,,,,,,,,,,4.046865,48.305099
2021-124646,2021-11-25,000001,Vente,200000,33,B,RUE PASTEUR,0640,10420,10265,Les Noës-près-Troyes,10,,,10265000AB0348,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,757,4.042927,48.304634
2021-124646,2021-11-25,000001,Vente,200000,33,B,RUE PASTEUR,0640,10420,10265,Les Noës-près-Troyes,10,,,10265000AB0348,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,757,4.042927,48.304634
2021-124775,2021-12-01,000001,Vente en l'état futur d'achèvement,144300,,,RUE JULES BODIE,0465,10420,10265,Les Noës-près-Troyes,10,,,10265000AB0181,,,29,,,,,,,,,,1,,,,,,,,,,4.046865,48.305099
2021-124775,2021-12-01,000001,Vente en l'état futur d'achèvement,144300,,,RUE JULES BODIE,0465,10420,10265,Les Noës-près-Troyes,10,,,10265000AB0181,,,17,63.87,,,,,,,,,1,1,Maison,64,3,,,,,,4.046865,48.305099
2021-124781,2021-12-08,000001,Vente en l'état futur d'achèvement,147400,,,RUE JULES BODIE,0465,10420,10265,Les Noës-près-Troyes,10,,,10265000AB0181,,,21,64,,,,,,,,,1,1,Maison,64,3,,,,,,4.046865,48.305099
2021-124781,2021-12-08,000001,Vente en l'état futur d'achèvement,147400,,,RUE JULES BODIE,0465,10420,10265,Les Noës-près-Troyes,10,,,10265000AB0181,,,40,,,,,,,,,,1,,,,,,,,,,4.046865,48.305099
2021-124788,2021-11-22,000001,Vente en l'état futur d'achèvement,150250,,,RUE JULES BODIE,0465,10420,10265,Les Noës-près-Troyes,10,,,10265000AB0181,,,16,,,,,,,,,,1,1,Maison,64,3,,,,,,4.046865,48.305099
2021-124788,2021-11-22,000001,Vente en l'état futur d'achèvement,150250,,,RUE JULES BODIE,0465,10420,10265,Les Noës-près-Troyes,10,,,10265000AB0181,,,28,,,,,,,,,,1,,,,,,,,,,4.046865,48.305099
2021-124788,2021-11-22,000001,Vente en l'état futur d'achèvement,150250,,,RUE JULES BODIE,0465,10420,10265,Les Noës-près-Troyes,10,,,10265000AB0181,,,15,,,,,,,,,,1,,,,,,,,,,4.046865,48.305099
2021-124790,2021-12-01,000001,Vente en l'état futur d'achèvement,189000,,,RUE JULES BODIE,0465,10420,10265,Les Noës-près-Troyes,10,,,10265000AB0181,,,23,,,,,,,,,,1,,,,,,,,,,4.046865,48.305099
2021-124790,2021-12-01,000001,Vente en l'état futur d'achèvement,189000,,,RUE JULES BODIE,0465,10420,10265,Les Noës-près-Troyes,10,,,10265000AB0181,,,10,107.81,11,107.81,,,,,,,2,1,Maison,108,5,,,,,,4.046865,48.305099
2021-124790,2021-12-01,000001,Vente en l'état futur d'achèvement,189000,,,RUE JULES BODIE,0465,10420,10265,Les Noës-près-Troyes,10,,,10265000AB0181,,,9,,,,,,,,,,1,,,,,,,,,,4.046865,48.305099
2021-124984,2021-12-21,000001,Vente,154000,2,,RUE DU ONZE NOVEMBRE,0620,10420,10265,Les Noës-près-Troyes,10,,,10265000AC0672,,,,,,,,,,,,,0,,,,,S,sols,,,1515,4.046845,48.301359
2021-124987,2021-12-20,000001,Vente,217700,6,,RUE GEORGES CLEMENCEAU,0320,10420,10265,Les Noës-près-Troyes,10,,,10265000AC0350,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,213,4.047135,48.30074
2021-124987,2021-12-20,000001,Vente,217700,6,,RUE GEORGES CLEMENCEAU,0320,10420,10265,Les Noës-près-Troyes,10,,,10265000AC0350,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,213,4.047135,48.30074
2021-125258,2021-12-30,000001,Vente,150000,6,,RUE DU MARECHAL FOCH,0550,10420,10265,Les Noës-près-Troyes,10,,,10265000AC0410,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,149,4.043218,48.300347
