id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1022309,2020-01-29,000001,Vente,2040,,,TERRE CARREE,B351,73870,73173,Montricher-Albanne,73,,,731730000A0274,,,,,,,,,,,,,0,,,,,T,terres,,,340,6.403384,45.24711
2020-1026767,2020-06-12,000001,Vente,62000,175,,GR GRANDE RUE,0018,73870,73173,Montricher-Albanne,73,,,731730000D0324,,,1,,4,,7,39.63,,,,,3,2,Appartement,40,3,,,,,,6.414518,45.23442
2020-1028627,2020-07-31,000001,Vente,215000,,,CLOS DE BRUN,B088,73870,73173,Montricher-Albanne,73,,,731730000A0914,,,,,,,,,,,,,0,,,,,P,prés,,,112,6.404877,45.245319
2020-1028627,2020-07-31,000001,Vente,215000,99,,RTE DE LA BEITAZ,0005,73870,73173,Montricher-Albanne,73,,,731730000A0916,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,125,6.404839,45.24544
2020-1028627,2020-07-31,000001,Vente,215000,,,CLOS DE BRUN,B088,73870,73173,Montricher-Albanne,73,,,731730000A0917,,,,,,,,,,,,,0,,,,,S,sols,,,33,6.404836,45.245479
2020-1028627,2020-07-31,000001,Vente,215000,,,CLOS DE BRUN,B088,73870,73173,Montricher-Albanne,73,,,731730000A2270,,,,,,,,,,,,,0,,,,,S,sols,,,71,6.404921,45.245411
2020-1028627,2020-07-31,000001,Vente,215000,5022,,CLOS DE BRUN,B088,73870,73173,Montricher-Albanne,73,,,731730000A2271,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,119,6.405005,45.245437
2020-1028989,2020-07-30,000001,Vente,6460,,,LA GRANGETTE,B196,73870,73173,Montricher-Albanne,73,,,731730000D1631,,,,,,,,,,,,,0,,,,,P,prés,,,310,6.418227,45.235744
2020-1028989,2020-07-30,000001,Vente,6460,,,LA GRANGETTE,B196,73870,73173,Montricher-Albanne,73,,,731730000D1632,,,,,,,,,,,,,0,,,,,P,prés,,,417,6.418081,45.235712
2020-1028989,2020-07-30,000001,Vente,6460,,,LA GRANGETTE,B196,73870,73173,Montricher-Albanne,73,,,731730000D1633,,,,,,,,,,,,,0,,,,,P,prés,,,418,6.417998,45.235656
2020-1028989,2020-07-30,000001,Vente,6460,,,LA GRANGETTE,B196,73870,73173,Montricher-Albanne,73,,,731730000D1634,,,,,,,,,,,,,0,,,,,P,prés,,,116,6.418049,45.235376
2020-1028989,2020-07-30,000001,Vente,6460,,,LA GRANGETTE,B196,73870,73173,Montricher-Albanne,73,,,731730000D1635,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,126,6.418109,45.235379
2020-1028989,2020-07-30,000001,Vente,6460,,,LA GRANGETTE,B196,73870,73173,Montricher-Albanne,73,,,731730000D1646,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,313,6.417947,45.235742
2020-1030047,2020-08-27,000001,Vente,11,,,BOIS DE PRELE,B032,73870,73173,Montricher-Albanne,73,,,731730000B0910,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4150,6.43242,45.233889
2020-1030047,2020-08-27,000001,Vente,11,,,BOIS DE PRELE,B032,73870,73173,Montricher-Albanne,73,,,731730000B0911,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4450,6.432035,45.233351
2020-1030047,2020-08-27,000001,Vente,11,,,BOIS DU FEZ DESSOUS,B045,73870,73173,Montricher-Albanne,73,,,731730000B0944,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2894,6.429131,45.23329
2020-1030047,2020-08-27,000001,Vente,11,,,BOIS DE LA CENSE DESSUS,B030,73870,73173,Montricher-Albanne,73,,,731730000B1129,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3600,6.428008,45.229386
2020-1031461,2020-08-27,000001,Vente,4599.2,,,CLOS DE BRUN,B088,73870,73173,Montricher-Albanne,73,,,731730000A0810,,,,,,,,,,,,,0,,,,,P,prés,,,68,6.403193,45.245061
2020-1031461,2020-08-27,000001,Vente,4599.2,,,CLOS DE BRUN,B088,73870,73173,Montricher-Albanne,73,,,731730000A0865,,,,,,,,,,,,,0,,,,,P,prés,,,52,6.403883,45.245004
2020-1031461,2020-08-27,000001,Vente,4599.2,,,LA VI TRAVERSIERE,B367,73870,73173,Montricher-Albanne,73,,,731730000A0940,,,,,,,,,,,,,0,,,,,VI,vignes,,,169,6.401509,45.246669
2020-1031461,2020-08-27,000001,Vente,4599.2,,,LES SAUGES,B336,73870,73173,Montricher-Albanne,73,,,731730000A1003,,,,,,,,,,,,,0,,,,,VI,vignes,,,54,6.402285,45.245183
2020-1031461,2020-08-27,000001,Vente,4599.2,,,PIERRE DU CHANET,B248,73870,73173,Montricher-Albanne,73,,,731730000A1100,,,,,,,,,,,,,0,,,,,P,prés,,,260,6.400171,45.245718
2020-1031461,2020-08-27,000001,Vente,4599.2,,,LA COMBE,B095,73870,73173,Montricher-Albanne,73,,,731730000A1217,,,,,,,,,,,,,0,,,,,P,prés,,,147,6.400274,45.246531
2020-1031461,2020-08-27,000001,Vente,4599.2,,,PLAN DES POMMIERS,B274,73870,73173,Montricher-Albanne,73,,,731730000B0160,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,193,6.426089,45.237142
2020-1031461,2020-08-27,000001,Vente,4599.2,,,LA REPOSETTE,B319,73870,73173,Montricher-Albanne,73,,,731730000B0373,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,285,6.429553,45.238521
2020-1031461,2020-08-27,000001,Vente,4599.2,,,LA REPOSETTE,B319,73870,73173,Montricher-Albanne,73,,,731730000B0384,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9,6.429308,45.238298
2020-1031461,2020-08-27,000001,Vente,4599.2,,,LA REPOSETTE,B319,73870,73173,Montricher-Albanne,73,,,731730000B0399,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,61,6.42903,45.238232
2020-1031461,2020-08-27,000001,Vente,4599.2,,,LA REPOSETTE,B319,73870,73173,Montricher-Albanne,73,,,731730000B0421,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,137,6.428831,45.238706
2020-1031461,2020-08-27,000001,Vente,4599.2,,,LE GERPE,B186,73870,73173,Montricher-Albanne,73,,,731730000B0537,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,110,6.428549,45.23731
2020-1031461,2020-08-27,000001,Vente,4599.2,,,LE CHAMPET D EN BAS,B065,73870,73173,Montricher-Albanne,73,,,731730000B0571,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,103,6.429688,45.237579
2020-1031461,2020-08-27,000001,Vente,4599.2,,,LE CHAMPET,B064,73870,73173,Montricher-Albanne,73,,,731730000B0605,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,32,6.428785,45.236906
2020-1031461,2020-08-27,000001,Vente,4599.2,,,PLAN DE LA BRETONNE,B264,73870,73173,Montricher-Albanne,73,,,731730000B0802,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,255,6.424474,45.237246
2020-1031461,2020-08-27,000001,Vente,4599.2,,,LES PRES,B303,73870,73173,Montricher-Albanne,73,,,731730000C0094,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,49,6.400078,45.224877
2020-1031461,2020-08-27,000001,Vente,4599.2,,,LA LENTILLERE,B208,73870,73173,Montricher-Albanne,73,,,731730000D0088,,,,,,,,,,,,,0,,,,,P,prés,,,50,6.410379,45.234763
2020-1031461,2020-08-27,000001,Vente,4599.2,,,LE CERTODIN,B060,73870,73173,Montricher-Albanne,73,,,731730000D0842,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,167,6.416249,45.233986
2020-1031461,2020-08-27,000001,Vente,4599.2,,,LE ROCHASSON,B325,73870,73173,Montricher-Albanne,73,,,731730000D1132,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,70,6.412864,45.231959
2020-1031461,2020-08-27,000001,Vente,4599.2,,,LE ROCHASSON,B325,73870,73173,Montricher-Albanne,73,,,731730000D1183,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,347,6.414809,45.230754
2020-1031461,2020-08-27,000001,Vente,4599.2,,,COTE ROLAND,B121,73870,73173,Montricher-Albanne,73,,,731730000D1511,,,,,,,,,,,,,0,,,,,P,prés,,,490,6.418616,45.233412
2020-1031461,2020-08-27,000001,Vente,4599.2,,,COTE ROLAND,B121,73870,73173,Montricher-Albanne,73,,,731730000D1513,,,,,,,,,,,,,0,,,,,P,prés,,,510,6.418758,45.233122
2020-1031461,2020-08-27,000001,Vente,4599.2,,,COTE ROLAND,B121,73870,73173,Montricher-Albanne,73,,,731730000D1522,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,135,6.419404,45.233385
2020-1031461,2020-08-27,000001,Vente,4599.2,,,COTE ROLAND,B121,73870,73173,Montricher-Albanne,73,,,731730000D1523,,,,,,,,,,,,,0,,,,,P,prés,,,450,6.419177,45.233586
2020-1031461,2020-08-27,000001,Vente,4599.2,,,LA PIERRE DU FEZ,B249,73870,73173,Montricher-Albanne,73,,,731730000D1547,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,64,6.418437,45.234318
2020-1031461,2020-08-27,000001,Vente,4599.2,,,LA GRANGE,B195,73870,73173,Montricher-Albanne,73,,,731730000D1823,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,378,6.422944,45.23467
2020-1031461,2020-08-27,000001,Vente,4599.2,,,COMBE DE COTE ROLAND,B096,73870,73173,Montricher-Albanne,73,,,731730000D2056,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,463,6.420023,45.232432
2020-1031461,2020-08-27,000001,Vente,4599.2,,,COMBE DE COTE ROLAND,B096,73870,73173,Montricher-Albanne,73,,,731730000D2092,,,,,,,,,,,,,0,,,,,T,terres,,,363,6.419405,45.232383
2020-1031461,2020-08-27,000001,Vente,4599.2,,,LES ARNODIERS,B007,73870,73173,Montricher-Albanne,73,,,731730000D2180,,,,,,,,,,,,,0,,,,,P,prés,,,95,6.411943,45.235089
2020-1031461,2020-08-27,000001,Vente,4599.2,,,CHAMPS COVARION,B068,73870,73173,Montricher-Albanne,73,,,731730000E0204,,,,,,,,,,,,,0,,,,,P,prés,,,173,6.414485,45.238791
2020-1031461,2020-08-27,000001,Vente,4599.2,,,CHAMPS COVARION,B068,73870,73173,Montricher-Albanne,73,,,731730000E0206,,,,,,,,,,,,,0,,,,,P,prés,,,282,6.414316,45.238927
2020-1031461,2020-08-27,000001,Vente,4599.2,,,CHAMPS COVARION,B068,73870,73173,Montricher-Albanne,73,,,731730000E0211,,,,,,,,,,,,,0,,,,,P,prés,,,550,6.413957,45.239138
2020-1031461,2020-08-27,000001,Vente,4599.2,,,CHAMPS COVARION,B068,73870,73173,Montricher-Albanne,73,,,731730000E0252,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,179,6.415163,45.23981
2020-1031461,2020-08-27,000001,Vente,4599.2,,,LA DOUEE,B159,73870,73173,Montricher-Albanne,73,,,731730000E0399,,,,,,,,,,,,,0,,,,,P,prés,,,495,6.416995,45.236937
2020-1031461,2020-08-27,000001,Vente,4599.2,,,LA GRANDE BROUVE,B190,73870,73173,Montricher-Albanne,73,,,731730000E0443,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,273,6.414638,45.236978
2020-1031461,2020-08-27,000001,Vente,4599.2,,,LES ARCHELETTES,B005,73870,73173,Montricher-Albanne,73,,,731730000E0544,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,202,6.414553,45.238153
2020-1031461,2020-08-27,000001,Vente,4599.2,,,LES ARCHELETTES,B005,73870,73173,Montricher-Albanne,73,,,731730000E0564,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,128,6.413145,45.237308
2020-1031461,2020-08-27,000001,Vente,4599.2,,,LE PONTET,B291,73870,73173,Montricher-Albanne,73,,,731730000E0668,,,,,,,,,,,,,0,,,,,T,terres,,,89,6.412049,45.23629
2020-1031461,2020-08-27,000001,Vente,4599.2,,,DERRIERE LE QUEZ,B154,73870,73173,Montricher-Albanne,73,,,731730000E0908,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,70,6.410027,45.235089
2020-1031461,2020-08-27,000001,Vente,4599.2,,,DERRIERE LE QUEZ,B154,73870,73173,Montricher-Albanne,73,,,731730000E0927,,,,,,,,,,,,,0,,,,,P,prés,,,135,6.410109,45.234965
2020-1031461,2020-08-27,000001,Vente,4599.2,,,DERRIERE LE QUEZ,B154,73870,73173,Montricher-Albanne,73,,,731730000E0932,,,,,,,,,,,,,0,,,,,P,prés,,,30,6.410172,45.234801
2020-1031461,2020-08-27,000001,Vente,4599.2,,,DERRIERE LE QUEZ,B154,73870,73173,Montricher-Albanne,73,,,731730000E1000,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,264,6.407945,45.235255
2020-1031461,2020-08-27,000001,Vente,4599.2,,,LES TURNES,B360,73870,73173,Montricher-Albanne,73,,,731730000E1131,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,308,6.406329,45.237577
2020-1031461,2020-08-27,000001,Vente,4599.2,,,LES TURNES,B360,73870,73173,Montricher-Albanne,73,,,731730000E1215,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,184,6.408497,45.237869
2020-1031461,2020-08-27,000001,Vente,4599.2,,,LES TURNES,B360,73870,73173,Montricher-Albanne,73,,,731730000E1260,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,360,6.408658,45.239172
2020-1031461,2020-08-27,000001,Vente,4599.2,,,LA BERNADIERE,B021,73870,73173,Montricher-Albanne,73,,,731730000F0142,,,,,,,,,,,,,0,,,,,P,prés,,,490,6.420087,45.223727
2020-1031461,2020-08-27,000001,Vente,4599.2,,,LA BERNADIERE,B021,73870,73173,Montricher-Albanne,73,,,731730000F0174,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,150,6.419587,45.224924
2020-1031461,2020-08-27,000001,Vente,4599.2,,,LA BERNADIERE,B021,73870,73173,Montricher-Albanne,73,,,731730000F0183,,,,,,,,,,,,,0,,,,,P,prés,,,143,6.419955,45.224997
2020-1031461,2020-08-27,000001,Vente,4599.2,,,LA BERNADIERE,B021,73870,73173,Montricher-Albanne,73,,,731730000F0189,,,,,,,,,,,,,0,,,,,P,prés,,,144,6.420559,45.224755
2020-1031461,2020-08-27,000001,Vente,4599.2,,,LA BERNADIERE,B021,73870,73173,Montricher-Albanne,73,,,731730000F0224,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,230,6.418943,45.225302
2020-1031461,2020-08-27,000001,Vente,4599.2,,,PORTE DE L OURS,B292,73870,73173,Montricher-Albanne,73,,,731730000F0264,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,20,6.418361,45.225981
2020-1031461,2020-08-27,000001,Vente,4599.2,,,PORTE DE L OURS,B292,73870,73173,Montricher-Albanne,73,,,731730000F0279,,,,,,,,,,,,,0,,,,,P,prés,,,130,6.418718,45.226417
2020-1031461,2020-08-27,000001,Vente,4599.2,,,LES TRAVERS,B357,73870,73173,Montricher-Albanne,73,,,731730000F0398,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,10,6.422452,45.226183
2020-1031461,2020-08-27,000001,Vente,4599.2,,,AUX ESSARTS,B163,73870,73173,Montricher-Albanne,73,,,731730000F0994,,,,,,,,,,,,,0,,,,,P,prés,,,560,6.416283,45.22422
2020-1031461,2020-08-27,000001,Vente,4599.2,,,PLAN POMMIER,B285,73870,73173,Montricher-Albanne,73,,,731730000F1060,,,,,,,,,,,,,0,,,,,P,prés,,,167,6.421645,45.2224
2020-1031461,2020-08-27,000001,Vente,4599.2,,,PLAN POMMIER,B285,73870,73173,Montricher-Albanne,73,,,731730000F1083,,,,,,,,,,,,,0,,,,,P,prés,,,345,6.422203,45.222376
2020-1031461,2020-08-27,000001,Vente,4599.2,,,LE PIN,B258,73870,73173,Montricher-Albanne,73,,,731730000F1182,,,,,,,,,,,,,0,,,,,P,prés,,,800,6.421853,45.21775
2020-1031461,2020-08-27,000001,Vente,4599.2,,,LES FRACHES,B179,73870,73173,Montricher-Albanne,73,,,731730000F1267,,,,,,,,,,,,,0,,,,,P,prés,,,156,6.42387,45.218609
2020-1031461,2020-08-27,000001,Vente,4599.2,,,LES FRACHES,B179,73870,73173,Montricher-Albanne,73,,,731730000F1282,,,,,,,,,,,,,0,,,,,P,prés,,,160,6.424391,45.217728
2020-1031461,2020-08-27,000001,Vente,4599.2,,,LES COMBES,B108,73870,73173,Montricher-Albanne,73,,,731730000F1541,,,,,,,,,,,,,0,,,,,P,prés,,,267,6.419579,45.21752
2020-1031747,2020-10-07,000001,Vente,85000,218,,RUE DES SAUGES,0052,73870,73173,Montricher-Albanne,73,,,731730000A0950,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,479,6.401697,45.245896
2020-1031768,2020-10-08,000001,Vente,220,,,LE BRAVET,B049,73870,73173,Montricher-Albanne,73,,,731730000D0632,,,,,,,,,,,,,0,,,,,T,terres,,,44,6.415255,45.235529
2020-1035750,2020-10-30,000001,Vente,111150,240,,RTE DE CERTODIN,0008,73870,73173,Montricher-Albanne,73,,,731730000D0969,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,303,6.413661,45.233747
2020-1035750,2020-10-30,000001,Vente,111150,240,,RTE DE CERTODIN,0008,73870,73173,Montricher-Albanne,73,,,731730000D0969,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,303,6.413661,45.233747
2020-1035750,2020-10-30,000001,Vente,111150,240,,RTE DE CERTODIN,0008,73870,73173,Montricher-Albanne,73,,,731730000D0969,,,,,,,,,,,,,0,2,Appartement,74,6,S,sols,,,303,6.413661,45.233747
2020-1035750,2020-10-30,000001,Vente,111150,,,PRE CURTIL,B298,73870,73173,Montricher-Albanne,73,,,731730000D2822,,,,,,,,,,,,,0,,,,,P,prés,,,94,6.413787,45.233757
2020-1035750,2020-10-30,000001,Vente,111150,,,PRE CURTIL,B298,73870,73173,Montricher-Albanne,73,,,731730000D2824,,,,,,,,,,,,,0,,,,,P,prés,,,65,6.413836,45.233709
2020-1036604,2020-02-03,000001,Vente,312,,,LES RIVES,B322,73870,73173,Montricher-Albanne,73,,,731730000A0215,,,,,,,,,,,,,0,,,,,P,prés,,,78,6.404174,45.247425
