siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214800831,00015,21480083100015,O,1983-03-01,01,2020,,2022-08-29T09:07:26,true,4,HOTEL DE VILLE,,,,,48700,LES LAUBIES,,,48083,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.44409,44.707575,0.38,locality,Le Mazel Village 48700 Les Laubies,48083_B480,D,LE MAZEL VILLAGE,
214800831,00064,21480083100064,O,1997-01-01,NN,,,2008-01-04T18:34:45,false,3,HOTEL DE VILLE,,,,,48700,LES LAUBIES,,,48083,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.44409,44.707575,0.38,locality,Le Mazel Village 48700 Les Laubies,48083_B480,D,LE MAZEL VILLAGE,
214800831,00072,21480083100072,O,1995-12-25,NN,,,2009-01-14T10:03:53,false,4,,,,,,48700,LES LAUBIES,,,48083,,,,,,,,,,,,,,,,,,,2008-04-11,F,ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,,,0,,,,,,
264802125,00015,26480212500015,O,1986-01-06,NN,,,2016-11-20T14:05:02,true,5,,,,,MAIRIE,48700,LES LAUBIES,,,48083,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS DES LAUBIES,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
274801356,00016,27480135600016,O,,,,,,true,1,,,,,MAIRIE,48700,LES LAUBIES,,,48083,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0B,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301809398,00037,30180939800037,O,,,,,,true,1,,,,,,48700,LES LAUBIES,,,48083,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,69.12,NAP,N,,,0,,,,,,
306532219,00020,30653221900020,O,,,,,,true,1,,,,,,48700,LES LAUBIES,,,48083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
314007055,00010,31400705500010,O,,,,,,true,1,,,,,LE RECOUX,48700,LES LAUBIES,,,48083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,3.444972,44.71737,0.91,locality,Le Recoux Village 48700 Les Laubies,48083_B618,G,LE RECOUX VILLAGE,
319213963,00014,31921396300014,O,,NN,,,,true,1,,,,,LE REAUX,48700,LES LAUBIES,,,48083,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,60.2L,NAF1993,O,3.444972,44.71737,0.6,locality,Le Recoux Village 48700 Les Laubies,48083_B618,G,LE RECOUX VILLAGE,
324135219,00016,32413521900016,O,1982-01-01,NN,,,,true,4,,,,,,48700,LES LAUBIES,,,48083,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
325334068,00013,32533406800013,O,,NN,,,,true,1,,,,,ARIFATES,48700,LES LAUBIES,,,48083,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.04,NAP,N,3.422328,44.683149,0.91,locality,Moulin d’Arifates 48700 Les Laubies,48083_B498,G,MOULIN D ARIFATES,
325825446,00017,32582544600017,O,1982-11-01,NN,,,2018-05-01T03:33:34,true,3,,,,,LE MAZEL,48700,LES LAUBIES,,,48083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,3.44409,44.707575,0.91,locality,Le Mazel Village 48700 Les Laubies,48083_B480,G,LE MAZEL VILLAGE,
327498671,00012,32749867100012,O,1983-04-01,NN,,,2016-02-23T16:42:23,false,4,,,,,PRAT LONG,48700,LES LAUBIES,,,48083,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,01.42Z,NAFRev2,N,3.437584,44.718267,0.93,locality,Prat Long 48700 Les Laubies,48083_B599,G,PRAT LONG,
327498671,00020,32749867100020,O,2015-05-04,,,,2021-02-23T10:49:04,true,1,,,,,PRAT LONG,48700,LES LAUBIES,,,48083,,,,,,,,,,,,,,,,,,,2015-05-04,A,,,,,68.20B,NAFRev2,N,3.437584,44.718267,0.93,locality,Prat Long 48700 Les Laubies,48083_B599,G,PRAT LONG,
329059182,00017,32905918200017,O,1984-01-01,NN,,,2020-11-23T16:52:38,false,4,,,,,LE MOULIN D ARIGATES,48700,LES LAUBIES,,,48083,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,02.10Z,NAFRev2,N,3.422328,44.683149,0.7,locality,Moulin d’Arifates 48700 Les Laubies,48083_B498,G,MOULIN D ARIFATES,
329059182,00025,32905918200025,O,2020-09-01,,,,2021-02-23T10:50:01,true,1,,,,,LE MAZEL DES LAUBIES,48700,LES LAUBIES,,,48083,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,02.10Z,NAFRev2,N,3.44409,44.707575,0.79,locality,Le Mazel Village 48700 Les Laubies,48083_B480,G,LE MAZEL VILLAGE,
337822373,00011,33782237300011,O,,NN,,,,true,1,,,,LD,ARIFATES,48700,LES LAUBIES,,,48083,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,02.0B,NAF1993,N,3.422328,44.683149,0.91,locality,Moulin d’Arifates 48700 Les Laubies,48083_B498,G,MOULIN D ARIFATES,
344653506,00016,34465350600016,O,,,,,,true,1,,,,,ARIFATES,48700,LES LAUBIES,,,48083,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.4B,NAF1993,N,3.422328,44.683149,0.91,locality,Moulin d’Arifates 48700 Les Laubies,48083_B498,G,MOULIN D ARIFATES,
353155237,00012,35315523700012,O,1990-02-01,NN,,,2008-11-08T00:30:40,true,2,,,,,LE RECOUX,48700,LES LAUBIES,,,48083,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2V,NAF1993,,3.444972,44.71737,0.91,locality,Le Recoux Village 48700 Les Laubies,48083_B618,G,LE RECOUX VILLAGE,
353155344,00016,35315534400016,O,1990-02-01,NN,,,2008-11-08T00:30:40,true,3,,,,,LE RECOUX,48700,LES LAUBIES,,,48083,,,,,,,,,,,,,,,,,,,2005-07-11,F,,,,,45.2V,NAFRev1,N,3.444972,44.71737,0.91,locality,Le Recoux Village 48700 Les Laubies,48083_B618,G,LE RECOUX VILLAGE,
353155450,00011,35315545000011,O,1990-02-01,NN,,,2021-02-23T11:05:31,true,5,,,,,LE RECOUX,48700,LES LAUBIES,,,48083,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,01.42Z,NAFRev2,N,3.444972,44.71737,0.91,locality,Le Recoux Village 48700 Les Laubies,48083_B618,G,LE RECOUX VILLAGE,
382347755,00011,38234775500011,O,1991-06-01,NN,,,2021-02-23T11:10:41,true,4,,,,,LE MAZEL,48700,LES LAUBIES,,,48083,,,,,,,,,,,,,,,,,,,2018-02-24,A,,,,,68.20B,NAFRev2,N,3.44409,44.707575,0.91,locality,Le Mazel Village 48700 Les Laubies,48083_B480,G,LE MAZEL VILLAGE,
384347100,00016,38434710000016,O,1992-01-01,NN,,,2008-01-04T22:37:22,true,3,,,,,LE RECOUX,48700,LES LAUBIES,,,48083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.444972,44.71737,0.91,locality,Le Recoux Village 48700 Les Laubies,48083_B618,G,LE RECOUX VILLAGE,
384576138,00026,38457613800026,O,2000-08-31,NN,,,2007-03-11T06:10:06,true,3,,,,,ARIFATES,48700,LES LAUBIES,,,48083,,,,,,,,,,,,,,,,,,,2006-12-25,F,,,,,74.1G,NAFRev1,N,3.422328,44.683149,0.91,locality,Moulin d’Arifates 48700 Les Laubies,48083_B498,G,MOULIN D ARIFATES,
390411270,00015,39041127000015,O,1993-01-01,NN,,,2007-06-06T09:09:22,true,4,,,,,LE MAZEL,48700,LES LAUBIES,,,48083,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.2A,NAF1993,N,3.44409,44.707575,0.91,locality,Le Mazel Village 48700 Les Laubies,48083_B480,G,LE MAZEL VILLAGE,
390411411,00015,39041141100015,O,1993-01-01,NN,,,,true,1,,,,,ARRIFATES,48700,LES LAUBIES,,,48083,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,3.422328,44.683149,0.72,locality,Moulin d’Arifates 48700 Les Laubies,48083_B498,G,MOULIN D ARIFATES,
392232724,00014,39223272400014,O,1993-06-10,,,,,true,1,,,,,ARIFATES,48700,LES LAUBIES,,,48083,,,,,,,,,,,,,,,,,,,1999-06-10,F,,,,,74.8K,NAF1993,N,3.422328,44.683149,0.91,locality,Moulin d’Arifates 48700 Les Laubies,48083_B498,G,MOULIN D ARIFATES,
393890876,00013,39389087600013,O,1994-01-01,NN,,,2021-02-23T11:19:39,true,3,,,,,LE MAS,48700,LES LAUBIES,,,48083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.44409,44.707575,0.63,locality,Le Mazel Village 48700 Les Laubies,48083_B480,G,LE MAZEL VILLAGE,
399539220,00018,39953922000018,O,1995-01-12,NN,,,2009-05-12T03:55:59,true,3,LES BEZALS,,,,,48700,LES LAUBIES,,,48083,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.1A,NAFRev1,N,3.421068,44.718688,0.41,locality,Bel Ami 48700 Les Laubies,48083_B026,D,BEL AMI,
407949163,00023,40794916300023,O,2000-01-01,NN,,,2014-03-20T05:46:26,true,4,,,,,LE RECOUX,48700,LES LAUBIES,,,48083,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,3.444972,44.71737,0.91,locality,Le Recoux Village 48700 Les Laubies,48083_B618,G,LE RECOUX VILLAGE,
410568281,00019,41056828100019,O,1997-01-01,NN,,,2008-01-04T21:45:32,true,3,,,,,OURBES,48700,LES LAUBIES,,,48083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
412003758,00015,41200375800015,O,1997-04-30,NN,,,2008-11-03T21:01:40,true,3,,,,,LES LAUBIES VILLAGE,48700,LES LAUBIES,,,48083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.431918,44.686828,0.93,locality,Les Laubies Village 48700 Les Laubies,48083_B344,G,LES LAUBIES VILLAGE,
412258253,00019,41225825300019,O,1997-05-01,NN,,,2006-10-28T04:02:36,true,3,,,,,OURBES,48700,LES LAUBIES,,,48083,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
417656519,00028,41765651900028,O,2000-03-01,NN,,,2016-09-22T08:09:58,false,4,,,,,ARIFATES,48700,LES LAUBIES,,,48083,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,56.30Z,NAFRev2,N,3.422328,44.683149,0.91,locality,Moulin d’Arifates 48700 Les Laubies,48083_B498,G,MOULIN D ARIFATES,
417656519,00036,41765651900036,O,2016-09-01,,,,2022-11-14T13:45:32,true,2,,,,,LE PONT D ARIFATES,48700,LES LAUBIES,,,48083,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,01.42Z,NAFRev2,N,3.429786,44.681841,0.93,locality,Le Pont d’Arifates 48700 Les Laubies,48083_B714,G,LE PONT D ARIFATES,
418036703,00027,41803670300027,O,2002-01-01,NN,,,2008-01-04T23:14:34,true,3,,,,,VILLELONGUE,48700,LES LAUBIES,,,48083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.431918,44.686828,0.32,locality,Les Laubies Village 48700 Les Laubies,48083_B344,G,LES LAUBIES VILLAGE,
418550133,00015,41855013300015,O,1998-04-01,NN,,,2011-04-13T05:48:22,true,4,,,,,OURBES,48700,LES LAUBIES,,,48083,,,,,,,,,,,,,,,,,,,2011-04-11,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
418799730,00019,41879973000019,O,1985-12-31,NN,,,2006-10-28T04:38:25,true,3,,,,,ESPEYSSES,48700,LES LAUBIES,,,48083,,,,,,,,,,,,,,,,,,,2004-12-18,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
418799748,00011,41879974800011,O,1982-12-31,NN,,,2021-02-23T11:39:33,true,3,,,,,L ALTES,48700,LES LAUBIES,,,48083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.429786,44.681841,0.33,locality,Le Pont d’Arifates 48700 Les Laubies,48083_B714,G,LE PONT D ARIFATES,
418799755,00016,41879975500016,O,1982-12-31,NN,,,2008-01-04T23:26:49,true,3,,,,,LE RECOUX,48700,LES LAUBIES,,,48083,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,3.444972,44.71737,0.91,locality,Le Recoux Village 48700 Les Laubies,48083_B618,G,LE RECOUX VILLAGE,
418799771,00013,41879977100013,O,1982-12-31,NN,,,2019-10-03T11:26:13,true,4,,,,,RUILLES,48700,LES LAUBIES,,,48083,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,3.444972,44.71737,0.45,locality,Le Recoux Village 48700 Les Laubies,48083_B618,G,LE RECOUX VILLAGE,
418968210,00017,41896821000017,O,1998-06-02,NN,,,2008-11-08T01:34:51,true,4,,,,,LES COMBES,48700,LES LAUBIES,,,48083,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,20.3Z,NAFRev1,N,3.431918,44.686828,0.37,locality,Les Laubies Village 48700 Les Laubies,48083_B344,G,LES LAUBIES VILLAGE,
420884702,00010,42088470200010,O,1982-12-31,NN,,,2008-01-04T23:58:48,true,3,,,,,LE VIDALES,48700,LES LAUBIES,,,48083,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,3.461508,44.700249,0.74,locality,Vidales Village 48700 Les Laubies,48083_B707,G,VIDALES VILLAGE,
420884710,00013,42088471000013,O,1995-12-31,NN,,,2006-10-28T04:56:59,true,3,,,,,BEZALS,48700,LES LAUBIES,,,48083,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
423178698,00027,42317869800027,O,1999-08-17,,,,,false,3,,,,,,48700,LES LAUBIES,,,48083,,,,,,,,,,,,,,,,,,,2000-03-06,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
423669233,00011,42366923300011,O,1999-07-17,NN,,,2010-06-02T04:25:43,true,4,,,,,LE RELAIS DE L'ETOILE,48700,LES LAUBIES,,,48083,,,,,,,,,,,,,,,,,,,2009-08-12,F,,,,,55.20Z,NAFRev2,N,5.3501271,47.858943,0.9,poi.bar,Le relais de l'Etoile (Bar) Langres,https://osm.org/node/2389386311,G,,
429331028,00010,42933102800010,O,2000-01-01,NN,,,2008-01-05T01:37:50,true,3,,,,,ARIFATES,48700,LES LAUBIES,,,48083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.422328,44.683149,0.91,locality,Moulin d’Arifates 48700 Les Laubies,48083_B498,G,MOULIN D ARIFATES,
431581610,00018,43158161000018,O,2000-05-01,NN,,,2008-01-04T18:13:25,true,3,LE MOULIN,19,,,ARIFATES,48700,LES LAUBIES,,,48083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,3.422328,44.683149,0.69,locality,Moulin d’Arifates 48700 Les Laubies,48083_B498,G,MOULIN D ARIFATES,
433944071,00045,43394407100045,O,2022-10-18,,,,2022-12-07T11:03:57,false,1,,,,LD,LES COMBES,48700,LES LAUBIES,,,48083,,,,,,,,,,,,,,,,,,,2022-10-18,A,RANDO AVENTURE 48,,,,79.90Z,NAFRev2,N,3.431918,44.686828,0.37,locality,Les Laubies Village 48700 Les Laubies,48083_B344,G,LES LAUBIES VILLAGE,
434876256,00018,43487625600018,O,1999-08-11,NN,,,2013-05-05T03:21:05,true,4,,,,LD,LE MAZEL,48700,LES LAUBIES,,,48083,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,02.10Z,NAFRev2,N,3.44409,44.707575,0.91,locality,Le Mazel Village 48700 Les Laubies,48083_B480,G,LE MAZEL VILLAGE,
440796092,00011,44079609200011,O,2002-01-01,NN,,,2008-01-04T21:04:36,true,3,,,,,VILLELONGUE,48700,LES LAUBIES,,,48083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.431918,44.686828,0.32,locality,Les Laubies Village 48700 Les Laubies,48083_B344,G,LES LAUBIES VILLAGE,
448246801,00014,44824680100014,O,2003-01-01,NN,,,2008-01-28T10:04:39,true,3,,,,,,48700,LES LAUBIES,,,48083,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
452919228,00018,45291922800018,O,2004-04-01,NN,,,2011-04-13T05:48:21,true,4,OURBES,,,,,48700,LES LAUBIES,,,48083,,,,,,,,,,,,,,,,,,,2011-04-11,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
453338055,00016,45333805500016,O,2004-04-01,NN,,,2016-08-25T11:35:04,true,3,LES BEZALS,,,,,48700,LES LAUBIES,,,48083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.421068,44.718688,0.41,locality,Bel Ami 48700 Les Laubies,48083_B026,D,BEL AMI,
478781610,00017,47878161000017,O,2004-08-02,NN,,,2015-08-27T19:22:28,true,10,,,,,LES LAUBIES VILLAGE,48700,LES LAUBIES,,,48083,,,,,,,,,,,,,,,,,,,2015-08-31,F,LES DEMOISELLES COIFFEES,,,,55.10Z,NAFRev2,N,3.431918,44.686828,0.93,locality,Les Laubies Village 48700 Les Laubies,48083_B344,G,LES LAUBIES VILLAGE,
487957383,00010,48795738300010,O,2005-12-22,,,,2008-01-05T02:22:05,true,2,CHEZ MME SYLVIE DELMAS,,,,ARIFATES,48700,LES LAUBIES,,,48083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.422328,44.683149,0.91,locality,Moulin d’Arifates 48700 Les Laubies,48083_B498,G,MOULIN D ARIFATES,
488488297,00018,48848829700018,O,2005-12-12,,,,2008-01-05T02:38:10,true,2,,,,,ARIFATES,48700,LES LAUBIES,,,48083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.422328,44.683149,0.91,locality,Moulin d’Arifates 48700 Les Laubies,48083_B498,G,MOULIN D ARIFATES,
501744718,00013,50174471800013,O,2008-01-01,,,,2008-01-05T02:20:59,true,1,,,,,LE RECOUX,48700,LES LAUBIES,,,48083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.444972,44.71737,0.91,locality,Le Recoux Village 48700 Les Laubies,48083_B618,G,LE RECOUX VILLAGE,
501745061,00017,50174506100017,O,2008-01-01,,,,2016-09-22T10:32:26,true,1,,,,,VILLELONGUE,48700,LES LAUBIES,,,48083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.431918,44.686828,0.32,locality,Les Laubies Village 48700 Les Laubies,48083_B344,G,LES LAUBIES VILLAGE,
503421075,00014,50342107500014,O,2008-04-01,,,4312AZ,2016-06-16T19:28:30,true,2,,,,,,48700,LES LAUBIES,,,48083,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
503473589,00029,50347358900029,O,2016-07-12,,,4312AZ,2021-02-23T14:15:23,true,1,,,,,,48700,LES LAUBIES,,,48083,,,,,,,,,,,,,,,,,,,2016-07-12,A,,,,OSTD,43.12A,NAFRev2,N,,,0,,,,,,
518836093,00022,51883609300022,O,2013-09-01,,,,2021-11-04T20:00:32,true,5,,,,LD,CROUZET PLO,48700,LES LAUBIES,,,48083,,,,,,,,,,,,,,,,,,,2021-10-27,A,PHENIX 360,,,PHENIX 360,73.11Z,NAFRev2,N,3.424768,44.714313,0.93,locality,Crouzet Plo 48700 Les Laubies,48083_B200,G,CROUZET PLO,
520004490,00014,52000449000014,O,2008-01-18,,,,2021-02-23T15:32:59,true,1,,,,,LA BARAQUE DU VIDALES,48700,LES LAUBIES,,,48083,,,,,,,,,,,,,,,,,,,2008-01-18,A,,,,,94.99Z,NAFRev2,N,3.461508,44.700249,0.38,locality,Vidales Village 48700 Les Laubies,48083_B707,G,VIDALES VILLAGE,
520825696,00013,52082569600013,O,2010-01-01,,,,2011-06-24T04:47:13,true,2,,,,,ARIFATES,48700,LES LAUBIES,,,48083,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.43Z,NAFRev2,N,3.422328,44.683149,0.91,locality,Moulin d’Arifates 48700 Les Laubies,48083_B498,G,MOULIN D ARIFATES,
521854638,00017,52185463800017,O,2010-04-12,NN,,,2013-05-18T04:10:43,false,2,,,,,,48700,LES LAUBIES,,,48083,,,,,,,,,,,,,,,,,,,2012-02-22,F,CONSTANTIN CHARPENTE ET MENUISERIE,INDUSTRIELLE,,,43.91A,NAFRev2,O,,,0,,,,,,
522527993,00011,52252799300011,O,2010-06-01,,,,2013-11-27T03:42:21,true,2,LE MAZEL,,,,,48700,LES LAUBIES,,,48083,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,96.02A,NAFRev2,N,3.44409,44.707575,0.91,locality,Le Mazel Village 48700 Les Laubies,48083_B480,D,LE MAZEL VILLAGE,
531675908,00010,53167590800010,O,2011-04-11,,,,2018-05-15T03:53:09,true,1,,,,,OURBES,48700,LES LAUBIES,,,48083,,,,,,,,,,,,,,,,,,,2011-04-11,A,,,,GAEC LEELDY,01.42Z,NAFRev2,N,,,0,,,,,,
533067294,00025,53306729400025,O,2016-12-01,,,,2021-02-23T15:53:34,true,1,,,,,LE VIDALES,48700,LES LAUBIES,,,48083,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,01.45Z,NAFRev2,N,3.461508,44.700249,0.74,locality,Vidales Village 48700 Les Laubies,48083_B707,G,VIDALES VILLAGE,
534652235,00092,53465223500092,O,2011-09-15,,,,2012-10-17T05:03:55,false,2,,,,LD,CROUZET PLO,48700,LES LAUBIES,,,48083,,,,,,,,,,,,,,,,,,,2012-09-13,F,,,,,35.11Z,NAFRev2,N,3.424768,44.714313,0.93,locality,Crouzet Plo 48700 Les Laubies,48083_B200,G,CROUZET PLO,
537653347,00063,53765334700063,O,2012-06-01,,,,2014-08-11T09:03:01,false,3,,,,,LIEU DIT CROUZET PLO,48700,LES LAUBIES,,,48083,,,,,,,,,,,,,,,,,,,2014-07-24,F,,,,,35.11Z,NAFRev2,N,3.424768,44.714313,0.93,locality,Crouzet Plo 48700 Les Laubies,48083_B200,G,CROUZET PLO,
539162073,00016,53916207300016,O,2012-01-09,,,1812ZA,2022-09-16T10:17:13,true,2,AU BOUT DU CHEMIN A DROITE DU RESTAURA,,,CHE,LE PONT D'ARIFATTES,48700,LES LAUBIES,,,48083,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,62.01Z,NAFRev2,N,3.429786,44.681841,0.73,locality,Le Pont d’Arifates 48700 Les Laubies,48083_B714,G,LE PONT D ARIFATES,
750283954,00030,75028395400030,O,2012-03-16,,,,2013-01-08T19:32:00,false,1,,,,,CROUZET PLO,48700,LES LAUBIES,,,48083,,,,,,,,,,,,,,,,,,,2012-03-16,F,,,,,35.11Z,NAFRev2,N,3.424768,44.714313,0.93,locality,Crouzet Plo 48700 Les Laubies,48083_B200,G,CROUZET PLO,
751493990,00012,75149399000012,O,2012-05-01,,,,2012-12-23T05:41:10,true,2,,,,,,48700,LES LAUBIES,,,48083,,,,,,,,,,,,,,,,,,,2012-12-14,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
753952605,00016,75395260500016,O,2012-06-19,,,,2012-09-21T14:11:29,true,1,,,,,MAIRIE,48700,LES LAUBIES,,,48083,,,,,,,,,,,,,,,,,,,2012-06-19,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
776108409,00017,77610840900017,O,,,,,,true,1,,,,,,48700,LES LAUBIES,,,48083,,,,,,,,,,,,,,,,,,,1987-06-16,F,,,,,55.60,NAP,N,,,0,,,,,,
776119380,00025,77611938000025,O,1985-02-01,,,,2008-11-08T03:17:38,true,5,,,,,,48700,LES LAUBIES,,,48083,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
785678707,00023,78567870700023,O,,NN,,,,true,1,,,,,LE MAZEL,48700,LES LAUBIES,,,48083,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.73,NAP,N,3.44409,44.707575,0.91,locality,Le Mazel Village 48700 Les Laubies,48083_B480,G,LE MAZEL VILLAGE,
788715795,00019,78871579500019,O,2012-10-03,,,,2014-01-22T08:39:35,true,2,,,,,LES LAUBIES,48700,LES LAUBIES,,,48083,,,,,,,,,,,,,,,,,,,2014-01-05,F,,,,,45.20A,NAFRev2,N,3.447,44.7,0.93,municipality,Les Laubies,48083,G,LES LAUBIES,
791987779,00018,79198777900018,O,1999-08-25,,,,2013-03-22T13:59:29,true,1,CHEZ MR FONTUGNE,,,,LA CHAZE,48700,LES LAUBIES,,,48083,,,,,,,,,,,,,,,,,,,1999-08-25,A,,,,,94.99Z,NAFRev2,N,3.46856,44.697411,0.91,locality,La Chaze Village 48700 Les Laubies,48083_B107,G,LA CHAZE VILLAGE,
792083032,00021,79208303200021,O,2021-06-15,,,,2021-06-19T12:06:15,true,1,,,,,LIEU DIT LA MALENE,48700,LES LAUBIES,,,48083,,,,,,,,,,,,,,,,,,,2021-06-15,A,,,,MARLOT THIBAUT,93.19Z,NAFRev2,N,3.319196,44.3003464,0.9,poi.beach,(Plage) La Malène,https://osm.org/way/385376534,G,,
795440155,00013,79544015500013,O,,NN,,,,true,1,,,,LD,ARIFATES,48700,LES LAUBIES,,,48083,,,,,,,,,,,,,,,,,,,1996-06-15,F,,,,,67.01,NAP,N,3.422328,44.683149,0.91,locality,Moulin d’Arifates 48700 Les Laubies,48083_B498,G,MOULIN D ARIFATES,
796340461,00014,79634046100014,O,,,,,,true,1,,,,LD,ARIFATES,48700,LES LAUBIES,,,48083,,,,,,,,,,,,,,,,,,,,F,,,,,59.07,NAP,N,3.422328,44.683149,0.91,locality,Moulin d’Arifates 48700 Les Laubies,48083_B498,G,MOULIN D ARIFATES,
796541217,00017,79654121700017,O,1965-01-01,NN,,,2019-06-25T11:33:04,true,2,,,,LD,MAZEL,48700,LES LAUBIES,,,48083,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,,,,3.44409,44.707575,0.9,locality,Le Mazel Village 48700 Les Laubies,48083_B480,G,LE MAZEL VILLAGE,
796541217,00025,79654121700025,O,2018-08-01,,,,2019-06-17T17:48:34,false,2,LE MAZEL,,,RTE,DU VIDALES,48700,LES LAUBIES,,,48083,,,,,,,,,,,,,,,,,,,2018-09-13,F,,,,,68.20A,NAFRev2,N,3.461508,44.700249,0.49,locality,Vidales Village 48700 Les Laubies,48083_B707,G,VIDALES VILLAGE,
802239145,00013,80223914500013,O,2014-01-01,,,,2021-02-23T17:17:45,true,2,,,,,LE CROUZET PLO,48700,LES LAUBIES,,,48083,,,,,,,,,,,,,,,,,,,2016-10-07,A,LES APETTES DE SUCELLOS,,,,01.49Z,NAFRev2,N,3.424768,44.714313,0.78,locality,Crouzet Plo 48700 Les Laubies,48083_B200,G,CROUZET PLO,
802465468,00014,80246546800014,O,2013-11-04,,,,2014-08-25T13:30:05,true,1,,,,,BELAMY,48700,LES LAUBIES,,,48083,,,,,,,,,,,,,,,,,,,2013-11-04,A,,,,,59.11B,NAFRev2,N,3.421068,44.718688,0.37,locality,Bel Ami 48700 Les Laubies,48083_B026,G,BEL AMI,
803356625,00019,80335662500019,O,1989-12-14,,,,2014-07-07T16:08:06,true,1,SALLE DU TROISIEME AGE,,,,MAIRIE,48700,LES LAUBIES,,,48083,,,,,,,,,,,,,,,,,,,1989-12-14,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
803859073,00014,80385907300014,O,2014-09-01,,,,2014-08-01T14:16:45,true,1,,,,,ARIFATES,48700,LES LAUBIES,,,48083,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,02.40Z,NAFRev2,N,3.422328,44.683149,0.91,locality,Moulin d’Arifates 48700 Les Laubies,48083_B498,G,MOULIN D ARIFATES,
808463996,00013,80846399600013,O,2015-01-01,,,,2016-12-06T09:54:02,false,2,,,,,RUILLES,48700,LES LAUBIES,,,48083,,,,,,,,,,,,,,,,,,,2016-11-28,F,,,,,01.45Z,NAFRev2,N,3.444972,44.71737,0.45,locality,Le Recoux Village 48700 Les Laubies,48083_B618,G,LE RECOUX VILLAGE,
808463996,00021,80846399600021,O,2016-11-28,,,,2021-02-23T17:24:20,true,1,,,,,LE MAZEL,48700,LES LAUBIES,,,48083,,,,,,,,,,,,,,,,,,,2016-11-28,A,,,,,01.45Z,NAFRev2,N,3.44409,44.707575,0.91,locality,Le Mazel Village 48700 Les Laubies,48083_B480,G,LE MAZEL VILLAGE,
809046139,00014,80904613900014,O,2015-01-09,,,,2015-01-22T03:56:20,true,1,LES COMBES,,,,,48700,LES LAUBIES,,,48083,,,,,,,,,,,,,,,,,,,2015-01-09,A,,,,,66.19A,NAFRev2,N,3.431918,44.686828,0.37,locality,Les Laubies Village 48700 Les Laubies,48083_B344,D,LES LAUBIES VILLAGE,
811294362,00017,81129436200017,O,2015-05-04,,,,2023-02-04T14:06:58,true,1,,,,,PRATLONG,48700,LES LAUBIES,,,48083,,,,,,,,,,,,,,,,,,,2015-05-04,A,,,,,01.42Z,NAFRev2,N,3.437584,44.718267,0.72,locality,Prat Long 48700 Les Laubies,48083_B599,G,PRAT LONG,