id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-976816,2023-01-09,000001,Vente,45000,25,,RUE SAINTE APOLLINE,0013,76630,76665,Sauchay,76,,,766650000A0467,,,,,,,,,,,,,0,,,,,VE,vergers,,,1894,1.202235,49.921504
2023-976847,2023-01-27,000002,Vente,40000,,,FONDS DE SAUCHAY,B009,76630,76665,Sauchay,76,,,76665000ZC0045,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,800,1.209872,49.909065
2023-983146,2023-06-29,000001,Vente,152000,48,,RUE DE LA VILLE DU BOIS,0012,76630,76665,Sauchay,76,,,76665000ZA0016,,,,,,,,,,,,,0,1,Maison,72,4,AG,terrains d'agrément,,,1400,1.20607,49.926342
2023-983146,2023-06-29,000001,Vente,152000,48,,RUE DE LA VILLE DU BOIS,0012,76630,76665,Sauchay,76,,,76665000ZA0016,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,200,1.20607,49.926342
2023-983284,2023-06-29,000001,Vente,183000,4,,CHE DU MOULIN,0005,76630,76665,Sauchay,76,,,766650000B0152,,,,,,,,,,,,,0,1,Maison,130,5,J,jardins,,,945,1.198322,49.910649
2023-983284,2023-06-29,000001,Vente,183000,4,,CHE DU MOULIN,0005,76630,76665,Sauchay,76,,,766650000B0152,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,95,1.198322,49.910649
2023-983542,2023-07-03,000001,Vente,223322,,,BOIS DE GRAINCOURT,B001,76630,76665,Sauchay,76,,,766650000A0003,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1750,1.19461,49.923548
2023-983542,2023-07-03,000001,Vente,223322,,,BOIS DE GRAINCOURT,B001,76630,76665,Sauchay,76,,,766650000A0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11079,1.193404,49.926026
2023-983542,2023-07-03,000001,Vente,223322,,,BOIS DE GRAINCOURT,B001,76630,76665,Sauchay,76,,,766650000A0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,93086,1.196308,49.924046
2023-983542,2023-07-03,000001,Vente,223322,,,BOIS DE GRAINCOURT,B001,76630,76665,Sauchay,76,,,766650000A0543,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,53601,1.200812,49.927245
2023-987415,2023-10-19,000001,Vente,247000,16,,RUE DES HERONS,0008,76630,76665,Sauchay,76,,,76665000ZC0013,,,,,,,,,,,,,0,1,Maison,159,8,AG,terrains d'agrément,,,800,1.210205,49.908807
2023-987415,2023-10-19,000001,Vente,247000,16,,RUE DES HERONS,0008,76630,76665,Sauchay,76,,,76665000ZC0013,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,800,1.210205,49.908807
2023-987415,2023-10-19,000001,Vente,247000,16,,RUE DES HERONS,0008,76630,76665,Sauchay,76,,,76665000ZC0013,,,,,,,,,,,,,0,1,Maison,159,8,S,sols,,,200,1.210205,49.908807
2023-987415,2023-10-19,000001,Vente,247000,16,,RUE DES HERONS,0008,76630,76665,Sauchay,76,,,76665000ZC0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,1.210205,49.908807
2023-987415,2023-10-19,000001,Vente,247000,,,FONDS DE SAUCHAY,B009,76630,76665,Sauchay,76,,,76665000ZC0015,,,,,,,,,,,,,0,,,,,P,prés,,,956,1.209994,49.908637
2023-987686,2023-10-30,000001,Vente,164500,15,,CHE DU PRIEURE,0014,76630,76665,Sauchay,76,,,766650000A0597,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.200871,49.922179
2023-987686,2023-10-30,000001,Vente,164500,15,,CHE DU PRIEURE,0014,76630,76665,Sauchay,76,,,766650000A0597,,,,,,,,,,,,,0,1,Maison,69,2,S,sols,,,1000,1.200871,49.922179
2023-987686,2023-10-30,000001,Vente,164500,15,,CHE DU PRIEURE,0014,76630,76665,Sauchay,76,,,766650000A0597,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1437,1.200871,49.922179
2023-987686,2023-10-30,000001,Vente,164500,15,,CHE DU PRIEURE,0014,76630,76665,Sauchay,76,,,766650000A0597,,,,,,,,,,,,,0,1,Maison,69,2,AG,terrains d'agrément,,,1437,1.200871,49.922179
2023-987686,2023-10-30,000001,Vente,164500,15,,CHE DU PRIEURE,0014,76630,76665,Sauchay,76,,,766650000A0597,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.200871,49.922179
2023-987686,2023-10-30,000001,Vente,164500,15,,CHE DU PRIEURE,0014,76630,76665,Sauchay,76,,,766650000A0597,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1437,1.200871,49.922179
2023-988013,2023-11-08,000001,Vente,175000,22,,RUE DE LA VILLE DU BOIS,0012,76630,76665,Sauchay,76,,,766650000A0115,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,180,1.202954,49.925387
2023-988013,2023-11-08,000001,Vente,175000,,,SAUCHAY LE HAUT,B016,76630,76665,Sauchay,76,,,766650000A0462,,,,,,,,,,,,,0,,,,,S,sols,,,940,1.202952,49.925211
2023-988013,2023-11-08,000001,Vente,175000,,,SAUCHAY LE HAUT,B016,76630,76665,Sauchay,76,,,766650000A0462,,,,,,,,,,,,,0,,,,,VE,vergers,,,1028,1.202952,49.925211
2023-988026,2023-11-08,000001,Vente,55000,,,SAUCHAY LE HAUT,B016,76630,76665,Sauchay,76,,,766650000A0511,,,,,,,,,,,,,0,,,,,VE,vergers,,,2566,1.201859,49.922718
2023-989621,2023-12-28,000001,Vente,222500,9,,CHE D'HOCQUELUS,0010,76630,76665,Sauchay,76,,,766650000B0252,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,753,1.202103,49.909454
2023-989621,2023-12-28,000001,Vente,222500,9,,CHE D'HOCQUELUS,0010,76630,76665,Sauchay,76,,,766650000B0252,,,,,,,,,,,,,0,1,Maison,151,6,S,sols,,,753,1.202103,49.909454
2023-989666,2023-12-22,000001,Vente,1000,,,FOND DE SAUCHAY LE HAUT,B008,76630,76665,Sauchay,76,,,766650000A0364,,,,,,,,,,,,,0,,,,,P,prés,,,1000,1.211322,49.916049
