siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215701491,00015,21570149100015,O,1983-03-01,03,2018,,2020-08-25T10:17:52,true,3,,,,RUE,PRINCIPALE,57320,COLMEN,,,57149,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.541444,49.35332,0.93,street,Rue Principale 57320 Colmen,57149_0040,G,RUE PRINCIPALE,
215701491,00023,21570149100023,O,1983-12-21,01,2018,,2020-08-25T10:17:52,false,3,,1,,RUE,PRINCIPALE,57320,COLMEN,,,57149,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.541444,49.35332,0.93,housenumber,1 Rue Principale 57320 Colmen,57149_0040_00001,G,1 RUE PRINCIPALE,
215701491,00031,21570149100031,O,2001-06-01,NN,,,2008-01-04T18:36:52,false,3,,,,RUE,PRINCIPALE,57320,COLMEN,,,57149,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.541444,49.35332,0.93,street,Rue Principale 57320 Colmen,57149_0040,G,RUE PRINCIPALE,
265700401,00010,26570040100010,O,1983-03-01,NN,,,2010-06-26T03:12:20,true,3,,,,RUE,PRINCIPALE,57320,COLMEN,,,57149,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.541444,49.35332,0.93,street,Rue Principale 57320 Colmen,57149_0040,G,RUE PRINCIPALE,
312935240,00027,31293524000027,O,1990-05-16,NN,,,2008-01-04T20:18:44,true,3,,9,,RUE,DE LA CHAPELLE,57320,COLMEN,,,57149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.543008,49.355425,0.93,housenumber,9 Rue de la Chapelle 57320 Colmen,57149_0004_00009,G,9 RUE DE LA CHAPELLE,
329248629,00019,32924862900019,O,,,,,,true,1,,45,,RUE,PRINCIPALE,57320,COLMEN,,,57149,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,6.541444,49.35332,0.8,street,Rue Principale 57320 Colmen,57149_0040,G,RUE PRINCIPALE,
330670464,00016,33067046400016,O,,NN,,,,true,1,,,,RTE,DE WALDWEISTROFF,57320,COLMEN,,,57149,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,6.542256,49.355912,0.8,street,Rue de Waldweistroff 57320 Colmen,57149_0059,G,RUE DE WALDWEISTROFF,
343180709,00010,34318070900010,O,1987-12-01,NN,,,2019-12-13T03:38:17,true,4,,,,,,57320,COLMEN,,,57149,,,,,,,,,,,,,,,,,,,2019-10-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
347655409,00014,34765540900014,O,,NN,,,,true,1,,2,,RUE,DE FILSTROFF,57320,COLMEN,,,57149,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,64.43,NAP,N,6.541569,49.352487,0.93,housenumber,2 Rue de Filstroff 57320 Colmen,57149_0006_00002,G,2 RUE DE FILSTROFF,
356000414,04266,35600041404266,O,1991-01-01,NN,,,2006-10-28T00:11:19,false,3,,29,,RUE,DE LA CHAPELLE,57320,COLMEN,,,57149,,,,,,,,,,,,,,,,,,,2004-03-15,F,BUREAU DE PROXIMITE,,,,64.1A,NAFRev1,N,6.543024,49.354712,0.82,street,Rue de la Chapelle 57320 Colmen,57149_0004,G,RUE DE LA CHAPELLE,
380973297,00019,38097329700019,O,1971-01-01,NN,,,2007-01-18T09:29:25,true,3,,34,,RUE,DE LA CHAPELLE,57320,COLMEN,,,57149,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,6.543024,49.354712,0.82,street,Rue de la Chapelle 57320 Colmen,57149_0004,G,RUE DE LA CHAPELLE,
388560690,00017,38856069000017,O,1992-09-01,NN,,,2008-01-04T23:11:13,true,3,,7,,RUE,DE WALDWEISTROFF,57320,COLMEN,,,57149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.540997,49.355828,0.93,housenumber,7 Rue de Waldweistroff 57320 Colmen,57149_0059_00007,G,7 RUE DE WALDWEISTROFF,
390121564,00012,39012156400012,O,1993-01-01,NN,,,2008-01-04T23:35:27,true,3,MR LORRAIN JEAN LOUIS,13,,RUE,DE WALDWEISTROFF,57320,COLMEN,,,57149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.542256,49.355912,0.83,street,Rue de Waldweistroff 57320 Colmen,57149_0059,G,RUE DE WALDWEISTROFF,
392731006,00012,39273100600012,O,1993-11-02,NN,,,2006-10-28T01:54:23,true,3,,3,,RUE,DE FILSTROFF,57320,COLMEN,,,57149,,,,,,,,,,,,,,,,,,,2004-01-27,F,,,,,15.1A,NAFRev1,N,6.542087,49.351407,0.93,housenumber,3 Rue de Filstroff 57320 Colmen,57149_0006_00003,G,3 RUE DE FILSTROFF,
394038384,00019,39403838400019,O,1994-01-01,NN,,,2008-09-19T05:38:16,true,4,,13,,RUE,DE WALDWEISTROFF,57320,COLMEN,,,57149,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,01.42Z,NAFRev2,N,6.542256,49.355912,0.83,street,Rue de Waldweistroff 57320 Colmen,57149_0059,G,RUE DE WALDWEISTROFF,
403361058,00023,40336105800023,O,2004-12-01,NN,,,2018-09-29T12:30:22,true,6,,6,,RUE,DU MOULIN,57320,COLMEN,,,57149,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,43.33Z,NAFRev2,N,6.54626,49.35701,0.93,housenumber,6 Rue du Moulin 57320 Colmen,57149_0024_00006,G,6 RUE DU MOULIN,
408927010,00012,40892701000012,O,1980-01-01,NN,,,,true,1,,11,,RUE,DE WALDWEISTROFF,57320,COLMEN,,,57149,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1F,NAF1993,N,6.540046,49.356124,0.93,housenumber,11 Rue de Waldweistroff 57320 Colmen,57149_0059_00011,G,11 RUE DE WALDWEISTROFF,
413078577,00017,41307857700017,O,1997-07-01,01,2018,4322BA,2020-08-25T10:40:52,true,3,,9,,RUE,DE LA CHAPELLE,57320,COLMEN,,,57149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,6.543008,49.355425,0.93,housenumber,9 Rue de la Chapelle 57320 Colmen,57149_0004_00009,G,9 RUE DE LA CHAPELLE,
419598800,00029,41959880000029,O,2004-12-01,NN,,,2021-02-23T11:40:29,true,3,,6,,RUE,DU MOULIN,57320,COLMEN,,,57149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.54626,49.35701,0.93,housenumber,6 Rue du Moulin 57320 Colmen,57149_0024_00006,G,6 RUE DU MOULIN,
419770607,00010,41977060700010,O,1998-07-16,NN,,,2008-01-04T23:42:00,true,3,MR.REPPLINGER RAYMOND,10,E,RUE,DE LA CHAPELLE,57320,COLMEN,,,57149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.1888541,47.3855656,0.9,poi,Rue de la Chapelle (Pont) Arceau,https://osm.org/way/143298901,G,,
431478353,00011,43147835300011,O,1990-05-02,NN,,,2008-01-04T18:10:55,true,3,,2,,RUE,DE FLASTROFF,57320,COLMEN,,,57149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,6.542725,49.356335,0.93,housenumber,2 Rue de Flastroff 57320 Colmen,57149_0007_00002,G,2 RUE DE FLASTROFF,
433999109,00013,43399910900013,O,1993-01-01,NN,,,2008-01-04T19:17:09,true,3,,16,,RUE,DE WALDWEISTROFF,57320,COLMEN,,,57149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.540669,49.356303,0.93,housenumber,16 Rue de Waldweistroff 57320 Colmen,57149_0059_00016,G,16 RUE DE WALDWEISTROFF,
440782043,00010,44078204300010,O,2002-02-01,NN,,,2006-11-25T17:46:45,true,3,,6,,,RDE  WALDWEISTROFF,57320,COLMEN,,,57149,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.4J,NAFRev1,N,6.541819,49.355963,0.84,housenumber,6 Rue de Waldweistroff 57320 Colmen,57149_0059_00006,G,6 RUE DE WALDWEISTROFF,
481478477,00021,48147847700021,O,2021-01-08,,,,2021-02-23T13:45:09,true,1,,,,,FERME DE DAMPONT,57320,COLMEN,,,57149,,,,,,,,,,,,,,,,,,,2021-01-08,A,,,,,01.41Z,NAFRev2,N,6.521181,49.343926,0.93,locality,Ferme de Dampont 57320 Colmen,57149_b060,G,FERME DE DAMPONT,
485184683,00012,48518468300012,O,2005-10-21,,,,2008-01-05T21:56:17,true,2,,8,,RUE,DE FILSTROFF,57320,COLMEN,,,57149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.541738,49.351793,0.93,housenumber,8 Rue de Filstroff 57320 Colmen,57149_0006_00008,G,8 RUE DE FILSTROFF,
503472706,00020,50347270600020,O,2011-04-08,,,,2014-07-10T01:16:20,false,2,,17,,RUE,PRINCIPALE,57320,COLMEN,,,57149,,,,,,,,,,,,,,,,,,,2012-08-31,F,LEHMANN STEPHANE,,,,43.31Z,NAFRev2,N,6.542362,49.354582,0.93,housenumber,17 Rue Principale 57320 Colmen,57149_0040_00017,G,17 RUE PRINCIPALE,
508372398,00018,50837239800018,O,2008-10-15,,,,2014-07-10T01:30:35,true,2,,15,,RUE,DE DAMPONT,57320,COLMEN,,,57149,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,45.20A,NAFRev2,N,6.538728,49.352215,0.93,housenumber,15 Rue de Dampont 57320 Colmen,57149_0005_00015,G,15 RUE DE DAMPONT,
521077222,00029,52107722200029,O,2020-01-02,,,8121ZZ,2020-03-26T19:34:35,true,1,,6,,RUE,DU MOULIN,57320,COLMEN,,,57149,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,,88.10A,NAFRev2,N,6.54626,49.35701,0.93,housenumber,6 Rue du Moulin 57320 Colmen,57149_0024_00006,G,6 RUE DU MOULIN,
524996238,00019,52499623800019,O,2010-01-01,,,,2010-09-21T05:01:46,true,1,,5,,RUE,DE LA FORET,57320,COLMEN,,,57149,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,6.538756,49.351503,0.93,housenumber,5 Rue de la Forêt 57320 Colmen,57149_0010_00005,G,5 RUE DE LA FORET,
525035242,00011,52503524200011,O,2010-09-20,,,,2012-11-10T02:30:38,true,2,,11,A,RUE,WALDWEISTROFF,57320,COLMEN,,,57149,,,,,,,,,,,,,,,,,,,2011-01-02,F,,,,,43.21A,NAFRev2,N,6.538631,49.355727,0.85,housenumber,11 a Rue de Waldweistroff 57320 Colmen,57149_0059_00011_a,G,11 A RUE DE WALDWEISTROFF,
527798185,00023,52779818500023,O,2013-05-22,NN,,,2021-02-25T03:34:54,true,4,,7,,RUE,DE LA CHAPELLE,57320,COLMEN,,,57149,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,46.32A,NAFRev2,N,6.543227,49.35524,0.93,housenumber,7 Rue de la Chapelle 57320 Colmen,57149_0004_00007,G,7 RUE DE LA CHAPELLE,
533134763,00010,53313476300010,O,2011-05-31,,,,2012-10-05T11:03:36,true,1,,10,,RUE,DE LA CHAPELLE,57320,COLMEN,,,57149,,,,,,,,,,,,,,,,,,,2011-05-31,A,,,,,68.20B,NAFRev2,N,6.543666,49.354984,0.93,housenumber,10 Rue de la Chapelle 57320 Colmen,57149_0004_00010,G,10 RUE DE LA CHAPELLE,
779945773,00058,77994577300058,O,1993-06-01,NN,,,,false,4,,19,,RUE,PRINCIPALE,57320,COLMEN,,,57149,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,65.1D,NAF1993,N,6.542524,49.354795,0.93,housenumber,19 Rue Principale 57320 Colmen,57149_0040_00019,G,19 RUE PRINCIPALE,
779950203,00017,77995020300017,O,,,,,,true,1,,,,,,57320,COLMEN,,,57149,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
779950229,00012,77995022900012,O,1976-01-01,NN,,,2008-11-08T03:19:10,false,4,,32,,RUE,DE LA CHAPELLE,57320,COLMEN,,,57149,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.3F,NAFRev1,N,6.543024,49.354712,0.82,street,Rue de la Chapelle 57320 Colmen,57149_0004,G,RUE DE LA CHAPELLE,
779950229,00020,77995022900020,O,2005-01-01,NN,,,2008-11-08T03:19:10,true,2,,10,,RUE,DE LA CHAPELLE,57320,COLMEN,,,57149,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.3F,NAFRev1,N,6.543666,49.354984,0.93,housenumber,10 Rue de la Chapelle 57320 Colmen,57149_0004_00010,G,10 RUE DE LA CHAPELLE,
779950237,00015,77995023700015,O,1900-01-01,NN,,,,true,4,,19,,RUE,PRINCIPALE,57320,COLMEN,,,57149,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,65.1D,NAF1993,N,6.542524,49.354795,0.93,housenumber,19 Rue Principale 57320 Colmen,57149_0040_00019,G,19 RUE PRINCIPALE,
779950252,00014,77995025200014,O,1900-01-01,,,,2006-11-25T22:11:50,true,3,,,,,,57320,COLMEN,,,57149,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
794681866,00016,79468186600016,O,2013-08-01,,,,2018-05-23T19:32:19,true,2,,1,,RUE,DE FLASTROFF,57320,COLMEN,,,57149,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,,11.05Z,NAFRev2,N,6.542333,49.356133,0.93,housenumber,1 Rue de Flastroff 57320 Colmen,57149_0007_00001,G,1 RUE DE FLASTROFF,
794803460,00011,79480346000011,O,2013-08-02,,,,2016-01-12T00:31:20,true,1,6A001,,,RUE,PRINCIPALE,57320,COLMEN,,,57149,,,,,,,,,,,,,,,,,,,2013-08-02,A,RMS ESPACES VERTS,,,RMS ESPACES VERTS,81.30Z,NAFRev2,N,6.541444,49.35332,0.93,street,Rue Principale 57320 Colmen,57149_0040,G,RUE PRINCIPALE,
814354999,00017,81435499900017,O,2015-10-21,,,,2017-03-24T08:44:33,true,2,,14,,RUE,DE WALDWEISTROFF,57320,COLMEN,,,57149,,,,,,,,,,,,,,,,,,,2017-03-21,F,,,,,47.99A,NAFRev2,N,6.5408,49.356293,0.93,housenumber,14 Rue de Waldweistroff 57320 Colmen,57149_0059_00014,G,14 RUE DE WALDWEISTROFF,
819044603,00010,81904460300010,O,2016-02-25,,,,2020-09-01T15:51:50,false,2,,4,,RUE,PRINCIPALE,57320,COLMEN,,,57149,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,68.20B,NAFRev2,N,6.541818,49.353586,0.93,housenumber,4 Rue Principale 57320 Colmen,57149_0040_00004,G,4 RUE PRINCIPALE,
819044603,00028,81904460300028,O,2019-03-01,,,,2021-02-23T17:37:19,true,1,,2,,RUE,PRINCIPALE,57320,COLMEN,,,57149,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,68.20B,NAFRev2,N,6.541735,49.353464,0.93,housenumber,2 Rue Principale 57320 Colmen,57149_0040_00002,G,2 RUE PRINCIPALE,
824834014,00022,82483401400022,O,2020-04-01,,,,2021-02-23T17:45:30,true,1,APPARTEMENT 001,6,,RUE,PRINCIPALE,57320,COLMEN,,,57149,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,86.90D,NAFRev2,N,6.541875,49.353672,0.93,housenumber,6 Rue Principale 57320 Colmen,57149_0040_00006,G,6 RUE PRINCIPALE,
824937031,00014,82493703100014,O,2016-12-01,,,,2017-08-31T14:20:20,false,2,,21,,RUE,PRINCIPALE,57320,COLMEN,,,57149,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,68.20B,NAFRev2,N,6.542597,49.355003,0.93,housenumber,21 Rue Principale 57320 Colmen,57149_0040_00021,G,21 RUE PRINCIPALE,
830480901,00016,83048090100016,O,2017-07-20,01,2018,,2021-02-23T17:49:59,true,3,,2,,RUE,PRINCIPALE,57320,COLMEN,,,57149,,,,,,,,,,,,,,,,,,,2018-04-03,A,,,,,56.30Z,NAFRev2,O,6.541735,49.353464,0.93,housenumber,2 Rue Principale 57320 Colmen,57149_0040_00002,G,2 RUE PRINCIPALE,
