siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038592440,00010,03859244000010,O,1994-12-25,NN,,,2014-06-13T23:04:20,true,2,,12,,RUE,DES ECOLES,67850,OFFENDORF,,,67356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.913415,48.710317,0.95,housenumber,12 Rue des Ecoles 67850 Offendorf,67356_0085_00012,G,12 RUE DES ECOLES,
186702940,00013,18670294000013,O,1985-09-30,NN,,,2018-09-29T12:02:49,true,3,,6,,RUE,PRINCIPALE,67850,OFFENDORF,,,67356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.913195,48.711473,0.96,housenumber,6 Rue Principale 67850 Offendorf,67356_0190_00006,G,6 RUE PRINCIPALE,
216703561,00011,21670356100011,O,1983-03-01,11,2018,,2020-08-25T10:18:35,true,4,,,,RUE,PRINCIPALE,67850,OFFENDORF,,,67356,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.91202,48.713071,0.96,street,Rue Principale 67850 Offendorf,67356_0190,G,RUE PRINCIPALE,
216703561,00029,21670356100029,O,1983-12-21,02,2018,,2020-08-25T10:18:35,false,3,,10,,RUE,DES CYGNES,67850,OFFENDORF,,,67356,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LES PETITS MATELOTS,,,,85.10Z,NAFRev2,N,7.919936,48.711191,0.95,housenumber,10 Rue des Cygnes 67850 Offendorf,67356_0083_00010,G,10 RUE DES CYGNES,
216703561,00037,21670356100037,O,1983-12-21,NN,,,,false,4,,3,,RUE,DES ECOLES,67850,OFFENDORF,,,67356,,,,,,,,,,,,,,,,,,,2002-09-01,F,ECOL PRIM PUB ETS CATH II,,,,80.1Z,NAF1993,N,7.913354,48.710966,0.95,housenumber,3 Rue des Ecoles 67850 Offendorf,67356_0085_00003,G,3 RUE DES ECOLES,
216703561,00045,21670356100045,O,1983-12-21,03,2018,,2020-08-25T10:18:35,false,4,,1,,RUE,DES ECOLES,67850,OFFENDORF,,,67356,,,,,,,,,,,,,,,,,,,2010-12-01,A,ECOLE ELEMENTAIRE LES BOUTONS D OR,,,,85.20Z,NAFRev2,N,7.913195,48.711261,0.95,housenumber,1 Rue des Ecoles 67850 Offendorf,67356_0085_00001,G,1 RUE DES ECOLES,
216703561,00052,21670356100052,O,2005-01-01,,,,2011-05-13T14:35:21,false,3,MAIRIE,,,RUE,PRINCIPALE,67850,OFFENDORF,,,67356,,,,,,,,,,,,,,,,,,,2010-09-20,F,LOTISSEMENT DE LA DIGUE,,,,42.99Z,NAFRev2,N,7.91202,48.713071,0.96,street,Rue Principale 67850 Offendorf,67356_0190,G,RUE PRINCIPALE,
216703561,00060,21670356100060,O,2005-01-01,,,,2015-12-01T14:00:24,false,3,MAIRIE,,,RUE,PRINCIPALE,67850,OFFENDORF,,,67356,,,,,,,,,,,,,,,,,,,2015-03-24,F,LOTISSEMENT LA FORET DU RHIN,,,,42.99Z,NAFRev2,N,7.91202,48.713071,0.96,street,Rue Principale 67850 Offendorf,67356_0190,G,RUE PRINCIPALE,
256702978,00014,25670297800014,O,2002-10-15,,,,2017-02-13T14:56:29,true,5,MAIRIE,,,RUE,PRINCIPALE,67850,OFFENDORF,,,67356,,,,,,,,,,,,,,,,,,,2016-11-21,A,,,,,91.03Z,NAFRev2,O,7.91202,48.713071,0.96,street,Rue Principale 67850 Offendorf,67356_0190,G,RUE PRINCIPALE,
266705029,00012,26670502900012,O,1995-12-25,NN,,,2010-06-26T03:14:28,true,2,MAIRIE,,,RUE,PRINCIPALE,67850,OFFENDORF,,,67356,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS DE OFFENDORF,,,,88.99B,NAFRev2,N,7.91202,48.713071,0.96,street,Rue Principale 67850 Offendorf,67356_0190,G,RUE PRINCIPALE,
296700552,00015,29670055200015,O,1983-08-10,NN,,,2019-08-23T16:00:58,true,4,,,,,MAIRIE,67850,OFFENDORF,,,67356,,,,,,,,,,,,,,,,,,,2017-01-26,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302350095,00022,30235009500022,O,1900-01-01,,,,2014-07-08T00:11:40,true,4,,20,,RUE,DES HIRONDELLES,67850,OFFENDORF,,,67356,,,,,,,,,,,,,,,,,,,2013-09-17,F,,,,,43.99C,NAFRev2,N,7.921961,48.71454,0.95,housenumber,20 Rue des Hirondelles 67850 Offendorf,67356_0102_00020,G,20 RUE DES HIRONDELLES,
303332282,00027,30333228200027,O,,,,,,true,1,,44,,RTE,DU RHIN,67850,OFFENDORF,,,67356,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,49.05,NAP,N,7.917077,48.706643,0.84,housenumber,44 Route du Rhin 67850 Offendorf,67356_0205_00044,G,44 ROUTE DU RHIN,
303554364,00016,30355436400016,O,1976-01-01,NN,,,2019-10-04T03:51:35,true,4,,,,RUE,HENNENBERG,67850,OFFENDORF,,,67356,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,68.20B,NAFRev2,N,7.91018,48.707528,0.95,street,Rue Hennenberg 67850 Offendorf,67356_0097,G,RUE HENNENBERG,
303838775,00011,30383877500011,O,1975-01-01,NN,,,,true,1,,6,,RUE,DE L'EGLISE,67850,OFFENDORF,,,67356,,,,,,,,,,,,,,,,,,,2002-01-02,F,,,,,52.1B,NAF1993,N,7.914049,48.712492,0.95,housenumber,6 Rue de l’Eglise 67850 Offendorf,67356_0090_00006,G,6 RUE DE L EGLISE,
303859938,00019,30385993800019,O,,NN,,,,true,1,,4,,RUE,DES PRES,67850,OFFENDORF,,,67356,,,,,,,,,,,,,,,,,,,1995-02-27,F,,,,,45.1A,NAF1993,O,7.918493,48.706885,0.95,housenumber,4 Rue des Pres 67850 Offendorf,67356_0185_00004,G,4 RUE DES PRES,
308522093,00019,30852209300019,O,,NN,,,,true,1,,5,,RUE,DU TEMPLE,67850,OFFENDORF,,,67356,,,,,,,,,,,,,,,,,,,,F,,,,,61.2Z,NAFRev1,N,7.909283,48.712106,0.95,housenumber,5 Rue du Temple 67850 Offendorf,67356_0260_00005,G,5 RUE DU TEMPLE,
309010338,00015,30901033800015,O,,NN,,,,true,1,,12,,RTE,DU RHIN,67850,OFFENDORF,,,67356,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,70.02,NAP,N,7.914538,48.710378,0.84,housenumber,12 Route du Rhin 67850 Offendorf,67356_0205_00012,G,12 ROUTE DU RHIN,
309010346,00018,30901034600018,O,,,,,,true,1,,12,,RTE,DU RHIN,67850,OFFENDORF,,,67356,,,,,,,,,,,,,,,,,,,,F,,,,,70.02,NAP,N,7.914538,48.710378,0.84,housenumber,12 Route du Rhin 67850 Offendorf,67356_0205_00012,G,12 ROUTE DU RHIN,
309061018,00011,30906101800011,O,,NN,,,,true,1,,19,,RUE,DES HIRONDELLES,67850,OFFENDORF,,,67356,,,,,,,,,,,,,,,,,,,,F,,,,,60.05,NAP,N,7.921663,48.714554,0.95,housenumber,19 Rue des Hirondelles 67850 Offendorf,67356_0102_00019,G,19 RUE DES HIRONDELLES,
309562692,00017,30956269200017,O,,NN,,,,true,1,,,,,,67850,OFFENDORF,,,67356,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,61.2Z,NAF1993,N,,,0,,,,,,
309563039,00010,30956303900010,O,,NN,,,,true,1,,3,,RUE,TEMPLE,67850,OFFENDORF,,,67356,,,,,,,,,,,,,,,,,,,1996-06-07,F,,,,,61.2Z,NAF1993,N,7.909434,48.711995,0.88,housenumber,3 Rue du Temple 67850 Offendorf,67356_0260_00003,G,3 RUE DU TEMPLE,
309629871,00018,30962987100018,O,,,,,,true,1,,22,,RUE,DES ECOLES,67850,OFFENDORF,,,67356,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,70.02,NAP,N,7.913469,48.70958,0.95,housenumber,22 Rue des Ecoles 67850 Offendorf,67356_0085_00022,G,22 RUE DES ECOLES,
309630200,00017,30963020000017,O,,NN,,,,true,1,,14,,RUE,DE PECHEURS,67850,OFFENDORF,,,67356,,,,,,,,,,,,,,,,,,,1989-11-04,F,,,,,70.02,NAP,N,7.918033,48.715085,0.86,housenumber,14 Rue des Pêcheurs 67850 Offendorf,67356_0170_00014,G,14 RUE DES PECHEURS,
309630267,00016,30963026700016,O,,NN,,,,true,1,,21,,RTE,DU RHIN,67850,OFFENDORF,,,67356,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,70.02,NAP,N,7.917971,48.707173,0.84,housenumber,21 Route du Rhin 67850 Offendorf,67356_0205_00021,G,21 ROUTE DU RHIN,
309630630,00015,30963063000015,O,,NN,,,,true,1,,4,,RUE,DE L'EGLISE,67850,OFFENDORF,,,67356,,,,,,,,,,,,,,,,,,,,F,,,,,70.02,NAP,N,7.913411,48.712295,0.95,housenumber,4 Rue de l’Eglise 67850 Offendorf,67356_0090_00004,G,4 RUE DE L EGLISE,
309631786,00014,30963178600014,O,,,,,,true,1,,26,,RUE,PRINCIPALE,67850,OFFENDORF,,,67356,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,70.02,NAP,N,7.912131,48.71312,0.96,housenumber,26 Rue Principale 67850 Offendorf,67356_0190_00026,G,26 RUE PRINCIPALE,
309632081,00019,30963208100019,O,,NN,,,,true,1,,7,,RUE,DU CIMETIERE,67850,OFFENDORF,,,67356,,,,,,,,,,,,,,,,,,,,F,,,,,70.02,NAP,N,7.915832,48.712109,0.95,housenumber,7 Rue du Cimetière 67850 Offendorf,67356_0060_00007,G,7 RUE DU CIMETIERE,
309643336,00014,30964333600014,O,,NN,,,,true,1,,21,,RTE,DU RHIN,67850,OFFENDORF,,,67356,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,61.2Z,NAF1993,N,7.917971,48.707173,0.84,housenumber,21 Route du Rhin 67850 Offendorf,67356_0205_00021,G,21 ROUTE DU RHIN,
309654937,00015,30965493700015,O,,NN,,,,true,1,,14,,RUE,DE GAMBSHEIM,67850,OFFENDORF,,,67356,,,,,,,,,,,,,,,,,,,1989-11-16,F,,,,,70.02,NAP,N,7.910073,48.709571,0.83,housenumber,14 Route de Gambsheim 67850 Offendorf,67356_0095_00014,G,14 ROUTE DE GAMBSHEIM,
309655116,00015,30965511600015,O,,NN,,,,true,1,,5,,RUE,DU TEMPLE,67850,OFFENDORF,,,67356,,,,,,,,,,,,,,,,,,,,F,,,,,70.02,NAP,N,7.909283,48.712106,0.95,housenumber,5 Rue du Temple 67850 Offendorf,67356_0260_00005,G,5 RUE DU TEMPLE,
309655710,00015,30965571000015,O,,NN,,,,true,1,,9,,RUE,DU TEMPLE,67850,OFFENDORF,,,67356,,,,,,,,,,,,,,,,,,,1990-08-03,F,,,,,61.2Z,NAF1993,N,7.908964,48.712343,0.95,housenumber,9 Rue du Temple 67850 Offendorf,67356_0260_00009,G,9 RUE DU TEMPLE,
309657138,00017,30965713800017,O,,NN,,,,true,1,,7,,RUE,STE BRIGITTE,67850,OFFENDORF,,,67356,,,,,,,,,,,,,,,,,,,,F,,,,,70.02,NAP,N,7.915755,48.708757,0.69,housenumber,7 Rue Sainte Brigide 67850 Offendorf,67356_0230_00007,G,7 RUE SAINTE BRIGIDE,
309657781,00014,30965778100014,O,,NN,,,,true,1,,4,,RUE,DU TEMPLE,67850,OFFENDORF,,,67356,,,,,,,,,,,,,,,,,,,,F,,,,,70.02,NAP,N,7.909224,48.712266,0.95,housenumber,4 Rue du Temple 67850 Offendorf,67356_0260_00004,G,4 RUE DU TEMPLE,
309659407,00014,30965940700014,O,,NN,,,,true,1,,7,,RUE,STE BRIGITTE,67850,OFFENDORF,,,67356,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,61.2Z,NAF1993,N,7.915755,48.708757,0.69,housenumber,7 Rue Sainte Brigide 67850 Offendorf,67356_0230_00007,G,7 RUE SAINTE BRIGIDE,
309669158,00011,30966915800011,O,,NN,,,,true,1,,5,,RUE,PRINCIPALE,67850,OFFENDORF,,,67356,,,,,,,,,,,,,,,,,,,1991-05-03,F,,,,,70.02,NAP,N,7.912647,48.711033,0.96,housenumber,5 Rue Principale 67850 Offendorf,67356_0190_00005,G,5 RUE PRINCIPALE,
309671006,00018,30967100600018,O,,,,,,true,1,,4,,RUE,DE LA CROISILLE,67850,OFFENDORF,,,67356,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,70.02,NAP,N,7.918287,48.710424,0.95,housenumber,4 Rue de la Croisille 67850 Offendorf,67356_0070_00004,G,4 RUE DE LA CROISILLE,
309672665,00010,30967266500010,O,,NN,,,,true,1,,7,,RUE,STE BRIGITTE,67850,OFFENDORF,,,67356,,,,,,,,,,,,,,,,,,,,F,,,,,70.02,NAP,N,7.915755,48.708757,0.69,housenumber,7 Rue Sainte Brigide 67850 Offendorf,67356_0230_00007,G,7 RUE SAINTE BRIGIDE,
309673440,00017,30967344000017,O,,,,,,true,1,,12,,RUE,DES ECOLES,67850,OFFENDORF,,,67356,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,70.02,NAP,N,7.913415,48.710317,0.95,housenumber,12 Rue des Ecoles 67850 Offendorf,67356_0085_00012,G,12 RUE DES ECOLES,
309673473,00018,30967347300018,O,,NN,,,,true,1,,24,,RTE,DE GAMBSHEIM,67850,OFFENDORF,,,67356,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,61.2Z,NAF1993,N,7.909172,48.708229,0.87,housenumber,24 Route de Gambsheim 67850 Offendorf,67356_0095_00024,G,24 ROUTE DE GAMBSHEIM,
309673507,00021,30967350700021,O,,NN,,,,true,1,,6,,RUE,DU GAL DE GAULLE,67850,OFFENDORF,,,67356,,,,,,,,,,,,,,,,,,,,F,,,,,61.2Z,NAFRev1,N,7.915979,48.712953,0.91,housenumber,6 Rue du General de Gaulle 67850 Offendorf,67356_0096_00006,G,6 RUE DU GENERAL DE GAULLE,
309749687,00013,30974968700013,O,,NN,,,,true,1,,11,,RUE,DU CIMETIERE,67850,OFFENDORF,,,67356,,,,,,,,,,,,,,,,,,,1990-01-22,F,,,,,70.02,NAP,N,7.916854,48.712268,0.95,housenumber,11 Rue du Cimetière 67850 Offendorf,67356_0060_00011,G,11 RUE DU CIMETIERE,
309749737,00016,30974973700016,O,,NN,,,,true,1,,5,,RUE,DU TEMPLE,67850,OFFENDORF,,,67356,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,61.2Z,NAF1993,N,7.909283,48.712106,0.95,housenumber,5 Rue du Temple 67850 Offendorf,67356_0260_00005,G,5 RUE DU TEMPLE,
310193974,00014,31019397400014,O,,,,,,true,1,,3,,RUE,ST NICOLAS,67850,OFFENDORF,,,67356,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,70.02,NAP,N,7.917134,48.711557,0.84,housenumber,3 Rue Saint Nicolas 67850 Offendorf,67356_0240_00003,G,3 RUE SAINT NICOLAS,
310195623,00015,31019562300015,O,,NN,,,,true,1,,7,,RUE,DES BATELIERS,67850,OFFENDORF,,,67356,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,70.02,NAP,N,7.915748,48.71071,0.73,housenumber,7 Quai des Bateliers 67850 Offendorf,67356_0010_00007,G,7 QUAI DES BATELIERS,
310498217,00598,31049821700598,O,2012-07-07,11,2018,,2020-08-25T10:24:38,false,1,ALEF ALSH OFFENDORF,3,,RUE,DES ECOLES,67850,OFFENDORF,,,67356,,,,,,,,,,,,,,,,,,,2012-07-07,A,ALEF ALSH OFFENDORF,,,,94.99Z,NAFRev2,O,7.913354,48.710966,0.95,housenumber,3 Rue des Ecoles 67850 Offendorf,67356_0085_00003,G,3 RUE DES ECOLES,
310498217,00887,31049821700887,O,2016-08-22,NN,,,2018-09-29T12:13:02,false,1,ESCO,,,RUE,DU CIMETIERE,67850,OFFENDORF,,,67356,,,,,,,,,,,,,,,,,,,2016-08-22,A,ALEF CANTINE D OFFENDORF,,,,56.29A,NAFRev2,N,7.916909,48.712263,0.95,street,Rue du Cimetière 67850 Offendorf,67356_0060,G,RUE DU CIMETIERE,
310498217,01216,31049821701216,O,2020-09-01,,,,2020-09-11T14:23:07,false,1,,10,,RUE,DU CYGNE,67850,OFFENDORF,,,67356,,,,,,,,,,,,,,,,,,,2020-09-01,A,ALEF - ALSH D'OFFENDORF MATERNELLE,,,,88.91A,NAFRev2,O,7.919936,48.711191,0.73,housenumber,10 Rue des Cygnes 67850 Offendorf,67356_0083_00010,G,10 RUE DES CYGNES,
311631188,00019,31163118800019,O,,,,,,true,1,,7,,RUE,PRINCIPALE,67850,OFFENDORF,,,67356,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,7.911438,48.711473,0.96,housenumber,7 Rue Principale 67850 Offendorf,67356_0190_00007,G,7 RUE PRINCIPALE,
311805444,00016,31180544400016,O,1978-01-01,NN,,,,true,1,,4,,RUE,DES MUGUETS,67850,OFFENDORF,,,67356,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.6E,NAF1993,N,7.91518,48.716795,0.95,housenumber,4 Rue des Muguets 67850 Offendorf,67356_0160_00004,G,4 RUE DES MUGUETS,
313451700,00014,31345170000014,O,,,,,,true,1,,18,,RUE,PRINCIPALE,67850,OFFENDORF,,,67356,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,70.02,NAP,N,7.910737,48.712163,0.96,housenumber,18 Rue Principale 67850 Offendorf,67356_0190_00018,G,18 RUE PRINCIPALE,
313451718,00016,31345171800016,O,,NN,,,,true,1,,4,,RUE,DE LA GROISILLE,67850,OFFENDORF,,,67356,,,,,,,,,,,,,,,,,,,1992-10-21,F,,,,,61.2Z,NAF1993,N,7.918287,48.710424,0.83,housenumber,4 Rue de la Croisille 67850 Offendorf,67356_0070_00004,G,4 RUE DE LA CROISILLE,
314270273,00019,31427027300019,O,1978-01-01,NN,,,2009-06-27T04:01:45,false,4,,23,B,RTE,DE GAMBSHEIM,67850,OFFENDORF,,,67356,,,,,,,,,,,,,,,,,,,2007-03-20,F,,,,,45.4J,NAFRev1,O,7.910213,48.708673,0.87,housenumber,23b Route de Gambsheim 67850 Offendorf,67356_0095_00023_b,G,23B ROUTE DE GAMBSHEIM,
314721630,00023,31472163000023,O,1987-03-31,NN,,,,true,1,,1,,RTE,DU RHIN,67850,OFFENDORF,,,67356,,,,,,,,,,,,,,,,,,,1999-07-16,F,,,,,52.2C,NAF1993,O,7.914132,48.711603,0.83,housenumber,1 Route du Rhin 67850 Offendorf,67356_0205_00001,G,1 ROUTE DU RHIN,
315405126,00022,31540512600022,O,1990-05-22,,,,2007-07-13T15:25:26,false,4,,6,,RUE,DES JARDINIERS,67850,OFFENDORF,,,67356,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,85.1C,NAFRev1,N,7.920004,48.71025,0.71,housenumber,6 Rue des Mariniers 67850 Offendorf,67356_0145_00006,G,6 RUE DES MARINIERS,
315492173,00010,31549217300010,O,,,,,,true,1,,,,,D ARSE OFFENDORF AU KM 313,67850,OFFENDORF,,,67356,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.47,NAP,N,,,0,,,,,,
316666114,00012,31666611400012,O,,NN,,,,true,1,,38,,RUE,DU RHIN,67850,OFFENDORF,,,67356,,,,,,,,,,,,,,,,,,,2000-05-17,F,,,,,70.02,NAP,N,7.914524,48.708664,0.51,street,Rue du Jardin Lair 67850 Offendorf,67356_0117,G,RUE DU JARDIN LAIR,
317458198,00031,31745819800031,O,2007-10-09,,,,2015-04-12T04:13:42,true,3,,31,,RUE,PRINCIPALE,67850,OFFENDORF,,,67356,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,46.19B,NAFRev2,N,7.913091,48.713481,0.96,housenumber,31 Rue Principale 67850 Offendorf,67356_0190_00031,G,31 RUE PRINCIPALE,
317696698,00016,31769669800016,O,1980-01-01,NN,,,2008-11-07T00:33:20,true,3,,14,,RUE,DES ECOLES,67850,OFFENDORF,,,67356,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.3E,NAFRev1,N,7.913428,48.710109,0.95,housenumber,14 Rue des Ecoles 67850 Offendorf,67356_0085_00014,G,14 RUE DES ECOLES,
319092532,00013,31909253200013,O,,NN,,,,true,1,,17,,RUE,DE L HOPITAL,67850,OFFENDORF,,,67356,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,7.918281,48.713396,0.95,housenumber,17 Rue de l’Hôpital 67850 Offendorf,67356_0110_00017,G,17 RUE DE L HOPITAL,
319480059,00017,31948005900017,O,1900-01-01,,,,2011-04-28T00:17:57,false,4,,3,,RUE,DES PECHEURS,67850,OFFENDORF,,,67356,,,,,,,,,,,,,,,,,,,1995-01-23,F,,,,,45.4D,NAF1993,N,7.916233,48.71455,0.96,housenumber,3 Rue des Pêcheurs 67850 Offendorf,67356_0170_00003,G,3 RUE DES PECHEURS,
319480059,00033,31948005900033,O,2020-07-01,,,,2021-02-23T10:43:46,true,1,,4,,QUAI,DU MUEHLRHEIN,67850,OFFENDORF,,,67356,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,70.22Z,NAFRev2,N,7.919771,48.714153,0.82,housenumber,4 Quai de Muehlrhein 67850 Offendorf,67356_0155_00004,G,4 QUAI DE MUEHLRHEIN,
320654577,00024,32065457700024,O,2003-07-01,NN,,,2013-09-09T09:34:38,false,5,,44,,RTE,DU RHIN,67850,OFFENDORF,,,67356,,,,,,,,,,,,,,,,,,,2009-03-30,F,,,,,68.20B,NAFRev2,N,7.917077,48.706643,0.84,housenumber,44 Route du Rhin 67850 Offendorf,67356_0205_00044,G,44 ROUTE DU RHIN,
321770356,00012,32177035600012,O,1981-05-13,NN,,,,true,1,,24,,RUE,DES HIRONDELLES,67850,OFFENDORF,,,67356,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.2V,NAF1993,O,7.921625,48.714822,0.95,housenumber,24 Rue des Hirondelles 67850 Offendorf,67356_0102_00024,G,24 RUE DES HIRONDELLES,
321889594,00016,32188959400016,O,,NN,,,,true,1,,2,,RUE,DES MERLES,67850,OFFENDORF,,,67356,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,7.922543,48.711948,0.95,housenumber,2 Rue des Merles 67850 Offendorf,67356_0150_00002,G,2 RUE DES MERLES,
323106989,00011,32310698900011,O,,,,,,true,1,,2,,RUE,DES CYGNES,67850,OFFENDORF,,,67356,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,7.920476,48.711936,0.95,housenumber,2 Rue des Cygnes 67850 Offendorf,67356_0083_00002,G,2 RUE DES CYGNES,
323106997,00014,32310699700014,O,,NN,,,,true,1,,12,,RUE,GAL DE GAULLE,67850,OFFENDORF,,,67356,,,,,,,,,,,,,,,,,,,1987-03-01,F,,,,,55.70,NAP,N,7.916937,48.713251,0.89,housenumber,12 Rue du General de Gaulle 67850 Offendorf,67356_0096_00012,G,12 RUE DU GENERAL DE GAULLE,
323368076,00028,32336807600028,O,1999-10-07,,,,,true,1,,8,,RUE,PRINCIPALE,67850,OFFENDORF,,,67356,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,51.1N,NAF1993,N,7.912777,48.711229,0.96,housenumber,8 Rue Principale 67850 Offendorf,67356_0190_00008,G,8 RUE PRINCIPALE,
324840768,00034,32484076800034,O,1994-01-01,NN,,,,true,1,,31,,RUE,PRINCIPALE,67850,OFFENDORF,,,67356,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,70.2C,NAF1993,N,7.913091,48.713481,0.96,housenumber,31 Rue Principale 67850 Offendorf,67356_0190_00031,G,31 RUE PRINCIPALE,
325781607,00016,32578160700016,O,1982-10-19,NN,,1071CB,2015-04-24T11:37:02,true,4,,10,,RTE,DU RHIN,67850,OFFENDORF,,,67356,,,,,,,,,,,,,,,,,,,2015-02-21,F,,,,,10.71C,NAFRev2,N,7.914492,48.710499,0.84,housenumber,10 Route du Rhin 67850 Offendorf,67356_0205_00010,G,10 ROUTE DU RHIN,
328586458,00023,32858645800023,O,,NN,,,,true,1,,6,,RUE,DE LA CROISILLE,67850,OFFENDORF,,,67356,,,,,,,,,,,,,,,,,,,1989-12-28,F,,,,,70.02,NAP,N,7.918571,48.710748,0.95,housenumber,6 Rue de la Croisille 67850 Offendorf,67356_0070_00006,G,6 RUE DE LA CROISILLE,
328728589,00016,32872858900016,O,1983-10-01,NN,,2550AZ,2014-06-27T00:13:01,true,3,,6,,RUE,DE GAMBSHEIM,67850,OFFENDORF,,,67356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.50A,NAFRev2,N,7.911272,48.710214,0.82,housenumber,6 Route de Gambsheim 67850 Offendorf,67356_0095_00006,G,6 ROUTE DE GAMBSHEIM,
328728589,00024,32872858900024,O,1989-11-01,NN,,,2008-01-04T19:41:49,false,3,,4,,RUE,DE GAMBSHEIM,67850,OFFENDORF,,,67356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.911616,48.710395,0.82,housenumber,4 Route de Gambsheim 67850 Offendorf,67356_0095_00004,G,4 ROUTE DE GAMBSHEIM,
330248790,00017,33024879000017,O,,NN,,,,true,1,,23,,RTE,DE GAMBSHEIM,67850,OFFENDORF,,,67356,,,,,,,,,,,,,,,,,,,,F,,,,,52.4J,NAFRev1,N,7.909778,48.709,0.87,housenumber,23 Route de Gambsheim 67850 Offendorf,67356_0095_00023,G,23 ROUTE DE GAMBSHEIM,
330399320,00010,33039932000010,O,,NN,,,,true,1,,,,,BATEAU TENNESSEE,67850,OFFENDORF,,,67356,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,61.2Z,NAF1993,N,,,0,,,,,,
330501149,00018,33050114900018,O,,NN,,,,true,1,,,,,GRAVIERE,67850,OFFENDORF,,,67356,,,,,,,,,,,,,,,,,,,1989-07-19,F,,,,,80.06,NAP,N,7.916909,48.712263,0.42,street,Rue du Cimetière 67850 Offendorf,67356_0060,G,RUE DU CIMETIERE,
331305961,00012,33130596100012,O,1984-10-01,01,2018,,2021-07-21T09:35:50,true,5,,17,,RUE,DES ECOLES,67850,OFFENDORF,,,67356,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,86.23Z,NAFRev2,O,7.913505,48.709652,0.95,housenumber,17 Rue des Ecoles 67850 Offendorf,67356_0085_00017,G,17 RUE DES ECOLES,
333852754,00014,33385275400014,O,1985-03-15,01,2018,,2020-08-25T10:36:24,true,3,,28,,RUE,DE GAMBSHEIM,67850,OFFENDORF,,,67356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,7.908828,48.707789,0.83,housenumber,28 Route de Gambsheim 67850 Offendorf,67356_0095_00028,G,28 ROUTE DE GAMBSHEIM,
334668613,00022,33466861300022,O,2001-10-01,NN,,,2008-11-07T00:55:00,true,4,,10,,RUE,DES MARINIERS,67850,OFFENDORF,,,67356,,,,,,,,,,,,,,,,,,,2006-12-27,F,,,,,33.1B,NAFRev1,N,7.92079,48.710284,0.95,housenumber,10 Rue des Mariniers 67850 Offendorf,67356_0145_00010,G,10 RUE DES MARINIERS,
334972221,00017,33497222100017,O,1986-01-01,NN,,,2009-12-22T08:23:34,true,4,,9,,RUE,DE GAMBSHEIM,67850,OFFENDORF,,,67356,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,01.11Z,NAFRev2,N,7.911667,48.710306,0.82,housenumber,9 Route de Gambsheim 67850 Offendorf,67356_0095_00009,G,9 ROUTE DE GAMBSHEIM,
337767529,00015,33776752900015,O,,NN,,,,true,1,,19,,RUE,DES ECOLES,67850,OFFENDORF,,,67356,,,,,,,,,,,,,,,,,,,1988-03-09,F,,,,,81.11,NAP,N,7.913503,48.709478,0.95,housenumber,19 Rue des Ecoles 67850 Offendorf,67356_0085_00019,G,19 RUE DES ECOLES,
337817332,00022,33781733200022,O,,NN,,,,true,1,,9,,RUE,DE L EGLISE,67850,OFFENDORF,,,67356,,,,,,,,,,,,,,,,,,,1992-03-02,F,,,,,61.2Z,NAF1993,N,7.913013,48.712323,0.95,housenumber,9 Rue de l’Eglise 67850 Offendorf,67356_0090_00009,G,9 RUE DE L EGLISE,
337972087,00031,33797208700031,O,2001-11-07,21,2018,,2021-08-25T03:32:31,true,4,ZA,,,RTE,DU RHIN,67850,OFFENDORF,,,67356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,O,7.916384,48.709376,0.8,street,Route du Rhin 67850 Offendorf,67356_0205,G,ROUTE DU RHIN,
338655160,00012,33865516000012,O,1986-09-01,NN,,,,true,1,,4,,RUE,DES MERLES,67850,OFFENDORF,,,67356,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,51.4H,NAF1993,O,7.922528,48.711691,0.95,housenumber,4 Rue des Merles 67850 Offendorf,67356_0150_00004,G,4 RUE DES MERLES,
339818940,00019,33981894000019,O,1987-01-01,NN,,,,true,1,,1,,RUE,PRINCIPALE,67850,OFFENDORF,,,67356,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,7.913701,48.7116,0.96,housenumber,1 Rue Principale 67850 Offendorf,67356_0190_00001,G,1 RUE PRINCIPALE,
340951797,00018,34095179700018,O,1900-01-01,,,,2012-07-23T09:40:06,false,3,,5,,PL,DES CHARMES,67850,OFFENDORF,,,67356,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,77.10,NAP,N,7.920971,48.710787,0.83,housenumber,5 Place des Charmes 67850 Offendorf,67356_0025_00005,G,5 PLACE DES CHARMES,
341530483,00013,34153048300013,O,1977-07-01,NN,,,2008-01-04T21:53:22,true,3,,12,,RUE,DES HIRONDELLES,67850,OFFENDORF,,,67356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,7.922601,48.713892,0.95,housenumber,12 Rue des Hirondelles 67850 Offendorf,67356_0102_00012,G,12 RUE DES HIRONDELLES,