siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216404087,00019,21640408700019,O,1983-03-01,01,2020,,2022-08-29T09:08:20,true,3,,,,,ECOLE,64330,MOUHOUS,,,64408,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
266403898,00015,26640389800015,O,1983-03-01,NN,,,2016-11-20T14:07:39,true,5,,,,,ECOLE,64330,MOUHOUS,,,64408,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
301373403,00015,30137340300015,O,,,,,,true,1,,,,,,64330,MOUHOUS,,,64408,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
316000223,00016,31600022300016,O,1979-01-01,NN,,,2014-04-28T10:50:15,true,4,,,,,,64330,MOUHOUS,,,64408,,,,,,,,,,,,,,,,,,,2013-03-15,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
321147993,00018,32114799300018,O,1981-01-05,NN,,,,true,1,,,,,,64330,MOUHOUS,,,64408,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
334855764,00018,33485576400018,O,1986-02-01,NN,,,2015-07-20T10:26:15,true,5,,,,,,64330,MOUHOUS,,,64408,,,,,,,,,,,,,,,,,,,2015-03-02,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
340692334,00014,34069233400014,O,1987-04-15,NN,,,2019-03-22T03:42:09,true,4,,,,,,64330,MOUHOUS,,,64408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
395062458,00017,39506245800017,O,1993-01-01,NN,,,2011-04-23T08:26:21,false,3,,,,,,64330,MOUHOUS,,,64408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
395062458,00025,39506245800025,O,1999-01-04,NN,,1610AQ,2016-01-12T00:15:29,true,3,,,,,,64330,MOUHOUS,,,64408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
397685751,00018,39768575100018,O,1993-01-01,NN,,,2008-01-04T18:33:13,true,3,,,,,,64330,MOUHOUS,,,64408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411930852,00016,41193085200016,O,1997-05-26,,,,2008-11-08T01:26:17,false,4,,,,,,64330,MOUHOUS,,,64408,,,,,,,,,,,,,,,,,,,1999-02-01,F,AQUITAINE DECAP'NET,,,,45.4M,NAF1993,N,,,0,,,,,,
414817981,00015,41481798100015,O,1976-02-01,NN,,,2016-01-10T04:26:02,true,4,,,,,,64330,MOUHOUS,,,64408,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
417569746,00015,41756974600015,O,1989-02-01,,,,,true,1,,,,,LABADIE,64330,MOUHOUS,,,64408,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,5.3844118,43.3009949,0.89,poi.garden,Jardin Labadie Marseille,https://osm.org/way/99271168,G,,
417569753,00011,41756975300011,O,1981-02-01,NN,,,2011-06-27T02:42:54,true,4,,,,,,64330,MOUHOUS,,,64408,,,,,,,,,,,,,,,,,,,2009-12-22,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419196605,00010,41919660500010,O,1982-12-31,NN,,,2006-10-28T04:41:04,true,3,,,,,,64330,MOUHOUS,,,64408,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419196787,00016,41919678700016,O,1982-12-31,,,,,true,3,,,,,,64330,MOUHOUS,,,64408,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419196803,00011,41919680300011,O,1997-09-01,NN,,,2018-11-26T10:02:25,true,4,,,,,,64330,MOUHOUS,,,64408,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
434467015,00013,43446701500013,O,1988-09-01,NN,,,,true,3,,,,,,64330,MOUHOUS,,,64408,,,,,,,,,,,,,,,,,,,2003-10-29,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
491645388,00019,49164538800019,O,2006-08-29,,,,2008-11-08T03:06:12,false,3,,,,,ECOLE,64330,MOUHOUS,,,64408,,,,,,,,,,,,,,,,,,,2008-09-22,F,,,,,96.02A,NAFRev2,N,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
499852069,00024,49985206900024,O,2013-10-10,NN,,4332AA,2020-08-25T10:44:39,true,1,,1178,,RTE,DE CARDEILLE,64330,MOUHOUS,,,64408,,,,,,,,,,,,,,,,,,,2013-10-10,A,,,,,43.32A,NAFRev2,O,-0.257044,43.484115,0.85,housenumber,1178 Route de Cardeille 64330 Mouhous,64408_0010_01178,G,1178 ROUTE DE CARDEILLE,
514854165,00016,51485416500016,O,2010-01-01,,,,2016-05-30T02:33:26,true,2,MAISON LACLEDE,,,,,64330,MOUHOUS,,,64408,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,-0.24999,43.49562,0.55,street,Chemin Laclede 64330 Mouhous,64408_0040,D,CHEMIN LACLEDE,
532247566,00013,53224756600013,O,2011-05-11,,,,2019-09-04T10:27:39,false,2,MAISON LABADIE,,,,,64330,MOUHOUS,,,64408,,,,,,,,,,,,,,,,,,,2018-12-31,F,ELEVAGE DE LA PLUMERIA,,,,01.43Z,NAFRev2,N,,,0,,,,,,
782321962,00014,78232196200014,O,,,,,,true,1,,,,,,64330,MOUHOUS,,,64408,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.03,NAP,N,,,0,,,,,,
788473403,00012,78847340300012,O,2012-07-01,,,4321AB,2017-12-15T04:08:02,false,3,BOURG,,,,MAISON LABADIE,64330,MOUHOUS,,,64408,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,I.P. ELEC,43.21A,NAFRev2,N,,,0,,,,,,
790735211,00019,79073521100019,O,2013-01-25,,,,2013-06-27T10:07:24,true,2,,,,,,64330,MOUHOUS,,,64408,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
792016321,00012,79201632100012,O,2013-03-25,,,,2020-11-02T19:32:25,false,1,,,,,LE BOURG ECOLE,64330,MOUHOUS,,,64408,,,,,,,,,,,,,,,,,,,2013-03-25,F,,,,ENTREPRISE MASSIAS,01.61Z,NAFRev2,N,-0.259163,43.489708,0.63,street,Le Bourg 64330 Mouhous,64408_v9cvoz,G,LE BOURG,
795298363,00016,79529836300016,O,2013-09-30,,,,2015-03-08T03:30:18,false,3,,,,PL,DE L EGLISE,64330,MOUHOUS,,,64408,,,,,,,,,,,,,,,,,,,2015-02-02,F,,,,,43.21A,NAFRev2,O,-0.258284,43.489203,0.74,street,Chemin de l’Eglise 64330 Mouhous,64408_0030,G,CHEMIN DE L EGLISE,
799869938,00016,79986993800016,O,2014-01-01,,,,2017-12-15T04:39:40,true,1,,1,,RTE,DE LAPOUDGE,64330,MOUHOUS,,,64408,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.42Z,NAFRev2,N,-0.259769,43.490084,0.63,street,Route de Laspoudge 64330 Mouhous,64408_0060,G,ROUTE DE LASPOUDGE,
808666853,00011,80866685300011,O,2014-12-01,,,,2016-09-16T08:34:34,true,2,,,,,L EGLISE,64330,MOUHOUS,,,64408,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,85.52Z,NAFRev2,N,-0.256406,43.489082,0.93,street,L’Eglise 64330 Mouhous,64408_t1e653,G,L EGLISE,
817645682,00011,81764568200011,O,2016-01-01,,,,2020-12-14T12:10:25,true,2,LE BOURG,,,,,64330,MOUHOUS,,,64408,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,01.11Z,NAFRev2,N,-0.259163,43.489708,0.93,street,Le Bourg 64330 Mouhous,64408_v9cvoz,D,LE BOURG,
837534544,00015,83753454400015,O,2018-03-01,12,2020,8121ZZ,2022-08-29T10:24:57,true,2,BOURG,,,CHE,DE L'EGLISE,64330,MOUHOUS,,,64408,,,,,,,,,,,,,,,,,,,2018-07-03,A,,,,,81.21Z,NAFRev2,O,-0.258284,43.489203,0.82,street,Chemin de l’Eglise 64330 Mouhous,64408_0030,G,CHEMIN DE L EGLISE,
848284287,00010,84828428700010,O,2019-02-14,,,,2019-02-18T09:16:18,true,1,MAISON LAHON,279,,RTE,DE CARDEILLE,64330,MOUHOUS,,,64408,,,,,,,,,,,,,,,,,,,2019-02-14,A,DANIEL BUDGEN,,,,81.21Z,NAFRev2,N,-0.258425,43.487209,0.85,housenumber,279 Route de Cardeille 64330 Mouhous,64408_0010_00279,G,279 ROUTE DE CARDEILLE,
848289765,00010,84828976500010,O,2019-02-14,,,,2019-02-14T11:16:05,true,1,MAISON LAHON,279,,RTE,DE CARDEILLE,64330,MOUHOUS,,,64408,,,,,,,,,,,,,,,,,,,2019-02-14,A,MAISON LAHON,,,,55.20Z,NAFRev2,N,-0.258425,43.487209,0.85,housenumber,279 Route de Cardeille 64330 Mouhous,64408_0010_00279,G,279 ROUTE DE CARDEILLE,
853554244,00022,85355424400022,O,2023-01-15,,,4332AA,2023-02-04T14:41:39,true,1,,1178,,RTE,DE CARDEILLE,64330,MOUHOUS,,,64408,,,,,,,,,,,,,,,,,,,2023-01-15,A,,,,,43.32A,NAFRev2,N,-0.257044,43.484115,0.85,housenumber,1178 Route de Cardeille 64330 Mouhous,64408_0010_01178,G,1178 ROUTE DE CARDEILLE,
889328787,00011,88932878700011,O,2021-01-01,,,,2020-09-25T15:06:54,true,1,,206,,CHE,MENYOU,64330,MOUHOUS,,,64408,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.11Z,NAFRev2,N,-0.263016,43.484115,0.68,housenumber,206 Route de Menyou 64330 Mouhous,64408_0070_00206,G,206 ROUTE DE MENYOU,
889506671,00029,88950667100029,O,2022-04-15,,,0162ZP,2022-05-07T13:16:00,true,1,,874,,RTE,DE LASPOUDGE,64330,MOUHOUS,,,64408,,,,,,,,,,,,,,,,,,,2022-04-15,A,,,,RM MARECHALERIE,01.62Z,NAFRev2,N,-0.260061,43.49165,0.85,housenumber,874 Route de Laspoudge 64330 Mouhous,64408_0060_00874,G,874 ROUTE DE LASPOUDGE,
