siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215900010,00012,21590001000012,O,1983-03-01,03,2020,,2022-08-29T09:07:55,true,4,,22,,,GRAND RUE,59268,ABANCOURT,,,59001,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.212621,50.23515,0.95,housenumber,22 Grand Rue 59268 Abancourt,59001_0240_00022,G,22 GRAND RUE,
215900010,00020,21590001000020,O,1983-12-21,02,2020,,2022-08-29T09:07:55,false,3,,22,,,GRAND RUE,59268,ABANCOURT,,,59001,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.212621,50.23515,0.95,housenumber,22 Grand Rue 59268 Abancourt,59001_0240_00022,G,22 GRAND RUE,
265900019,00018,26590001900018,O,1983-03-01,NN,,,2008-01-04T19:01:10,true,3,MAIRIE,22,,,GRAND RUE,59268,ABANCOURT,,,59001,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.212621,50.23515,0.95,housenumber,22 Grand Rue 59268 Abancourt,59001_0240_00022,G,22 GRAND RUE,
295900070,00018,29590007000018,O,1984-01-09,NN,,,2017-08-10T10:56:59,true,2,MAIRIE,22,,,GRAND RUE,59268,ABANCOURT,,,59001,,,,,,,,,,,,,,,,,,,1996-10-22,F,,,,,,,N,3.212621,50.23515,0.95,housenumber,22 Grand Rue 59268 Abancourt,59001_0240_00022,G,22 GRAND RUE,
295902761,00028,29590276100028,O,2002-04-11,,,,,false,2,,22,,,GRANDE RUE,59268,ABANCOURT,,,59001,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.1C,NAF1993,N,3.212621,50.23515,0.76,housenumber,22 Grand Rue 59268 Abancourt,59001_0240_00022,G,22 GRAND RUE,
300732542,00075,30073254200075,O,1992-01-01,NN,,,2018-07-26T08:59:18,false,4,,5,,RUE,DU COUVENT,59268,ABANCOURT,,,59001,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,66.19A,NAFRev2,N,3.213893,50.231188,0.95,housenumber,5 Rue du Couvent 59268 Abancourt,59001_0060_00005,G,5 RUE DU COUVENT,
301384392,00017,30138439200017,O,,,,,,true,1,,,,,GRAND PLACE,59268,ABANCOURT,,,59001,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,3.212568,50.234455,0.94,street,Grand Place 59268 Abancourt,59001_0200,G,GRAND PLACE,
301922050,00044,30192205000044,O,2017-10-01,,,,2023-09-27T03:35:11,true,2,,29,,RUE,YVES DEFOSSEZ,59268,ABANCOURT,,,59001,,,,,,,,,,,,,,,,,,,2023-09-26,F,,,,,13.99Z,NAFRev2,N,3.211757,50.231433,0.95,housenumber,29 Rue Yves Défossez 59268 Abancourt,59001_0270_00029,G,29 RUE YVES DEFOSSEZ,
308232552,00015,30823255200015,O,,NN,,,,true,1,,,,RUE,DE FRESSIES,59268,ABANCOURT,,,59001,,,,,,,,,,,,,,,,,,,1988-03-07,F,,,,,70.2C,NAF1993,N,3.216085,50.234939,0.6,street,Rue des Fresnois 59268 Abancourt,59001_0100,G,RUE DES FRESNOIS,
309281913,00041,30928191300041,O,1997-03-13,,,,,false,3,,4,,RUE,DES FRESNOIS,59268,ABANCOURT,,,59001,,,,,,,,,,,,,,,,,,,1998-02-25,F,,,,,85.1G,NAF1993,N,3.216763,50.234125,0.95,housenumber,4 Rue des Fresnois 59268 Abancourt,59001_0100_00004,G,4 RUE DES FRESNOIS,
312840754,00021,31284075400021,O,,NN,,,,true,1,,11,,RUE,VERTE,59268,ABANCOURT,,,59001,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.71,NAP,N,3.211339,50.234286,0.94,housenumber,11 Rue Verte 59268 Abancourt,59001_0260_00011,G,11 RUE VERTE,
324627066,00016,32462706600016,O,1982-06-01,NN,,,2006-11-25T09:57:42,true,4,,38,,,GRAND RUE,59268,ABANCOURT,,,59001,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,52.6D,NAFRev1,O,3.209932,50.236337,0.95,housenumber,38 Grand Rue 59268 Abancourt,59001_0240_00038,G,38 GRAND RUE,
326160660,00014,32616066000014,O,,NN,,,,true,1,,12,,RUE,DES FRESNOIS,59268,ABANCOURT,,,59001,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.00,NAP,N,3.216974,50.234409,0.95,housenumber,12 Rue des Fresnois 59268 Abancourt,59001_0100_00012,G,12 RUE DES FRESNOIS,
332346691,00014,33234669100014,O,1985-04-01,NN,,,2008-11-07T00:51:31,true,4,,15,,RUE,YVES DEFOSSEZ,59268,ABANCOURT,,,59001,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.2C,NAFRev1,N,3.212782,50.232519,0.95,housenumber,15 Rue Yves Défossez 59268 Abancourt,59001_0270_00015,G,15 RUE YVES DEFOSSEZ,
332995430,00029,33299543000029,O,,,,,,true,1,,9,,RUE,DES FRESNOIS,59268,ABANCOURT,,,59001,,,,,,,,,,,,,,,,,,,1997-10-30,F,,,,,52.6D,NAF1993,N,3.21635,50.234754,0.95,housenumber,9 Rue des Fresnois 59268 Abancourt,59001_0100_00009,G,9 RUE DES FRESNOIS,
339408122,00010,33940812200010,O,,,,,,true,1,,9,,RUE,DES FRESNOIS,59268,ABANCOURT,,,59001,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,15.7A,NAF1993,N,3.21635,50.234754,0.95,housenumber,9 Rue des Fresnois 59268 Abancourt,59001_0100_00009,G,9 RUE DES FRESNOIS,
339450926,00029,33945092600029,O,,,,,,true,1,,9,,RUE,DES FRESNOIS,59268,ABANCOURT,,,59001,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,52.1B,NAF1993,N,3.21635,50.234754,0.95,housenumber,9 Rue des Fresnois 59268 Abancourt,59001_0100_00009,G,9 RUE DES FRESNOIS,
342083128,00013,34208312800013,O,,NN,,,,true,1,,,,RUE,DE FRESSIES,59268,ABANCOURT,,,59001,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,15.1F,NAF1993,O,3.216085,50.234939,0.6,street,Rue des Fresnois 59268 Abancourt,59001_0100,G,RUE DES FRESNOIS,
343181525,00019,34318152500019,O,1986-11-17,NN,,,2006-11-25T10:47:29,true,1,,9,,RUE,DES FRESNOIS,59268,ABANCOURT,,,59001,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,74.1J,NAF1993,N,3.21635,50.234754,0.95,housenumber,9 Rue des Fresnois 59268 Abancourt,59001_0100_00009,G,9 RUE DES FRESNOIS,
344670906,00017,34467090600017,O,,NN,,,,true,1,,9,,RUE,DES FRESNOIS,59268,ABANCOURT,,,59001,,,,,,,,,,,,,,,,,,,1988-04-26,F,,,,,64.49,NAP,N,3.21635,50.234754,0.95,housenumber,9 Rue des Fresnois 59268 Abancourt,59001_0100_00009,G,9 RUE DES FRESNOIS,
348083668,00015,34808366800015,O,1988-09-05,NN,,,2008-01-05T19:38:24,true,3,,15,,RUE,YVES DEFOSSEZ,59268,ABANCOURT,,,59001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.212782,50.232519,0.95,housenumber,15 Rue Yves Défossez 59268 Abancourt,59001_0270_00015,G,15 RUE YVES DEFOSSEZ,
350492013,00015,35049201300015,O,1989-04-01,NN,,,2006-11-25T11:06:05,true,4,,1,,RUE,DE LA GARE,59268,ABANCOURT,,,59001,,,,,,,,,,,,,,,,,,,2004-11-15,F,,,,,17.7C,NAFRev1,O,3.204742,50.230058,0.94,housenumber,1 Rue de la Gare 59268 Abancourt,59001_0120_00001,G,1 RUE DE LA GARE,
351294483,00034,35129448300034,O,2004-09-06,,,,2009-12-09T06:16:27,false,3,,13,,RUE,DU COUVENT,59268,ABANCOURT,,,59001,,,,,,,,,,,,,,,,,,,2008-05-27,F,,,,,86.90D,NAFRev2,N,3.214523,50.230553,0.95,housenumber,13 Rue du Couvent 59268 Abancourt,59001_0060_00013,G,13 RUE DU COUVENT,
351664123,00020,35166412300020,O,2014-01-18,,,,2022-06-15T04:05:29,true,2,,29,,RUE,YVES DEFOSSEZ,59268,ABANCOURT,,,59001,,,,,,,,,,,,,,,,,,,2021-07-29,F,,,,,68.20B,NAFRev2,N,3.211757,50.231433,0.95,housenumber,29 Rue Yves Défossez 59268 Abancourt,59001_0270_00029,G,29 RUE YVES DEFOSSEZ,
356000315,00768,35600031500768,O,1991-01-01,NN,,,2008-09-02T16:48:36,false,4,,24,,,GRAND RUE,59268,ABANCOURT,,,59001,,,,,,,,,,,,,,,,,,,2008-08-26,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.212164,50.235175,0.95,housenumber,24 Grand Rue 59268 Abancourt,59001_0240_00024,G,24 GRAND RUE,
378835367,00012,37883536700012,O,1990-07-01,NN,,,2020-01-07T04:09:21,true,4,,13,,RUE,YVES DEFOSSEZ,59268,ABANCOURT,,,59001,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,56.30Z,NAFRev2,N,3.21259,50.233097,0.95,housenumber,13 Rue Yves Défossez 59268 Abancourt,59001_0270_00013,G,13 RUE YVES DEFOSSEZ,
380555441,00035,38055544100035,O,2005-04-01,,,,2008-07-03T04:27:26,false,3,,6,,RUE,VERTE,59268,ABANCOURT,,,59001,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.47Z,NAFRev2,N,3.211406,50.234325,0.94,housenumber,6 Rue Verte 59268 Abancourt,59001_0260_00006,G,6 RUE VERTE,
382342186,00030,38234218600030,O,2005-05-17,,,,2007-07-02T15:09:33,true,4,RATTACHEMENT MAIRIE,22,,,GRANDE RUE,59268,ABANCOURT,,,59001,,,,,,,,,,,,,,,,,,,2006-06-19,F,,,,,92.3F,NAFRev1,N,3.212621,50.23515,0.76,housenumber,22 Grand Rue 59268 Abancourt,59001_0240_00022,G,22 GRAND RUE,
383194115,00028,38319411500028,O,1995-12-01,NN,,4332AA,2018-09-29T12:12:06,true,6,,23,,,GRAND RUE,59268,ABANCOURT,,,59001,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,43.32A,NAFRev2,N,3.210624,50.235726,0.95,housenumber,23 Grand Rue 59268 Abancourt,59001_0240_00023,G,23 GRAND RUE,
384333696,00019,38433369600019,O,1992-01-01,NN,,,2006-12-29T05:30:00,false,5,,11,,RUE,DES FRESNOIS,59268,ABANCOURT,,,59001,,,,,,,,,,,,,,,,,,,2006-10-13,F,,,,,60.2M,NAFRev1,N,3.216085,50.234939,0.95,housenumber,11 Rue des Fresnois 59268 Abancourt,59001_0100_00011,G,11 RUE DES FRESNOIS,
385110234,01237,38511023401237,O,2002-06-18,NN,,,2018-09-29T12:14:16,false,3,,,,RTE,D'HEM LANGLET,59268,ABANCOURT,,,59001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,3.218633,50.234189,0.48,street,Chemin Hem Lenglet 59268 Abancourt,59001_nhsgdi,G,CHEMIN HEM LENGLET,
390939536,00012,39093953600012,O,1993-03-16,NN,,,2022-10-18T09:21:02,true,6,,29,,RUE,YVES DEFOSSEZ,59268,ABANCOURT,,,59001,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,66.30Z,NAFRev2,N,3.211757,50.231433,0.95,housenumber,29 Rue Yves Défossez 59268 Abancourt,59001_0270_00029,G,29 RUE YVES DEFOSSEZ,
393539150,00044,39353915000044,O,2013-03-04,,,,2014-11-14T03:41:18,false,2,,12,,RUE,VENTE,59268,ABANCOURT,,,59001,,,,,,,,,,,,,,,,,,,2013-10-18,F,,,,,86.90E,NAFRev2,N,3.210497,50.235182,0.73,housenumber,12 Rue Verte 59268 Abancourt,59001_0260_00012,G,12 RUE VERTE,
394867477,00025,39486747700025,O,1995-07-13,NN,,,2008-01-05T20:08:56,true,3,,29,,RUE,YVES DEFOSSEZ,59268,ABANCOURT,,,59001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.211757,50.231433,0.95,housenumber,29 Rue Yves Défossez 59268 Abancourt,59001_0270_00029,G,29 RUE YVES DEFOSSEZ,
397677980,00013,39767798000013,O,1983-01-01,NN,,,2014-11-16T03:27:17,true,4,,1,,,GRAND PLACE,59268,ABANCOURT,,,59001,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,3.212807,50.234548,0.94,housenumber,1 Grand Place 59268 Abancourt,59001_0200_00001,G,1 GRAND PLACE,
397959347,00014,39795934700014,O,,,,,,true,1,,29,,,GRAND RUE,59268,ABANCOURT,,,59001,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.1A,NAF1993,N,3.209555,50.236502,0.95,housenumber,29 Grand Rue 59268 Abancourt,59001_0240_00029,G,29 GRAND RUE,
398249953,00017,39824995300017,O,1991-01-01,NN,,,2009-06-19T20:20:26,true,4,,12,,RUE,DES FRESNOIS,59268,ABANCOURT,,,59001,,,,,,,,,,,,,,,,,,,2009-06-05,F,,,,,01.50Z,NAFRev2,N,3.216974,50.234409,0.95,housenumber,12 Rue des Fresnois 59268 Abancourt,59001_0100_00012,G,12 RUE DES FRESNOIS,
398602862,00011,39860286200011,O,1994-08-01,NN,,,2008-11-08T01:05:02,true,4,,9,,RUE,VERTE,59268,ABANCOURT,,,59001,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.2C,NAFRev1,O,3.211634,50.234145,0.94,housenumber,9 Rue Verte 59268 Abancourt,59001_0260_00009,G,9 RUE VERTE,
398776989,00012,39877698900012,O,,NN,,,,true,1,,45,,RUE,YVES DEFOSSEZ,59268,ABANCOURT,,,59001,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,74.8D,NAF1993,N,3.208169,50.23105,0.95,housenumber,45 Rue Yves Défossez 59268 Abancourt,59001_0270_00045,G,45 RUE YVES DEFOSSEZ,
399678978,00012,39967897800012,O,1970-01-01,NN,,,,true,1,,23,,RUE,YVES DEFOSSEZ,59268,ABANCOURT,,,59001,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.3Z,NAF1993,N,3.212551,50.231621,0.95,housenumber,23 Rue Yves Défossez 59268 Abancourt,59001_0270_00023,G,23 RUE YVES DEFOSSEZ,
400057436,00026,40005743600026,O,2010-09-14,,,,2013-04-03T14:40:44,false,2,,3,,RUE,VERTE,59268,ABANCOURT,,,59001,,,,,,,,,,,,,,,,,,,2013-03-28,F,,,,,62.09Z,NAFRev2,N,3.212125,50.233756,0.94,housenumber,3 Rue Verte 59268 Abancourt,59001_0260_00003,G,3 RUE VERTE,
400353538,00012,40035353800012,O,1995-01-01,NN,,,2011-05-03T00:20:54,false,4,,21,,,GRAND RUE,59268,ABANCOURT,,,59001,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.3Z,NAF1993,N,3.211353,50.235327,0.95,housenumber,21 Grand Rue 59268 Abancourt,59001_0240_00021,G,21 GRAND RUE,
401430004,00028,40143000400028,O,2005-05-15,NN,,,2012-04-03T15:18:33,false,5,RATTACHEMENT MAIRIE,22,,,GRAND RUE,59268,ABANCOURT,,,59001,,,,,,,,,,,,,,,,,,,2011-06-18,F,,,,,93.21Z,NAFRev2,N,3.212621,50.23515,0.95,housenumber,22 Grand Rue 59268 Abancourt,59001_0240_00022,G,22 GRAND RUE,
409608734,00011,40960873400011,O,1996-11-08,NN,,,,true,1,,1,,RUE,DE LA GARE,59268,ABANCOURT,,,59001,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.6E,NAF1993,N,3.204742,50.230058,0.94,housenumber,1 Rue de la Gare 59268 Abancourt,59001_0120_00001,G,1 RUE DE LA GARE,
411691918,00014,41169191800014,O,1997-04-01,NN,,,2008-01-04T22:02:42,true,3,,15,,,GRAND RUE,59268,ABANCOURT,,,59001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.214051,50.234653,0.95,housenumber,15 Grand Rue 59268 Abancourt,59001_0240_00015,G,15 GRAND RUE,
418374740,00029,41837474000029,O,2016-02-14,,,1629ZA,2022-05-13T19:43:35,true,4,,33,,,GRAND RUE,59268,ABANCOURT,,,59001,,,,,,,,,,,,,,,,,,,2022-04-30,F,,,,POUDRE DE DECO,32.99Z,NAFRev2,N,3.209295,50.236984,0.95,housenumber,33 Grand Rue 59268 Abancourt,59001_0240_00033,G,33 GRAND RUE,
420771297,00017,42077129700017,O,1998-10-01,NN,,,2015-05-14T03:17:07,true,4,,2,,RUE,YVES DEFOSSEZ,59268,ABANCOURT,,,59001,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.213088,50.234025,0.95,housenumber,2 Rue Yves Défossez 59268 Abancourt,59001_0270_00002,G,2 RUE YVES DEFOSSEZ,
423393768,00019,42339376800019,O,1999-04-30,NN,,,2023-05-24T03:40:28,false,5,,2,,RUE,YVES DEFOSSEZ,59268,ABANCOURT,,,59001,,,,,,,,,,,,,,,,,,,2022-06-14,F,,,,,77.31Z,NAFRev2,O,3.213088,50.234025,0.95,housenumber,2 Rue Yves Défossez 59268 Abancourt,59001_0270_00002,G,2 RUE YVES DEFOSSEZ,
428321111,00018,42832111100018,O,1989-04-01,NN,,,2006-10-31T00:36:23,true,3,,,,,,59268,ABANCOURT,,,59001,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
428975270,00011,42897527000011,O,2000-02-01,01,2020,4312AZ,2022-08-29T09:07:39,true,4,,2,,RUE,DU PONT,59268,ABANCOURT,,,59001,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,81.30Z,NAFRev2,O,3.214369,50.235999,0.94,housenumber,2 Rue du Pont 59268 Abancourt,59001_0220_00002,G,2 RUE DU PONT,
429348592,00016,42934859200016,P,2000-01-31,NN,,,2011-05-03T00:40:58,false,4,[ND],[ND],[ND],[ND],[ND],[ND],ABANCOURT,,[ND],59001,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2001-09-01,F,[ND],[ND],[ND],[ND],93.0D,NAF1993,N,,,0,,,,,,
433694809,00032,43369480900032,O,2013-02-15,,,,2018-01-25T03:54:43,false,3,,45,,,GRAND RUE,59268,ABANCOURT,,,59001,,,,,,,,,,,,,,,,,,,2018-01-05,F,,,,,86.90F,NAFRev2,O,3.208242,50.23836,0.95,housenumber,45 Grand Rue 59268 Abancourt,59001_0240_00045,G,45 GRAND RUE,
439045634,00011,43904563400011,O,2001-09-01,NN,,,2008-11-30T10:39:28,true,6,,13,,RUE,DES FRESNOIS,59268,ABANCOURT,,,59001,,,,,,,,,,,,,,,,,,,2008-10-06,F,,,,,46.69B,NAFRev2,O,3.215557,50.235292,0.95,housenumber,13 Rue des Fresnois 59268 Abancourt,59001_0100_00013,G,13 RUE DES FRESNOIS,
439160060,00018,43916006000018,O,2001-09-01,NN,,,2006-11-25T17:34:38,true,3,,13,,RUE,DES FRESNOIS,59268,ABANCOURT,,,59001,,,,,,,,,,,,,,,,,,,2005-03-11,F,,,,,74.1J,NAFRev1,N,3.215557,50.235292,0.95,housenumber,13 Rue des Fresnois 59268 Abancourt,59001_0100_00013,G,13 RUE DES FRESNOIS,
439332446,00012,43933244600012,O,2001-10-01,NN,,,2008-11-08T02:07:51,true,3,,3,,RUE,D'EN BAS,59268,ABANCOURT,,,59001,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,45.1A,NAFRev1,O,3.212098,50.235681,0.94,housenumber,3 Rue d'En Bas 59268 Abancourt,59001_0020_00003,G,3 RUE D EN BAS,
443196670,00014,44319667000014,O,2002-07-22,NN,,,2008-01-05T21:16:01,true,3,,18,,,COUVENT,59268,ABANCOURT,,,59001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.21451,50.230477,0.85,housenumber,18 Rue du Couvent 59268 Abancourt,59001_0060_00018,G,18 RUE DU COUVENT,
448620427,00014,44862042700014,O,2003-05-02,NN,,,2015-02-25T16:37:46,true,6,,2,,RUE,YVES DEFOSSEZ,59268,ABANCOURT,,,59001,,,,,,,,,,,,,,,,,,,2014-12-27,F,,,,,38.21Z,NAFRev2,O,3.213088,50.234025,0.95,housenumber,2 Rue Yves Défossez 59268 Abancourt,59001_0270_00002,G,2 RUE YVES DEFOSSEZ,
450074687,00010,45007468700010,O,2003-09-13,NN,,,2015-05-22T03:36:39,false,4,,13,,RUE,DU COUVENT,59268,ABANCOURT,,,59001,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,68.20B,NAFRev2,N,3.214523,50.230553,0.95,housenumber,13 Rue du Couvent 59268 Abancourt,59001_0060_00013,G,13 RUE DU COUVENT,
451739890,00015,45173989000015,O,2004-01-01,NN,,,2020-09-04T03:41:40,true,3,,13,,RUE,DES FRESNOIS,59268,ABANCOURT,,,59001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.215557,50.235292,0.95,housenumber,13 Rue des Fresnois 59268 Abancourt,59001_0100_00013,G,13 RUE DES FRESNOIS,
477841605,00017,47784160500017,O,2004-07-12,,,,2006-12-15T01:26:34,false,2,RATTACHEMENT MAIRIE,,,,,59268,ABANCOURT,,,59001,,,,,,,,,,,,,,,,,,,2004-09-15,F,,,,,,,N,,,0,,,,,,
477841605,00025,47784160500025,O,2005-05-20,,,,2008-04-25T00:35:54,false,4,RATTACHEMENT MAIRIE,22,,,GRAND RUE,59268,ABANCOURT,,BP 5,59001,,,,,,,,,,,,,,,,,,,2007-10-26,F,,,,,92.3F,NAFRev1,N,3.212621,50.23515,0.95,housenumber,22 Grand Rue 59268 Abancourt,59001_0240_00022,G,22 GRAND RUE,
479553083,00029,47955308300029,O,2012-03-31,,,,2019-06-02T20:18:42,true,1,,55,,GR,GRAND RUE,59268,ABANCOURT,,,59001,,,,,,,,,,,,,,,,,,,2012-03-31,A,SHOGRAPHIC,,,,18.13Z,NAFRev2,N,3.207656,50.238756,0.84,housenumber,55 Grand Rue 59268 Abancourt,59001_0240_00055,G,55 GRAND RUE,
480114008,00018,48011400800018,O,2005-02-01,NN,,,2015-05-14T06:19:39,true,4,,8,,RUE,DES FRESNOIS,59268,ABANCOURT,,,59001,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,47.89Z,NAFRev2,N,3.217112,50.234242,0.95,housenumber,8 Rue des Fresnois 59268 Abancourt,59001_0100_00008,G,8 RUE DES FRESNOIS,
483179214,00034,48317921400034,O,2009-01-01,NN,,4520AB,2021-10-27T08:20:22,true,5,,1,B,RUE,DE LA GARE,59268,ABANCOURT,,,59001,,,,,,,,,,,,,,,,,,,2019-08-31,F,B C AUTO,,,,45.32Z,NAFRev2,O,3.204581,50.229936,0.84,housenumber,1bis Rue de la Gare 59268 Abancourt,59001_0120_00001_bis,G,1BIS RUE DE LA GARE,
485281034,00010,48528103400010,O,1981-10-01,NN,,,2014-06-14T04:00:03,true,3,,29,,,GRAND RUE,59268,ABANCOURT,,,59001,,,,,,,,,,,,,,,,,,,2013-10-27,F,,,,,01.11Z,NAFRev2,N,3.209555,50.236502,0.95,housenumber,29 Grand Rue 59268 Abancourt,59001_0240_00029,G,29 GRAND RUE,
491512943,00011,49151294300011,O,2006-08-04,NN,,,2010-04-18T12:17:02,false,3,,13,,RUE,VERTE,59268,ABANCOURT,,,59001,,,,,,,,,,,,,,,,,,,2008-03-12,F,,,,,46.52Z,NAFRev2,O,3.210997,50.234481,0.94,housenumber,13 Rue Verte 59268 Abancourt,59001_0260_00013,G,13 RUE VERTE,
491512943,00029,49151294300029,O,2008-03-12,02,2020,,2023-06-17T03:33:58,true,3,,40,,,GRAND RUE,59268,ABANCOURT,,,59001,,,,,,,,,,,,,,,,,,,2010-01-17,A,,,,,46.52Z,NAFRev2,O,3.209433,50.236905,0.95,housenumber,40 Grand Rue 59268 Abancourt,59001_0240_00040,G,40 GRAND RUE,
492455431,00014,49245543100014,O,2006-10-16,,,9529ZC,2020-02-25T03:41:34,true,4,,23,,,GRAND RUE,59268,ABANCOURT,,,59001,,,,,,,,,,,,,,,,,,,2020-01-02,A,DE POINTS EN POINTS,,,DE POINTS EN POINTS,95.29Z,NAFRev2,N,3.210624,50.235726,0.95,housenumber,23 Grand Rue 59268 Abancourt,59001_0240_00023,G,23 GRAND RUE,
497702563,00014,49770256300014,O,2007-04-11,,,,2018-11-29T11:53:07,true,2,,40,,,GRANDE RUE,59268,ABANCOURT,,,59001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.209433,50.236905,0.76,housenumber,40 Grand Rue 59268 Abancourt,59001_0240_00040,G,40 GRAND RUE,
498165455,00029,49816545500029,O,2011-07-25,,,,2013-05-24T03:52:55,false,2,,3,,RUE,VERTE,59268,ABANCOURT,,,59001,,,,,,,,,,,,,,,,,,,2013-04-28,F,,,,,68.20B,NAFRev2,N,3.212125,50.233756,0.94,housenumber,3 Rue Verte 59268 Abancourt,59001_0260_00003,G,3 RUE VERTE,
510369630,00015,51036963000015,O,2009-03-02,,,4312BA,2014-06-27T00:56:26,true,1,,3,,RUE,DE LA PLACE,59268,ABANCOURT,,,59001,,,,,,,,,,,,,,,,,,,2009-03-02,A,,,,,43.12A,NAFRev2,N,3.213313,50.234626,0.94,housenumber,3 Rue de la Place 59268 Abancourt,59001_0180_00003,G,3 RUE DE LA PLACE,
510491244,00016,51049124400016,O,2008-07-21,,,,2016-01-15T19:27:07,false,2,,15,,RUE,DU COUVERT,59268,ABANCOURT,,,59001,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,86.21Z,NAFRev2,N,3.214677,50.230395,0.84,housenumber,15 Rue du Couvent 59268 Abancourt,59001_0060_00015,G,15 RUE DU COUVENT,
512148404,00019,51214840400019,O,2009-04-01,03,2020,4322BA,2022-08-29T09:15:47,true,1,,11,,RUE,DES FRESNOIS,59268,ABANCOURT,,,59001,,,,,,,,,,,,,,,,,,,2009-04-01,A,LC CLIM,,,,43.22B,NAFRev2,O,3.216085,50.234939,0.95,housenumber,11 Rue des Fresnois 59268 Abancourt,59001_0100_00011,G,11 RUE DES FRESNOIS,
513202283,00018,51320228300018,O,2009-06-06,,,,2021-02-23T15:23:24,true,1,,12,,RUE,FRESNOIS,59268,ABANCOURT,,,59001,,,,,,,,,,,,,,,,,,,2009-06-06,A,,,,,01.50Z,NAFRev2,N,3.216974,50.234409,0.88,housenumber,12 Rue des Fresnois 59268 Abancourt,59001_0100_00012,G,12 RUE DES FRESNOIS,
515088292,00013,51508829200013,O,2009-09-24,,,,2021-07-14T09:16:13,true,2,,6,,RUE,DE LA GARE,59268,ABANCOURT,,,59001,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.78B,NAFRev2,N,3.202944,50.231521,0.94,housenumber,6 Rue de la Gare 59268 Abancourt,59001_0120_00006,G,6 RUE DE LA GARE,
517543682,00010,51754368200010,O,2009-10-01,,,,2010-06-08T11:44:00,true,1,,40,,,GRANDE RUE,59268,ABANCOURT,,,59001,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,70.10Z,NAFRev2,N,3.209433,50.236905,0.76,housenumber,40 Grand Rue 59268 Abancourt,59001_0240_00040,G,40 GRAND RUE,
518374871,00011,51837487100011,O,2009-11-01,NN,,,2014-06-14T04:39:46,true,2,,13,,RUE,DES FRESNOIS,59268,ABANCOURT,,,59001,,,,,,,,,,,,,,,,,,,2012-10-17,F,,,,,81.30Z,NAFRev2,O,3.215557,50.235292,0.95,housenumber,13 Rue des Fresnois 59268 Abancourt,59001_0100_00013,G,13 RUE DES FRESNOIS,
519648034,00014,51964803400014,O,2010-02-15,,,,2015-01-04T02:59:11,true,1,,33,,,GRAND RUE,59268,ABANCOURT,,,59001,,,,,,,,,,,,,,,,,,,2010-02-15,A,,,,,68.20B,NAFRev2,N,3.209295,50.236984,0.95,housenumber,33 Grand Rue 59268 Abancourt,59001_0240_00033,G,33 GRAND RUE,
520006396,00011,52000639600011,O,2010-01-29,01,2020,,2022-08-29T09:22:14,true,4,,40,,,GRANDE RUE,59268,ABANCOURT,,,59001,,,,,,,,,,,,,,,,,,,2015-02-08,A,,,,,46.69A,NAFRev2,O,3.209433,50.236905,0.76,housenumber,40 Grand Rue 59268 Abancourt,59001_0240_00040,G,40 GRAND RUE,
522303320,00017,52230332000017,O,2010-06-01,,,4321AB,2018-02-06T19:40:07,true,1,,1,,RUE,VERTE,59268,ABANCOURT,,,59001,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,43.21A,NAFRev2,N,3.21228,50.233618,0.94,housenumber,1 Rue Verte 59268 Abancourt,59001_0260_00001,G,1 RUE VERTE,
523868263,00014,52386826300014,O,2010-07-09,NN,,,2014-06-14T06:37:28,true,1,,12,,RUE,DES FRESNOIS,59268,ABANCOURT,,,59001,,,,,,,,,,,,,,,,,,,2010-07-09,A,,,,,01.50Z,NAFRev2,N,3.216974,50.234409,0.95,housenumber,12 Rue des Fresnois 59268 Abancourt,59001_0100_00012,G,12 RUE DES FRESNOIS,
523967446,00015,52396744600015,O,2006-07-17,,,,2010-07-26T14:44:50,true,1,,40,,,GRAND RUE,59268,ABANCOURT,,,59001,,,,,,,,,,,,,,,,,,,2006-07-17,A,,,,,94.99Z,NAFRev2,N,3.209433,50.236905,0.95,housenumber,40 Grand Rue 59268 Abancourt,59001_0240_00040,G,40 GRAND RUE,
531094829,00011,53109482900011,O,2011-03-09,,,,2023-01-24T19:35:16,true,1,,11,,RUE,FRESNOIS,59268,ABANCOURT,,,59001,,,,,,,,,,,,,,,,,,,2011-03-09,A,,,,,68.20B,NAFRev2,N,3.216085,50.234939,0.88,housenumber,11 Rue des Fresnois 59268 Abancourt,59001_0100_00011,G,11 RUE DES FRESNOIS,