id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-305420,2021-09-29,000001,Vente,80000,2,,LE REST,B723,22720,22322,Saint-Péver,22,,,22322000ZN0024,,,,,,,,,,,,,0,1,Maison,60,2,J,jardins,,,410,-3.092301,48.473736
2021-305420,2021-09-29,000001,Vente,80000,2,,LE REST,B723,22720,22322,Saint-Péver,22,,,22322000ZN0024,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,150,-3.092301,48.473736
2021-308677,2021-12-14,000001,Vente,16500,,,PONT LOCMINE,B588,22720,22322,Saint-Péver,22,,,22322000ZC0022,,,,,,,,,,,,,0,,,,,T,terres,,,18260,-3.110683,48.483548
2021-308677,2021-12-14,000001,Vente,16500,,,PONT LOCMINE,B588,22720,22322,Saint-Péver,22,,,22322000ZC0022,,,,,,,,,,,,,0,,,,,T,terres,,,18260,-3.110683,48.483548
2021-308682,2021-12-14,000001,Vente,15300,,,PARC KRIEL PELL,B480,22720,22322,Saint-Péver,22,,,22322000ZC0024,,,,,,,,,,,,,0,,,,,T,terres,,,18456,-3.111563,48.484943
2021-308682,2021-12-14,000001,Vente,15300,,,PARC KRIEL PELL,B480,22720,22322,Saint-Péver,22,,,22322000ZC0024,,,,,,,,,,,,,0,,,,,T,terres,,,12304,-3.111563,48.484943
2021-308682,2021-12-14,000001,Vente,15300,,,PARC KRIEL PELL,B480,22720,22322,Saint-Péver,22,,,22322000ZC0025,,,,,,,,,,,,,0,,,,,T,terres,,,510,-3.113047,48.485296
2021-308682,2021-12-14,000001,Vente,15300,,,PARC KRIEL PELL,B480,22720,22322,Saint-Péver,22,,,22322000ZC0025,,,,,,,,,,,,,0,,,,,T,terres,,,3560,-3.113047,48.485296
2021-308682,2021-12-14,000001,Vente,15300,,,PARC KRIEL PELL,B480,22720,22322,Saint-Péver,22,,,22322000ZC0033,,,,,,,,,,,,,0,,,,,T,terres,,,840,-3.109241,48.485109
2021-308705,2021-12-14,000001,Vente,2700,,,PONT LOCMINE,B588,22720,22322,Saint-Péver,22,,,22322000ZC0023,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,745,-3.112748,48.48318
2021-308705,2021-12-14,000001,Vente,2700,,,PONT LOCMINE,B588,22720,22322,Saint-Péver,22,,,22322000ZC0023,,,,,,,,,,,,,0,,,,,T,terres,,,16555,-3.112748,48.48318
2021-309558,2021-11-18,000001,Vente,1,3,,GOAZILIOU,B173,22720,22322,Saint-Péver,22,,,22322000ZN0110,,,,,,,,,,,,,0,,,,,S,sols,,,28,-3.09555,48.467489
2021-309558,2021-11-18,000001,Vente,1,,,GOAZILIOU,B173,22720,22322,Saint-Péver,22,,,22322000ZN0111,,,,,,,,,,,,,0,,,,,S,sols,,,1384,-3.095543,48.467382
2021-309558,2021-11-18,000001,Vente,1,,,GOAZILIOU,B173,22720,22322,Saint-Péver,22,,,22322000ZN0112,,,,,,,,,,,,,0,,,,,S,sols,,,76,-3.095795,48.467187
2021-309558,2021-11-18,000001,Vente,1,,,GOAZILIOU,B173,22720,22322,Saint-Péver,22,,,22322000ZN0113,,,,,,,,,,,,,0,,,,,T,terres,,,2605,-3.095105,48.467098
2021-309829,2021-12-23,000001,Vente,14690,,,PONT COZ STANG,B587,22720,22322,Saint-Péver,22,,,22322000ZA0001,,,,,,,,,,,,,0,,,,,T,terres,,,7800,-3.112446,48.499872
2021-309829,2021-12-23,000001,Vente,14690,,,PONT COZ STANG,B587,22720,22322,Saint-Péver,22,,,22322000ZA0001,,,,,,,,,,,,,0,,,,,T,terres,,,7800,-3.112446,48.499872
2021-309829,2021-12-23,000001,Vente,14690,,,PORS PEN QUER,B595,22720,22322,Saint-Péver,22,,,22322000ZB0003,,,,,,,,,,,,,0,,,,,T,terres,,,3840,-3.112555,48.498834
2021-309829,2021-12-23,000001,Vente,14690,,,PORS PEN QUER,B595,22720,22322,Saint-Péver,22,,,22322000ZB0003,,,,,,,,,,,,,0,,,,,T,terres,,,960,-3.112555,48.498834
2021-309829,2021-12-23,000001,Vente,14690,,,AVAUGOUR,B049,22720,22322,Saint-Péver,22,,,22322000ZB0036,,,,,,,,,,,,,0,,,,,T,terres,,,8980,-3.116075,48.493502
2021-310677,2021-12-31,000001,Vente,32000,3,,GOAZILIOU,B173,22720,22322,Saint-Péver,22,,,22322000ZN0110,,,,,,,,,,,,,0,,,,,S,sols,,,28,-3.09555,48.467489
2021-310677,2021-12-31,000001,Vente,32000,,,GOAZILIOU,B173,22720,22322,Saint-Péver,22,,,22322000ZN0111,,,,,,,,,,,,,0,,,,,S,sols,,,1384,-3.095543,48.467382
2021-310677,2021-12-31,000001,Vente,32000,,,GOAZILIOU,B173,22720,22322,Saint-Péver,22,,,22322000ZN0112,,,,,,,,,,,,,0,,,,,S,sols,,,76,-3.095795,48.467187
2021-310677,2021-12-31,000001,Vente,32000,,,GOAZILIOU,B173,22720,22322,Saint-Péver,22,,,22322000ZN0113,,,,,,,,,,,,,0,,,,,T,terres,,,2605,-3.095105,48.467098
2021-314244,2021-01-06,000003,Vente,80000,5041,,AU BOURG,B070,22720,22322,Saint-Péver,22,,,223220000C0747,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,66,-3.101303,48.481792
2021-314443,2021-02-16,000001,Vente,20000,,,PRAT LIORS ROUE,B698,22720,22322,Saint-Péver,22,,,223220000A0010,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3760,-3.116523,48.495077
2021-314443,2021-02-16,000001,Vente,20000,,,PRAT LIORS ROUE,B698,22720,22322,Saint-Péver,22,,,223220000A0011,,,,,,,,,,,,,0,,,,,P,prés,,,2450,-3.115862,48.495314
2021-314443,2021-02-16,000001,Vente,20000,,,COURTIL,B109,22720,22322,Saint-Péver,22,,,223220000A0012,,,,,,,,,,,,,0,,,,,T,terres,,,1410,-3.115347,48.495387
2021-314443,2021-02-16,000001,Vente,20000,,,PRAT LIORS ROUE,B698,22720,22322,Saint-Péver,22,,,223220000A0013,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1333,-3.116036,48.495654
2021-314443,2021-02-16,000001,Vente,20000,,,ROS MAUDEZ,B745,22720,22322,Saint-Péver,22,,,223220000A0015,,,,,,,,,,,,,0,,,,,P,prés,,,440,-3.11566,48.497561
2021-314443,2021-02-16,000001,Vente,20000,,,ROS MAUDEZ,B745,22720,22322,Saint-Péver,22,,,223220000A0301,,,,,,,,,,,,,0,,,,,L,landes,,,8433,-3.115338,48.496028
2021-314443,2021-02-16,000001,Vente,20000,,,AVAUGOUR,B049,22720,22322,Saint-Péver,22,,,22322000ZB0016,,,,,,,,,,,,,0,,,,,T,terres,,,2990,-3.112929,48.490692
2021-314443,2021-02-16,000001,Vente,20000,,,AVAUGOUR,B049,22720,22322,Saint-Péver,22,,,22322000ZB0016,,,,,,,,,,,,,0,,,,,T,terres,,,3265,-3.112929,48.490692
2021-314443,2021-02-16,000001,Vente,20000,,,AVAUGOUR,B049,22720,22322,Saint-Péver,22,,,22322000ZB0016,,,,,,,,,,,,,0,,,,,T,terres,,,6465,-3.112929,48.490692
2021-314443,2021-02-16,000001,Vente,20000,,,AVAUGOUR,B049,22720,22322,Saint-Péver,22,,,22322000ZB0016,,,,,,,,,,,,,0,,,,,P,prés,,,990,-3.112929,48.490692
2021-314443,2021-02-16,000001,Vente,20000,,,AVAUGOUR,B049,22720,22322,Saint-Péver,22,,,22322000ZB0037,,,,,,,,,,,,,0,,,,,T,terres,,,2280,-3.115314,48.493113
2021-314443,2021-02-16,000001,Vente,20000,,,AVAUGOUR,B049,22720,22322,Saint-Péver,22,,,22322000ZB0040,,,,,,,,,,,,,0,,,,,T,terres,,,6440,-3.116045,48.491765
2021-314443,2021-02-16,000001,Vente,20000,,,AVAUGOUR,B049,22720,22322,Saint-Péver,22,,,22322000ZB0043,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,797,-3.114031,48.492758
2021-314443,2021-02-16,000001,Vente,20000,,,AVAUGOUR,B049,22720,22322,Saint-Péver,22,,,22322000ZB0043,,,,,,,,,,,,,0,,,,,T,terres,,,9883,-3.114031,48.492758
2021-314443,2021-02-16,000001,Vente,20000,,,LE VERGER,B788,22720,22322,Saint-Péver,22,,,22322000ZB0047,,,,,,,,,,,,,0,,,,,P,prés,,,2110,-3.118173,48.491063
2021-314443,2021-02-16,000001,Vente,20000,,,PORS PEN QUER,B595,22720,22322,Saint-Péver,22,,,22322000ZB0068,,,,,,,,,,,,,0,,,,,T,terres,,,2755,-3.114225,48.494871
2021-314443,2021-02-16,000001,Vente,20000,,,AVAUGOUR,B049,22720,22322,Saint-Péver,22,,,22322000ZB0075,,,,,,,,,,,,,0,,,,,T,terres,,,24978,-3.114489,48.496406
2021-314562,2021-02-17,000001,Vente,880,,,PRAT PONT CLET,B707,22720,22322,Saint-Péver,22,,,22322000ZN0001,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1760,-3.100675,48.475593
2021-314563,2021-02-17,000002,Vente,70000,7,,PONT CLET,B586,22720,22322,Saint-Péver,22,,,22322000ZD0032,,,,,,,,,,,,,0,1,Maison,58,2,T,terres,,,6085,-3.100242,48.476037
2021-314563,2021-02-17,000002,Vente,70000,7,,PONT CLET,B586,22720,22322,Saint-Péver,22,,,22322000ZD0032,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,715,-3.100242,48.476037
2021-314563,2021-02-17,000002,Vente,70000,,,PRAT PONT CLET,B707,22720,22322,Saint-Péver,22,,,22322000ZN0002,,,,,,,,,,,,,0,,,,,P,prés,,,4400,-3.100224,48.475066
2021-314563,2021-02-17,000002,Vente,70000,,,PRAT PONT CLET,B707,22720,22322,Saint-Péver,22,,,22322000ZN0003,,,,,,,,,,,,,0,,,,,P,prés,,,2040,-3.100608,48.474693
2021-314829,2021-03-26,000001,Vente,500,,,PARC KADRAOUN,B474,22720,22322,Saint-Péver,22,,,22322000ZH0035,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1000,-3.075723,48.480419
2021-314869,2021-03-22,000002,Vente,58000,2,,KERVALIOU,B214,22720,22322,Saint-Péver,22,,,22322000ZN0117,,,,,,,,,,,,,0,1,Maison,100,5,,,,,,-3.096576,48.476262
2021-315206,2021-04-16,000001,Vente,4500,,,KERVALIOU,B214,22720,22322,Saint-Péver,22,,,22322000ZN0116,,,,,,,,,,,,,0,,,,,T,terres,,,2932,-3.097229,48.475628
2021-315206,2021-04-16,000001,Vente,4500,,,KERVALIOU,B214,22720,22322,Saint-Péver,22,,,22322000ZN0118,,,,,,,,,,,,,0,,,,,P,prés,,,15867,-3.095308,48.47573
2021-315206,2021-04-16,000001,Vente,4500,,,KERVALIOU,B214,22720,22322,Saint-Péver,22,,,22322000ZN0118,,,,,,,,,,,,,0,,,,,T,terres,,,8662,-3.095308,48.47573
2021-315919,2021-07-23,000001,Vente,6378.75,,,PARC MOAN,B515,22720,22322,Saint-Péver,22,,,22322000ZI0053,,,,,,,,,,,,,0,,,,,T,terres,,,12150,-3.067747,48.472596
2021-315963,2021-07-23,000002,Vente,311000,,,PARC MOAN,B515,22720,22322,Saint-Péver,22,,,22322000ZI0030,,,,,,,,,,,,,0,,,,,S,sols,,,3858,-3.069486,48.472689
2021-315963,2021-07-23,000002,Vente,311000,,,PARC MOAN,B515,22720,22322,Saint-Péver,22,,,22322000ZI0030,,,,,,,,,,,,,0,,,,,T,terres,,,8762,-3.069486,48.472689
2021-315963,2021-07-23,000002,Vente,311000,,,PARC MOAN,B515,22720,22322,Saint-Péver,22,,,22322000ZI0035,,,,,,,,,,,,,0,,,,,S,sols,,,1078,-3.068886,48.473396
2021-315963,2021-07-23,000002,Vente,311000,,,PARC MOAN,B515,22720,22322,Saint-Péver,22,,,22322000ZI0035,,,,,,,,,,,,,0,,,,,T,terres,,,21210,-3.068886,48.473396
2021-315963,2021-07-23,000002,Vente,311000,,,PARC MOAN,B515,22720,22322,Saint-Péver,22,,,22322000ZI0035,,,,,,,,,,,,,0,,,,,T,terres,,,7070,-3.068886,48.473396
2021-315963,2021-07-23,000002,Vente,311000,,,PARC MOAN,B515,22720,22322,Saint-Péver,22,,,22322000ZI0035,,,,,,,,,,,,,0,,,,,L,landes,,,7402,-3.068886,48.473396
2021-315963,2021-07-23,000002,Vente,311000,,,PARC MOAN,B515,22720,22322,Saint-Péver,22,,,22322000ZI0071,,,,,,,,,,,,,0,,,,,S,sols,,,1203,-3.069576,48.471769
2021-315980,2021-08-03,000002,Vente,199400,,,LE REST,B723,22720,22322,Saint-Péver,22,,,22322000ZH0087,,,,,,,,,,,,,0,,,,,T,terres,,,8184,-3.086536,48.473973
2021-315980,2021-08-03,000002,Vente,199400,,,LE REST,B723,22720,22322,Saint-Péver,22,,,22322000ZH0087,,,,,,,,,,,,,0,,,,,S,sols,,,3484,-3.086536,48.473973
2021-315980,2021-08-03,000002,Vente,199400,,,LE REST,B723,22720,22322,Saint-Péver,22,,,22322000ZK0042,,,,,,,,,,,,,0,,,,,T,terres,,,11420,-3.081589,48.472536
2021-316032,2021-07-16,000001,Vente,101500,,,FEUNTEUN MAT,B125,22720,22322,Saint-Péver,22,,,22322000ZD0108,,,,,,,,,,,,,0,,,,,S,sols,,,8,-3.098724,48.481209
2021-316032,2021-07-16,000001,Vente,101500,17,,RTE DE LANRODEC,0060,22720,22322,Saint-Péver,22,,,22322000ZD0161,,,,,,,,,,,,,0,1,Maison,139,4,S,sols,,,500,-3.098908,48.481112
2021-316032,2021-07-16,000001,Vente,101500,17,,RTE DE LANRODEC,0060,22720,22322,Saint-Péver,22,,,22322000ZD0161,,,,,,,,,,,,,0,1,Maison,139,4,J,jardins,,,2620,-3.098908,48.481112
2021-316032,2021-07-16,000001,Vente,101500,,,FEUNTEUN MAT,B125,22720,22322,Saint-Péver,22,,,22322000ZE0116,,,,,,,,,,,,,0,,,,,J,jardins,,,592,-3.098717,48.481282
2021-316117,2021-08-12,000001,Vente,65000,,,PRAT PONT CLET,B707,22720,22322,Saint-Péver,22,,,223220000C0344,,,,,,,,,,,,,0,,,,,P,prés,,,2476,-3.100628,48.476828
2021-316117,2021-08-12,000001,Vente,65000,,,PRAT PONT CLET,B707,22720,22322,Saint-Péver,22,,,223220000C0345,,,,,,,,,,,,,0,,,,,S,sols,,,270,-3.101181,48.476566
2021-316117,2021-08-12,000001,Vente,65000,,,PRAT PONT CLET,B707,22720,22322,Saint-Péver,22,,,223220000C0345,,,,,,,,,,,,,0,,,,,T,terres,,,1460,-3.101181,48.476566
2021-316117,2021-08-12,000001,Vente,65000,,,PONT CLET,B586,22720,22322,Saint-Péver,22,,,223220000C0765,,,,,,,,,,,,,0,,,,,S,sols,,,66,-3.10109,48.476348
2021-316117,2021-08-12,000001,Vente,65000,3,,PONT CLET,B586,22720,22322,Saint-Péver,22,,,223220000C0868,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,810,-3.10093,48.476297
2021-316241,2021-08-30,000001,Vente,120000,,,LE REST,B723,22720,22322,Saint-Péver,22,,,22322000ZN0023,,,,,,,,,,,,,0,,,,,S,sols,,,160,-3.091913,48.473999
2021-316241,2021-08-30,000001,Vente,120000,,,LE REST,B723,22720,22322,Saint-Péver,22,,,22322000ZN0023,,,,,,,,,,,,,0,,,,,T,terres,,,2840,-3.091913,48.473999
2021-316241,2021-08-30,000001,Vente,120000,1,,LE REST,B723,22720,22322,Saint-Péver,22,,,22322000ZN0025,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,260,-3.092313,48.473604
2021-316241,2021-08-30,000001,Vente,120000,1,,LE REST,B723,22720,22322,Saint-Péver,22,,,22322000ZN0025,,,,,,,,,,,,,0,1,Maison,60,3,J,jardins,,,220,-3.092313,48.473604
