siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200090108,00016,20009010800016,O,2016-01-01,,,,2019-10-21T09:53:14,true,1,MAIRIE DE LASSY,,,RUE,GRANDE,95270,LASSY,,,95331,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,84.11Z,NAFRev2,O,2.446246,49.097338,0.81,street,Grande Rue 95270 Lassy,95331_0020,G,GRANDE RUE,
219503315,00018,21950331500018,O,1983-03-01,02,2018,,2020-08-25T10:19:48,true,3,,,,,,95270,LASSY,,,95331,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
259500346,00020,25950034600020,O,2009-08-28,NN,,,2019-09-11T19:32:52,true,2,MAIRIE,,,,GRANDE RUE,95270,LASSY,,,95331,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,84.12Z,NAFRev2,N,2.446246,49.097338,0.93,street,Grande Rue 95270 Lassy,95331_0020,G,GRANDE RUE,
269503207,00012,26950320700012,O,1995-12-25,,,,2010-06-26T03:18:02,true,2,,,,,,95270,LASSY,,,95331,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
269503496,00011,26950349600011,O,1995-12-25,,,,2010-06-26T03:18:03,true,2,,,,,,95270,LASSY,,,95331,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
306888835,00023,30688883500023,O,,NN,,,,true,1,,,,RUE,DU BOIS ALIX,95270,LASSY,,,95331,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.71,NAP,N,2.445643,49.097537,0.35,street,Ruelle du Lavoir 95270 Lassy,95331_0040,G,RUELLE DU LAVOIR,
309355501,00011,30935550100011,O,1977-01-01,NN,,,2008-11-07T00:24:09,true,3,,9,,,GRANDE RUE,95270,LASSY,,,95331,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.3E,NAFRev1,N,2.445628,49.097397,0.93,housenumber,9 Grande Rue 95270 Lassy,95331_0020_00009,G,9 GRANDE RUE,
317489854,00016,31748985400016,O,,NN,,,,true,1,,,,RTE,DE BELLEFONTAINE,95270,LASSY,,,95331,,,,,,,,,,,,,,,,,,,,F,,,,,01.10,NAP,N,6.068455,46.5594317,0.77,poi,Route de la Chaux Mourant (Pont) Bellefontaine,https://osm.org/way/485415264,G,,
320111883,00015,32011188300015,O,1980-09-02,NN,,,2008-03-28T16:12:07,true,4,,,,RTE,DE LASSY,95270,LASSY,,,95331,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,52.21Z,NAFRev2,N,2.442851,49.101946,0.71,street,Route Departementale 922 95270 Lassy,95331_i51q85,G,ROUTE DEPARTEMENTALE 922,
327679288,00024,32767928800024,O,2017-02-20,,,,2021-02-23T10:49:10,true,1,,35,,,GRANDE RUE,95270,LASSY,,,95331,,,,,,,,,,,,,,,,,,,2017-02-20,A,,,,,70.22Z,NAFRev2,N,2.44434,49.096373,0.93,housenumber,35 Grande Rue 95270 Lassy,95331_0020_00035,G,35 GRANDE RUE,
343296638,00012,34329663800012,O,,NN,,,,true,1,,9,,,GRANDE RUE,95270,LASSY,,,95331,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.41,NAP,N,2.445628,49.097397,0.93,housenumber,9 Grande Rue 95270 Lassy,95331_0020_00009,G,9 GRANDE RUE,
378546832,00015,37854683200015,O,1990-07-01,NN,,,2012-05-05T03:41:00,false,4,,2,,,GRANDE RUE,95270,LASSY,,,95331,,,,,,,,,,,,,,,,,,,2011-06-24,F,,,,,01.11Z,NAFRev2,N,2.44586,49.097255,0.93,housenumber,2 Grande Rue 95270 Lassy,95331_0020_00002,G,2 GRANDE RUE,
389005554,00016,38900555400016,O,1992-10-17,NN,,,2008-01-04T23:17:50,true,3,,,,,MAIRIE,95270,LASSY,,,95331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
397700931,00025,39770093100025,O,1997-06-20,,,,,false,3,L'ENCLOS GRANDE RUE,,,PAS,DE LA GRANDE RUE,95270,LASSY,,,95331,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,85.1C,NAF1993,N,6.7191069,44.2631061,0.72,poi,Pas de la Grande Barre (Col de montagne) Uvernet-Fours,https://osm.org/node/1743169786,G,,
398474239,00025,39847423900025,O,2005-05-01,,,,2021-02-23T11:22:16,true,2,,,,CHE,VICINAL,95270,LASSY,,,95331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,3.5144184,50.2475286,0.81,poi.track,Chemin Vicinal de Vendegies à Vertain Saint-Martin-sur-Écaillon,https://osm.org/way/131994411,G,,
400170411,00013,40017041100013,O,1995-03-01,NN,,,2006-12-15T00:57:30,false,3,,6,,,GRANDE RUE,95270,LASSY,,,95331,,,,,,,,,,,,,,,,,,,1997-03-21,F,,,,,74.6Z,NAF1993,N,2.44544,49.097026,0.93,housenumber,6 Grande Rue 95270 Lassy,95331_0020_00006,G,6 GRANDE RUE,
400170718,00011,40017071800011,O,,NN,,,,true,1,,6,,,GRANDE RUE,95270,LASSY,,,95331,,,,,,,,,,,,,,,,,,,1996-05-24,F,,,,,74.6Z,NAF1993,N,2.44544,49.097026,0.93,housenumber,6 Grande Rue 95270 Lassy,95331_0020_00006,G,6 GRANDE RUE,
401283403,00012,40128340300012,O,1976-04-01,NN,,,2019-07-05T10:20:08,true,4,,4,,RTE,DEPARTEMENTALE 922,95270,LASSY,,,95331,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.19Z,NAFRev2,O,2.442851,49.101946,0.81,street,Route Departementale 922 95270 Lassy,95331_i51q85,G,ROUTE DEPARTEMENTALE 922,
418401501,00014,41840150100014,O,1998-04-03,NN,,,2009-06-19T05:25:54,false,4,,17,,,GRANDE RUE,95270,LASSY,,,95331,,,,,,,,,,,,,,,,,,,2009-06-18,F,,,,,68.20B,NAFRev2,N,2.445219,49.097016,0.93,housenumber,17 Grande Rue 95270 Lassy,95331_0020_00017,G,17 GRANDE RUE,
424522787,00037,42452278700037,O,2019-04-30,,,9529ZC,2021-04-04T20:19:19,true,1,,31,,,GRANDE RUE,95270,LASSY,,,95331,,,,,,,,,,,,,,,,,,,2019-04-30,A,,,,,95.29Z,NAFRev2,N,2.444467,49.096476,0.93,housenumber,31 Grande Rue 95270 Lassy,95331_0020_00031,G,31 GRANDE RUE,
427838156,00011,42783815600011,O,1983-01-01,NN,,,2012-07-28T14:28:59,true,4,,,,,,95270,LASSY,,,95331,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
452986847,00013,45298684700013,O,2003-08-12,NN,,,2006-11-01T00:40:22,false,3,,35,,,GRANDE RUE,95270,LASSY,,,95331,,,,,,,,,,,,,,,,,,,2004-09-04,F,,,,,91.3E,NAFRev1,N,2.44434,49.096373,0.93,housenumber,35 Grande Rue 95270 Lassy,95331_0020_00035,G,35 GRANDE RUE,
453616666,00021,45361666600021,O,2004-10-01,,,,2008-11-08T02:38:24,false,3,,20,,,GRANDE RUE,95270,LASSY,,,95331,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,45.2A,NAFRev1,N,2.444686,49.096498,0.93,housenumber,20 Grande Rue 95270 Lassy,95331_0020_00020,G,20 GRANDE RUE,
477937346,00013,47793734600013,O,2004-06-07,NN,,,2008-11-08T02:41:32,false,4,CCE AIR FRANCE,,,RTE,DEPARTEMENTALE 922,95270,LASSY,,,95331,,,,,,,,,,,,,,,,,,,2006-09-19,F,,,,,93.0E,NAFRev1,O,2.442851,49.101946,0.89,street,Route Departementale 922 95270 Lassy,95331_i51q85,G,ROUTE DEPARTEMENTALE 922,
489313924,00016,48931392400016,O,2006-03-27,NN,,,2013-05-18T04:02:32,true,6,,,,CHE,DEPARTEMENTAL NUMERO 922,95270,LASSY,,,95331,,,,,,,,,,,,,,,,,,,2012-11-25,F,,,,,93.29Z,NAFRev2,O,2.442851,49.101946,0.56,street,Route Departementale 922 95270 Lassy,95331_i51q85,G,ROUTE DEPARTEMENTALE 922,
490486404,00018,49048640400018,O,2006-07-13,,,,2013-10-31T03:48:29,false,3,,,,CHE,DEPARTEMENTAL 22,95270,LASSY,,,95331,,,,,,,,,,,,,,,,,,,2013-10-30,F,,,,,68.20B,NAFRev2,N,2.442851,49.101946,0.67,street,Route Departementale 922 95270 Lassy,95331_i51q85,G,ROUTE DEPARTEMENTALE 922,
495393738,00028,49539373800028,O,2008-01-01,,,,2009-09-15T09:44:01,true,1,1 COUR DES ACACIAS,16,,,GRANDE RUE,95270,LASSY,,,95331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.444756,49.096595,0.93,housenumber,16 Grande Rue 95270 Lassy,95331_0020_00016,G,16 GRANDE RUE,
498353275,00015,49835327500015,O,2007-06-01,,,,2013-02-21T11:17:24,true,3,,47,,,GRANDE RUE,95270,LASSY,,,95331,,,,,,,,,,,,,,,,,,,2013-01-24,F,,,,,68.20B,NAFRev2,N,2.443583,49.095832,0.93,housenumber,47 Grande Rue 95270 Lassy,95331_0020_00047,G,47 GRANDE RUE,
501342109,00011,50134210900011,O,2008-01-02,,,,2014-07-10T01:04:34,true,2,,,,,GRANDE RUE,95270,LASSY,,,95331,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,43.99D,NAFRev2,N,2.446246,49.097338,0.93,street,Grande Rue 95270 Lassy,95331_0020,G,GRANDE RUE,
509872032,00016,50987203200016,O,2009-01-08,,,,2009-01-22T10:06:53,true,1,,3,,RUE,GRANDE RUE,95270,LASSY,,,95331,,,,,,,,,,,,,,,,,,,2009-01-08,A,,,,,46.69C,NAFRev2,N,2.446082,49.097453,0.81,housenumber,3 Grande Rue 95270 Lassy,95331_0020_00003,G,3 GRANDE RUE,
509966123,00010,50996612300010,O,2009-01-19,,,,2009-01-20T13:55:47,true,1,,,,RTE,DE BELLEFONTAINE,95270,LASSY,,,95331,,,,,,,,,,,,,,,,,,,2009-01-19,A,,,,,68.20A,NAFRev2,N,6.068455,46.5594317,0.77,poi,Route de la Chaux Mourant (Pont) Bellefontaine,https://osm.org/way/485415264,G,,
512009531,00025,51200953100025,O,2009-08-30,,,,2020-11-25T08:56:39,false,2,,20,B,,GRANDE RUE,95270,LASSY,,,95331,,,,,,,,,,,,,,,,,,,2020-06-01,F,,,,,70.21Z,NAFRev2,N,2.444396,49.096344,0.75,housenumber,20 bis Grande Rue 95270 Lassy,95331_0020_00020_bis,G,20 BIS GRANDE RUE,
521945519,00028,52194551900028,O,2014-05-21,,,,2017-09-14T11:02:27,false,4,,20,,RUE,GRANDE RUE,95270,LASSY,,,95331,,,,,,,,,,,,,,,,,,,2017-03-05,F,,,,,96.09Z,NAFRev2,N,2.444686,49.096498,0.82,housenumber,20 Grande Rue 95270 Lassy,95331_0020_00020,G,20 GRANDE RUE,
532191186,00016,53219118600016,O,2011-05-05,,,,2012-11-10T03:09:36,true,2,,20,,,GRANDE RUE,95270,LASSY,,,95331,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,86.90E,NAFRev2,N,2.444686,49.096498,0.93,housenumber,20 Grande Rue 95270 Lassy,95331_0020_00020,G,20 GRANDE RUE,
532777489,00016,53277748900016,O,2011-05-30,,,,2011-06-07T03:45:36,true,1,,3,,,GRANDE RUE,95270,LASSY,,,95331,,,,,,,,,,,,,,,,,,,2011-05-30,A,,,,,68.20B,NAFRev2,N,2.446082,49.097453,0.93,housenumber,3 Grande Rue 95270 Lassy,95331_0020_00003,G,3 GRANDE RUE,
534342720,00016,53434272000016,O,2011-08-15,02,2018,4399CZ,2020-08-25T10:47:01,true,2,,,,,RUELLE DU LAVOIR,95270,LASSY,,,95331,,,,,,,,,,,,,,,,,,,2011-10-10,A,,,,,43.99C,NAFRev2,O,2.445643,49.097537,0.93,street,Ruelle du Lavoir 95270 Lassy,95331_0040,G,RUELLE DU LAVOIR,
534925532,00010,53492553200010,O,2011-09-01,11,2018,,2021-07-23T12:55:42,true,2,LA CROIX DE LASSY,922,,CHE,DEPARTEMENTAL,95270,LASSY,,,95331,,,,,,,,,,,,,,,,,,,2021-06-15,A,LE MUST,,,,56.30Z,NAFRev2,O,2.442851,49.101946,0.7,street,Route Departementale 922 95270 Lassy,95331_i51q85,G,ROUTE DEPARTEMENTALE 922,
538601907,00032,53860190700032,O,2015-01-15,,,,2015-09-09T08:36:13,false,1,,30,,,GRANDE RUE,95270,LASSY,,,95331,,,,,,,,,,,,,,,,,,,2015-01-15,F,,,,,69.10Z,NAFRev2,N,2.443504,49.095687,0.93,housenumber,30 Grande Rue 95270 Lassy,95331_0020_00030,G,30 GRANDE RUE,
718101520,00010,71810152000010,O,,,,,,true,1,,,,HAM,LA CROIX DE LASSY,95270,LASSY,,,95331,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,2.449,49.098607,0.93,street,Croix la Croix de Lassy 95270 Lassy,95331_b006,G,CROIX LA CROIX DE LASSY,
751805284,00013,75180528400013,O,2012-05-29,,,,2012-05-31T08:47:58,true,1,,30,,,GRANDE RUE,95270,LASSY,,,95331,,,,,,,,,,,,,,,,,,,2012-05-29,A,,,,,74.20Z,NAFRev2,N,2.443504,49.095687,0.93,housenumber,30 Grande Rue 95270 Lassy,95331_0020_00030,G,30 GRANDE RUE,
775685183,00185,77568518300185,O,1997-09-14,NN,,,2018-09-29T13:18:46,false,4,,,,RTE,DE LUZARCHES,95270,LASSY,,,95331,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASAF LASSY,,,,93.12Z,NAFRev2,O,2.4225192,49.1097361,0.79,poi.police,Brigade de Proximité de Luzarches (Police) Luzarches,https://osm.org/node/4900152498,G,,
775740822,00322,77574082200322,O,1996-01-01,NN,,,2020-03-09T03:39:45,false,4,,,,RTE,DE LUZARCHES,95270,LASSY,,,95331,,,,,,,,,,,,,,,,,,,2020-01-31,A,,,,,93.29Z,NAFRev2,N,2.4225192,49.1097361,0.79,poi.police,Brigade de Proximité de Luzarches (Police) Luzarches,https://osm.org/node/4900152498,G,,
784364705,00029,78436470500029,O,1977-05-01,NN,,,2008-01-05T03:24:02,true,3,,,,,GRANDE RUE,95270,LASSY,,,95331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.446246,49.097338,0.93,street,Grande Rue 95270 Lassy,95331_0020,G,GRANDE RUE,
785742685,00031,78574268500031,O,1996-07-01,NN,,,2006-11-25T22:21:13,false,4,MR PLE -DOMAINE DE LASSY,,,RTE,DEPARTEMENTALE 922,95270,LASSY,,,95331,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,91.2Z,NAF1993,O,2.442851,49.101946,0.89,street,Route Departementale 922 95270 Lassy,95331_i51q85,G,ROUTE DEPARTEMENTALE 922,
791856537,00018,79185653700018,O,2013-04-06,,,,2013-03-19T09:26:04,true,1,LIEUDIT,,,,LA RENAUDE,95270,LASSY,,,95331,,,,,,,,,,,,,,,,,,,2013-04-06,A,,,,L'ETANG DE LA RENAUDE,93.19Z,NAFRev2,N,5.4154471,43.3360123,0.89,poi.residential,La Renaude (Zone résidentielle) Marseille,https://osm.org/way/340392943,G,,
794758144,00016,79475814400016,O,2013-09-01,,,4399CZ,2016-02-04T19:31:40,true,2,,17,,,GRANDE RUE,95270,LASSY,,,95331,,,,,,,,,,,,,,,,,,,2016-01-22,F,,,,,81.30Z,NAFRev2,N,2.445219,49.097016,0.93,housenumber,17 Grande Rue 95270 Lassy,95331_0020_00017,G,17 GRANDE RUE,
798877437,00011,79887743700011,O,2013-12-04,03,2018,,2020-08-25T11:08:09,true,1,,,,RLE,DU LAVOIR,95270,LASSY,,,95331,,,,,,,,,,,,,,,,,,,2013-12-04,A,,,,VICTORIA MULTI SERVICES / VICTORIA MULTI TECHNIQUE / VICTORIA SERVICES,81.10Z,NAFRev2,O,2.445643,49.097537,0.8,street,Ruelle du Lavoir 95270 Lassy,95331_0040,G,RUELLE DU LAVOIR,
801573775,00013,80157377500013,O,2013-07-01,,,,2016-04-13T10:53:01,true,1,,34,,,GRANDE RUE,95270,LASSY,,,95331,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,68.20A,NAFRev2,N,2.443195,49.09544,0.93,housenumber,34 Grande Rue 95270 Lassy,95331_0020_00034,G,34 GRANDE RUE,
802168666,00013,80216866600013,O,2014-05-07,,,,2014-05-11T03:58:13,true,1,,17,,,GRANDE RUE,95270,LASSY,,,95331,,,,,,,,,,,,,,,,,,,2014-05-07,A,,,,,46.19B,NAFRev2,N,2.445219,49.097016,0.93,housenumber,17 Grande Rue 95270 Lassy,95331_0020_00017,G,17 GRANDE RUE,
802471524,00024,80247152400024,O,2018-11-19,,,,2019-10-02T10:04:32,true,1,ASAF DOM DE LASSY,922,,RTE,DEPARTEMENTALE,95270,LASSY,,,95331,,,,,,,,,,,,,,,,,,,2018-11-19,A,,,,,49.32Z,NAFRev2,N,2.442851,49.101946,0.82,street,Route Departementale 922 95270 Lassy,95331_i51q85,G,ROUTE DEPARTEMENTALE 922,
805175338,00013,80517533800013,O,2014-10-10,NN,,,2018-09-29T13:45:55,false,3,LASSY,922,,CHE,DEPARTEMENTAL 92,95270,LASSY,,,95331,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,45.11Z,NAFRev2,O,2.1949388,48.8971476,0.72,poi.ngo,Comité Départemental Olympique et Sportive du 92 (Agence d'une ONG) Nanterre,https://osm.org/way/320008979,G,,
809294531,00011,80929453100011,O,2015-02-01,02,2018,,2020-09-29T11:32:21,true,2,LASSY,922,,CHE,DEPARTEMENTAL 922,95270,LASSY,,,95331,,,,,,,,,,,,,,,,,,,2020-07-20,A,,,,,56.30Z,NAFRev2,N,2.442851,49.101946,0.68,street,Route Departementale 922 95270 Lassy,95331_i51q85,G,ROUTE DEPARTEMENTALE 922,
824655518,00010,82465551800010,O,2016-12-20,01,2018,,2020-08-25T11:32:17,true,2,,13,,,GRANDE RUE,95270,LASSY,,,95331,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,70.22Z,NAFRev2,O,2.445375,49.097165,0.93,housenumber,13 Grande Rue 95270 Lassy,95331_0020_00013,G,13 GRANDE RUE,
827782046,00011,82778204600011,O,2017-02-14,,,,2019-10-14T03:40:51,true,2,,13,,RUE,GRANDE RUE,95270,LASSY,,,95331,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,82.11Z,NAFRev2,N,2.445375,49.097165,0.82,housenumber,13 Grande Rue 95270 Lassy,95331_0020_00013,G,13 GRANDE RUE,
831536743,00014,83153674300014,O,2017-08-01,03,2018,,2021-02-23T17:51:25,true,2,LA CROIX DE LASSY,,,CHE,DEPARTEMENTAL 922,95270,LASSY,,,95331,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,41.20A,NAFRev2,O,2.442851,49.101946,0.72,street,Route Departementale 922 95270 Lassy,95331_i51q85,G,ROUTE DEPARTEMENTALE 922,
839286598,00017,83928659800017,O,2018-02-28,,,,2018-05-02T09:44:32,true,1,,30,,,GRANDE RUE,95270,LASSY,,,95331,,,,,,,,,,,,,,,,,,,2018-02-28,A,,,,,68.20B,NAFRev2,N,2.443504,49.095687,0.93,housenumber,30 Grande Rue 95270 Lassy,95331_0020_00030,G,30 GRANDE RUE,
839353836,00019,83935383600019,O,2018-03-09,,,,2018-05-04T04:31:45,true,1,,22,,,GRANDE RUE,95270,LASSY,,,95331,,,,,,,,,,,,,,,,,,,2018-03-09,A,,,,,68.20B,NAFRev2,N,2.444249,49.096241,0.93,housenumber,22 Grande Rue 95270 Lassy,95331_0020_00022,G,22 GRANDE RUE,
841689532,00015,84168953200015,O,2018-09-13,,,9602BB,2018-08-14T19:35:53,true,1,APPT 3,12,,,GRANDE RUE,95270,LASSY,,,95331,,,,,,,,,,,,,,,,,,,2018-09-13,A,,,,MAY'LYN,90.02Z,NAFRev2,N,2.445175,49.096895,0.93,housenumber,12 Grande Rue 95270 Lassy,95331_0020_00012,G,12 GRANDE RUE,
848678967,00029,84867896700029,O,2020-01-30,,,,2021-02-23T18:06:40,false,1,,10,B,RUE,GRANDE RUE,95270,LASSY,,,95331,,,,,,,,,,,,,,,,,,,2020-01-30,A,,,,,70.22Z,NAFRev2,N,2.0952301,48.8661723,0.89,poi.pharmacy,Pharmacie Grande Rue Marly-le-Roi,https://osm.org/node/1858881743,G,,
851381632,00013,85138163200013,O,2019-06-20,,,,2020-03-02T19:35:25,false,2,RDC APPARTEMENT B,20,B,RUE,GRANDE RUE,95270,LASSY,,,95331,,,,,,,,,,,,,,,,,,,2019-12-22,F,,,,,45.11Z,NAFRev2,N,2.0952301,48.8661723,0.89,poi.pharmacy,Pharmacie Grande Rue Marly-le-Roi,https://osm.org/node/1858881743,G,,
878336247,00019,87833624700019,O,2019-10-07,,,,2020-08-30T03:38:15,true,2,16 GRANDE RUE,5,,,COUR DES ACACIAS,95270,LASSY,,,95331,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,HORTUS - ENTRETIEN JARDIN,81.30Z,NAFRev2,N,2.444985,49.096669,0.93,housenumber,5 Cour des Acacias 95270 Lassy,95331_x993_00005,G,5 COUR DES ACACIAS,
888099595,00017,88809959500017,O,2020-08-01,,,,2020-08-17T08:23:17,true,1,,12,,,GRANDE RUE,95270,LASSY,,,95331,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,46.19B,NAFRev2,N,2.445175,49.096895,0.93,housenumber,12 Grande Rue 95270 Lassy,95331_0020_00012,G,12 GRANDE RUE,
895032290,00010,89503229000010,O,2021-03-09,,,,2021-03-12T08:09:23,true,1,,3,,RUE,GRANDE,95270,LASSY,,,95331,,,,,,,,,,,,,,,,,,,2021-03-09,A,,,,,68.20B,NAFRev2,N,2.446082,49.097453,0.76,housenumber,3 Grande Rue 95270 Lassy,95331_0020_00003,G,3 GRANDE RUE,
