siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211602602,00016,21160260200016,O,1983-03-01,02,2019,,2021-10-27T08:07:00,true,4,,,,,,16390,PILLAC,,,16260,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211602602,00024,21160260200024,O,1983-12-21,NN,,,2018-09-29T12:04:35,false,4,,,,,,16390,PILLAC,,,16260,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
261604953,00016,26160495300016,O,1995-12-25,NN,,,2010-06-26T03:05:34,true,2,MAIRIE,,,,,16390,PILLAC,,,16260,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.198861,45.310509,0.51,street,Chemin de la Massonnerie 16390 Pillac,16260_5o5z3q,D,CHEMIN DE LA MASSONNERIE,
291600930,00015,29160093000015,O,,,,,2006-11-25T09:10:26,true,1,,,,,MAIRIE,16390,PILLAC,,,16260,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,90.12,NAP,N,0.198861,45.310509,0.51,street,Chemin de la Massonnerie 16390 Pillac,16260_5o5z3q,G,CHEMIN DE LA MASSONNERIE,
291601581,00015,29160158100015,O,1980-01-01,NN,,,2008-01-04T19:06:01,true,3,MAIRIE,,,,,16390,PILLAC,,,16260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.198861,45.310509,0.51,street,Chemin de la Massonnerie 16390 Pillac,16260_5o5z3q,D,CHEMIN DE LA MASSONNERIE,
304014160,00010,30401416000010,O,,NN,,,,true,1,,,,,LE BOITEAU,16390,PILLAC,,,16260,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,81.21,NAP,N,0.200832,45.316181,0.68,street,Route du Boiteau 16390 Pillac,16260_zur8tw,G,ROUTE DU BOITEAU,
304615784,00010,30461578400010,O,1974-01-01,NN,,,2017-06-20T11:34:24,true,4,,,,LD,LE BOITEAU,16390,PILLAC,,,16260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,0.200832,45.316181,0.68,street,Route du Boiteau 16390 Pillac,16260_zur8tw,G,ROUTE DU BOITEAU,
312696644,00011,31269664400011,O,1965-01-01,NN,,,2008-11-07T00:27:51,false,4,,,,,,16390,PILLAC,,,16260,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,26.2A,NAF1993,N,,,0,,,,,,
312696644,00029,31269664400029,O,1998-01-01,NN,,,2021-06-23T10:28:00,true,3,,,,LD,LES GRANDS CHAMPS,16390,PILLAC,,,16260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.188172,45.328304,0.93,street,Impasse les Grands Champs 16390 Pillac,16260_n8524x,G,IMPASSE LES GRANDS CHAMPS,
313352254,00012,31335225400012,O,,NN,,,,true,1,,,,,LE BOITEAU,16390,PILLAC,,,16260,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,0.200832,45.316181,0.68,street,Route du Boiteau 16390 Pillac,16260_zur8tw,G,ROUTE DU BOITEAU,
315406256,00018,31540625600018,O,1979-01-01,NN,,,2020-10-01T14:18:17,true,4,,,,,CHEZ DAVIAUD,16390,PILLAC,,,16260,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,0.191641,45.350303,0.93,street,Chemin Chez Daviaud 16390 Pillac,16260_udjw0f,G,CHEMIN CHEZ DAVIAUD,
315998567,00012,31599856700012,O,,NN,,,,true,1,,,,,,16390,PILLAC,,,16260,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.00,NAP,N,,,0,,,,,,
318883535,00011,31888353500011,O,,,,,2006-11-25T09:43:56,true,1,,,,,MAIRIE,16390,PILLAC,,,16260,,,,,,,,,,,,,,,,,,,1988-07-06,F,,,,,97.23,NAP,N,0.198861,45.310509,0.51,street,Chemin de la Massonnerie 16390 Pillac,16260_5o5z3q,G,CHEMIN DE LA MASSONNERIE,
322864729,00015,32286472900015,O,1981-09-01,NN,,,2020-08-25T10:29:54,false,5,,,,,LE BOITAUD,16390,PILLAC,,,16260,,,,,,,,,,,,,,,,,,,2018-11-05,F,,,,,01.61Z,NAFRev2,O,,,0,,,,,,
323861682,00025,32386168200025,O,2012-02-01,,,4331ZB,2018-01-17T04:33:02,true,2,,,,,L ABIME,16390,PILLAC,,,16260,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.31Z,NAFRev2,N,0.18993,45.321072,0.91,street,Impasse de l’Abîme 16390 Pillac,16260_flki97,G,IMPASSE DE L ABIME,
324237460,00013,32423746000013,O,,NN,,,,true,1,,,,,,16390,PILLAC,,,16260,,,,,,,,,,,,,,,,,,,1988-01-15,F,,,,,01.00,NAP,N,,,0,,,,,,
327297339,00019,32729733900019,O,1994-11-14,00,2019,,2021-10-27T08:25:49,true,3,,,,,LA POTERIE,16390,PILLAC,,,16260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.164922,45.31669,0.92,street,Chemin de la Poterie 16390 Pillac,16260_hs1850,G,CHEMIN DE LA POTERIE,
327301321,00011,32730132100011,O,,NN,,,,true,1,,,,LD,LA POTERIE,16390,PILLAC,,,16260,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.4A,NAF1993,N,0.164922,45.31669,0.92,street,Chemin de la Poterie 16390 Pillac,16260_hs1850,G,CHEMIN DE LA POTERIE,
327301339,00013,32730133900013,O,1976-01-01,NN,,,2020-11-19T03:54:04,true,5,,,,,LA POTERIE,16390,PILLAC,,,16260,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,0.164922,45.31669,0.92,street,Chemin de la Poterie 16390 Pillac,16260_hs1850,G,CHEMIN DE LA POTERIE,
328091012,00026,32809101200026,O,1990-04-23,NN,,4399CZ,2016-01-21T04:26:15,true,4,,,,LD,LE MAINE BLANC,16390,PILLAC,,,16260,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.99C,NAFRev2,N,0.145613,45.321771,0.39,street,Chemin du Maine la Terre 16390 Pillac,16260_622753,G,CHEMIN DU MAINE LA TERRE,
328790282,00011,32879028200011,O,1983-11-09,NN,,,2018-09-29T12:24:28,true,3,,,,LD,FERRIERE,16390,PILLAC,,,16260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.185461,45.31071,0.91,street,Route de la Férrière 16390 Pillac,16260_ojqnyy,G,ROUTE DE LA FERRIERE,
329939789,00015,32993978900015,O,,NN,,,,true,1,,,,,LE RAPT,16390,PILLAC,,,16260,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,0.180032,45.305231,0.57,street,Chemin du Rapt 16390 Pillac,16260_vdkn9u,G,CHEMIN DU RAPT,
331764555,00016,33176455500016,O,1985-01-01,NN,,,2008-01-04T20:17:18,true,3,,,,LD,CHEZ JAMES,16390,PILLAC,,,16260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.20222,45.312394,0.92,street,Allée Chez James 16390 Pillac,16260_8idk0j,G,ALLEE CHEZ JAMES,
331764563,00010,33176456300010,O,1985-01-01,NN,,,2017-05-04T04:32:08,true,4,,,,LD,LA LUCASSE,16390,PILLAC,,,16260,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,01.11Z,NAFRev2,N,0.164643,45.321608,0.92,street,Route de la Lucasse 16390 Pillac,16260_fuvt86,G,ROUTE DE LA LUCASSE,
333299683,00016,33329968300016,O,1985-06-01,NN,,,2007-01-18T09:20:51,true,4,,,,LD,LE BOITEAU,16390,PILLAC,,,16260,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1C,NAF1993,N,0.200832,45.316181,0.68,street,Route du Boiteau 16390 Pillac,16260_zur8tw,G,ROUTE DU BOITEAU,
333409886,00095,33340988600095,O,2013-05-27,,,,2016-11-08T10:08:42,true,1,,,,,LE MAINE ROY,16390,PILLAC,,,16260,,,,,,,,,,,,,,,,,,,2013-05-27,A,,,,,68.20A,NAFRev2,N,0.145613,45.321771,0.44,street,Chemin du Maine la Terre 16390 Pillac,16260_622753,G,CHEMIN DU MAINE LA TERRE,
333788412,00018,33378841200018,O,1985-07-01,01,2019,,2021-10-27T08:30:04,true,4,,,,LD,LE BERNOU,16390,PILLAC,,,16260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,O,0.188774,45.329263,0.65,street,Route du Bernou 16390 Pillac,16260_zpevih,G,ROUTE DU BERNOU,
333788412,00026,33378841200026,O,2002-09-01,NN,,,2006-10-27T02:32:10,false,3,SARL VERGERS DU MARQUIS,,,,LE BERNOU,16390,PILLAC,,,16260,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,74.1J,NAFRev1,N,0.188774,45.329263,0.65,street,Route du Bernou 16390 Pillac,16260_zpevih,G,ROUTE DU BERNOU,
334824372,00042,33482437200042,O,2009-04-01,NN,,,2012-11-09T00:31:24,false,4,,,,,LONGEVEAU,16390,PILLAC,,,16260,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,56.10C,NAFRev2,N,5.2643716,47.9796563,0.7,poi.stream,Ruisseau de Longevau Thivet,https://osm.org/way/580943906,G,,
337577712,00017,33757771200017,O,,NN,,,,true,1,,,,LD,LA FERRIERE,16390,PILLAC,,,16260,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.80,NAP,N,0.185461,45.31071,0.91,street,Route de la Férrière 16390 Pillac,16260_ojqnyy,G,ROUTE DE LA FERRIERE,
338531031,00056,33853103100056,O,2005-07-01,,,,2008-11-07T00:57:45,false,2,APPT 1,,,,LE BOURG,16390,PILLAC,,,16260,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.39Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
342514288,00022,34251428800022,O,1988-12-31,NN,,,2007-08-02T05:51:12,true,5,,,,,CHEZ NONET,16390,PILLAC,,,16260,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.1A,NAFRev1,N,0.182156,45.315534,0.91,street,Impasse Chez Nonet 16390 Pillac,16260_7qtb0s,G,IMPASSE CHEZ NONET,
344431614,00017,34443161400017,O,1988-02-01,NN,,,2019-04-23T13:52:26,true,5,,,,,,16390,PILLAC,,,16260,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
347380479,00019,34738047900019,O,1988-07-05,NN,,,2006-11-25T10:54:30,true,3,,,,,CHAMPETREMIER,16390,PILLAC,,,16260,,,,,,,,,,,,,,,,,,,2005-12-12,F,,,,,92.3A,NAFRev1,N,0.159463,45.325877,0.92,street,Route de Champêtremier 16390 Pillac,16260_xp24cp,G,ROUTE DE CHAMPETREMIER,
348318635,00011,34831863500011,O,1988-01-01,NN,,,2022-02-19T03:53:07,true,5,,,,,LES MARTHES,16390,PILLAC,,,16260,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.50Z,NAFRev2,O,0.202261,45.323469,0.76,street,Route des Marthes 16390 Pillac,16260_5e2e4s,G,ROUTE DES MARTHES,
348574955,00012,34857495500012,O,1985-01-01,NN,,,2008-01-04T22:53:31,true,4,,,,,LES LANDES,16390,PILLAC,,,16260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,0.188172,45.328304,0.47,street,Impasse les Grands Champs 16390 Pillac,16260_n8524x,G,IMPASSE LES GRANDS CHAMPS,
348616228,00014,34861622800014,O,1988-10-01,NN,,,2008-01-04T22:53:59,true,3,,,,,LE MAINE LA TERRE,16390,PILLAC,,,16260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.145613,45.321771,0.78,street,Chemin du Maine la Terre 16390 Pillac,16260_622753,G,CHEMIN DU MAINE LA TERRE,
353292006,00015,35329200600015,O,1990-01-01,NN,,,2021-07-10T03:48:43,true,6,,,,,CHEZ MERY,16390,PILLAC,,,16260,,,,,,,,,,,,,,,,,,,2021-06-19,A,,,,,68.20A,NAFRev2,N,0.184659,45.315306,0.46,street,Route de Chez Thomas 16390 Pillac,16260_sqb197,G,ROUTE DE CHEZ THOMAS,
353749500,00024,35374950000024,O,1994-01-01,NN,,,2018-09-29T12:04:32,true,4,,,,,,16390,PILLAC,,,16260,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.26Z,NAFRev2,N,,,0,,,,,,
378977342,00021,37897734200021,O,2010-08-31,,,,2013-08-22T03:41:17,true,2,,,,,LE BERNOU,16390,PILLAC,,,16260,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,02.10Z,NAFRev2,N,0.188774,45.329263,0.65,street,Route du Bernou 16390 Pillac,16260_zpevih,G,ROUTE DU BERNOU,
378991293,00010,37899129300010,O,,NN,,,,true,1,,,,,LE BOURG,16390,PILLAC,,,16260,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.1C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
379244064,00018,37924406400018,O,1990-09-01,NN,,,2021-01-14T15:32:36,false,5,,,,,LE PIC,16390,PILLAC,,,16260,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.61Z,NAFRev2,O,0.171419,45.29982,0.51,street,Chemin du Pic 16390 Pillac,16260_p0tbk2,G,CHEMIN DU PIC,
379244064,00026,37924406400026,O,1990-09-01,NN,,,2021-01-29T10:46:57,true,4,,,,,LE PIC,16390,PILLAC,,,16260,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,0.171419,45.29982,0.51,street,Chemin du Pic 16390 Pillac,16260_p0tbk2,G,CHEMIN DU PIC,
380638122,00016,38063812200016,O,1991-02-01,NN,,9602AB,2018-02-27T08:42:06,true,6,,,,,L'ABIME,16390,PILLAC,,,16260,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,96.02A,NAFRev2,N,0.18993,45.321072,0.91,street,Impasse de l’Abîme 16390 Pillac,16260_flki97,G,IMPASSE DE L ABIME,
381856624,00014,38185662400014,O,1991-04-01,NN,,,2008-01-04T22:01:40,true,5,LE BOURG,,,LD,LE BOURG,16390,PILLAC,,,16260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
383423472,00018,38342347200018,O,,NN,,,,true,1,,,,LD,LA LUCASSE,16390,PILLAC,,,16260,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.4A,NAF1993,N,0.164643,45.321608,0.92,street,Route de la Lucasse 16390 Pillac,16260_fuvt86,G,ROUTE DE LA LUCASSE,
383669728,00016,38366972800016,O,1991-11-26,NN,,,,false,4,,,,,CHEZ DAVIAUD,16390,PILLAC,,,16260,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,55.2E,NAFRev1,N,0.191641,45.350303,0.93,street,Chemin Chez Daviaud 16390 Pillac,16260_udjw0f,G,CHEMIN CHEZ DAVIAUD,
383936812,00015,38393681200015,O,1991-12-23,NN,,,,true,1,,,,,LA FERRIERE,16390,PILLAC,,,16260,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.4A,NAF1993,N,0.185461,45.31071,0.91,street,Route de la Férrière 16390 Pillac,16260_ojqnyy,G,ROUTE DE LA FERRIERE,
388088908,00032,38808890800032,O,2004-05-06,NN,,,2008-01-05T19:58:46,true,3,,,,,LONGEVEAU MANOIR,16390,PILLAC,,,16260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.209828,45.307791,0.45,street,Chemin du Manoir 16390 Pillac,16260_0yzbb1,G,CHEMIN DU MANOIR,
388089146,00020,38808914600020,O,1993-10-01,NN,,,2015-04-17T03:35:44,true,3,,,,,LONGEVEAU,16390,PILLAC,,,16260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.2643716,47.9796563,0.7,poi.stream,Ruisseau de Longevau Thivet,https://osm.org/way/580943906,G,,
390639847,00024,39063984700024,O,2017-01-01,,,,2021-02-23T11:16:32,true,1,,,,,CHAURY,16390,PILLAC,,,16260,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.11Z,NAFRev2,N,0.187358,45.353374,0.91,street,Chemin de Chaury 16390 Pillac,16260_21mwit,G,CHEMIN DE CHAURY,
391773215,00010,39177321500010,O,,NN,,,,true,1,,,,,CHEZ DAVIAUD,16390,PILLAC,,,16260,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,92.6C,NAF1993,N,0.191641,45.350303,0.93,street,Chemin Chez Daviaud 16390 Pillac,16260_udjw0f,G,CHEMIN CHEZ DAVIAUD,
393141676,00014,39314167600014,O,1993-06-01,03,2019,,2022-01-29T04:05:06,true,4,,,,LD,LONGEVEAU,16390,PILLAC,,,16260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,O,5.2643716,47.9796563,0.7,poi.stream,Ruisseau de Longevau Thivet,https://osm.org/way/580943906,G,,
401650049,00018,40165004900018,O,1995-07-01,01,2019,,2021-10-27T08:27:58,true,4,,,,,CHEZ JAMES,16390,PILLAC,,,16260,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.20222,45.312394,0.92,street,Allée Chez James 16390 Pillac,16260_8idk0j,G,ALLEE CHEZ JAMES,
403159379,00011,40315937900011,O,,,,,,true,1,,,,,LA POTERIE,16390,PILLAC,,,16260,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.4A,NAF1993,N,0.164922,45.31669,0.92,street,Chemin de la Poterie 16390 Pillac,16260_hs1850,G,CHEMIN DE LA POTERIE,
404601817,00020,40460181700020,O,2002-04-23,NN,,,2006-10-28T03:23:27,true,3,,,,,LE MARZAT,16390,PILLAC,,,16260,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.4B,NAFRev1,N,0.149554,45.314702,0.64,street,Route du Marzat 16390 Pillac,16260_entg3g,G,ROUTE DU MARZAT,
408559508,00010,40855950800010,O,1988-01-01,NN,,,2016-01-12T00:17:48,true,3,,,,,LA FERRIERE,16390,PILLAC,,,16260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.185461,45.31071,0.91,street,Route de la Férrière 16390 Pillac,16260_ojqnyy,G,ROUTE DE LA FERRIERE,
409675956,00018,40967595600018,O,1980-02-01,NN,,,,true,1,,,,,LE MARTINEAU,16390,PILLAC,,,16260,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,70.2B,NAF1993,N,0.192707,45.304033,0.44,street,Chemin du Martinaud 16390 Pillac,16260_40yqkr,G,CHEMIN DU MARTINAUD,
409675964,00012,40967596400012,O,1986-12-31,NN,,,2006-10-28T03:42:58,true,3,,,,,DAVIAUD,16390,PILLAC,,,16260,,,,,,,,,,,,,,,,,,,2004-01-21,F,,,,,01.1F,NAFRev1,N,0.191641,45.350303,0.91,street,Chemin Chez Daviaud 16390 Pillac,16260_udjw0f,G,CHEMIN CHEZ DAVIAUD,
409675972,00015,40967597200015,O,1984-12-31,NN,,,,true,1,,,,,AU BERNOU,16390,PILLAC,,,16260,,,,,,,,,,,,,,,,,,,2001-04-24,F,,,,,01.3Z,NAF1993,N,0.188774,45.329263,0.74,street,Route du Bernou 16390 Pillac,16260_zpevih,G,ROUTE DU BERNOU,
409675980,00018,40967598000018,O,1985-12-31,NN,,,2011-02-25T09:02:47,true,4,,,,,LE BOURG,16390,PILLAC,,,16260,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.21Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
409675998,00010,40967599800010,O,1984-12-31,NN,,,,true,4,,,,,CHAMPETREMIER,16390,PILLAC,,,16260,,,,,,,,,,,,,,,,,,,2000-05-24,F,,,,,01.1A,NAF1993,N,0.159463,45.325877,0.92,street,Route de Champêtremier 16390 Pillac,16260_xp24cp,G,ROUTE DE CHAMPETREMIER,
412626202,00011,41262620200011,O,1996-06-01,,,,2008-01-04T22:19:49,true,4,MAIRIE,,,,,16390,PILLAC,,,16260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.198861,45.310509,0.51,street,Chemin de la Massonnerie 16390 Pillac,16260_5o5z3q,D,CHEMIN DE LA MASSONNERIE,
415063452,00015,41506345200015,O,1998-01-05,NN,,,2008-11-08T01:31:19,false,3,,,,LD,LE MANOIR DE LONGEVEAU,16390,PILLAC,,,16260,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,45.2V,NAFRev1,N,0.209828,45.307791,0.31,street,Chemin du Manoir 16390 Pillac,16260_0yzbb1,G,CHEMIN DU MANOIR,
415086149,00010,41508614900010,O,1997-09-01,,,,,true,1,,,,,LES LANDES,16390,PILLAC,,,16260,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,0.188172,45.328304,0.47,street,Impasse les Grands Champs 16390 Pillac,16260_n8524x,G,IMPASSE LES GRANDS CHAMPS,
415098508,00013,41509850800013,O,1997-01-01,NN,,,2008-01-04T22:59:01,true,3,,,,,,16390,PILLAC,,,16260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
415126317,00015,41512631700015,O,1997-01-01,,,,,true,1,,,,,LE MARTINEAU,16390,PILLAC,,,16260,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,0.192707,45.304033,0.44,street,Chemin du Martinaud 16390 Pillac,16260_40yqkr,G,CHEMIN DU MARTINAUD,
422627992,00015,42262799200015,O,1999-01-01,NN,,,2021-05-18T10:48:17,true,5,,,,,MARTINAUD,16390,PILLAC,,,16260,,,,,,,,,,,,,,,,,,,2021-05-12,A,,,,,01.47Z,NAFRev2,O,0.192707,45.304033,0.92,street,Chemin du Martinaud 16390 Pillac,16260_40yqkr,G,CHEMIN DU MARTINAUD,
427906680,00017,42790668000017,O,1969-01-01,NN,,,2012-07-28T13:29:55,true,4,,,,,,16390,PILLAC,,,16260,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429690787,00024,42969078700024,O,2019-11-01,,,,2021-02-23T11:49:23,true,2,,,,,CHAMPETREMIER,16390,PILLAC,,,16260,,,,,,,,,,,,,,,,,,,2020-01-03,A,,,,,86.90F,NAFRev2,N,0.159463,45.325877,0.92,street,Route de Champêtremier 16390 Pillac,16260_xp24cp,G,ROUTE DE CHAMPETREMIER,
430982942,00012,43098294200012,O,1971-11-01,,,,,true,1,,,,,,16390,PILLAC,,,16260,,,,,,,,,,,,,,,,,,,2000-11-06,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430983379,00016,43098337900016,O,1990-01-01,NN,,,2008-01-05T01:57:54,true,3,,,,,CHEZ FIARD,16390,PILLAC,,,16260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.194053,45.316415,0.91,street,Impasse Chez Fiard 16390 Pillac,16260_o0fzqv,G,IMPASSE CHEZ FIARD,
430983429,00019,43098342900019,O,1994-01-01,NN,,,2012-07-28T17:04:31,true,4,,,,,LE BERNON,16390,PILLAC,,,16260,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,0.188774,45.329263,0.47,street,Route du Bernou 16390 Pillac,16260_zpevih,G,ROUTE DU BERNOU,
430983932,00012,43098393200012,O,1974-01-01,NN,,,2018-12-12T14:23:05,true,4,,,,,CHAMPETREMIER,16390,PILLAC,,,16260,,,,,,,,,,,,,,,,,,,2018-12-12,F,,,,,01.11Z,NAFRev2,N,0.159463,45.325877,0.92,street,Route de Champêtremier 16390 Pillac,16260_xp24cp,G,ROUTE DE CHAMPETREMIER,
430983940,00015,43098394000015,O,1977-01-01,NN,,,2008-01-05T01:57:55,true,3,,,,,LES LANDES,16390,PILLAC,,,16260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.188172,45.328304,0.47,street,Impasse les Grands Champs 16390 Pillac,16260_n8524x,G,IMPASSE LES GRANDS CHAMPS,
430983957,00019,43098395700019,O,1969-01-01,NN,,,,true,4,,,,,LE METAYER,16390,PILLAC,,,16260,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
433033289,00011,43303328900011,O,2000-10-27,NN,,,,true,1,,,,,LA CHAMPAGNE,16390,PILLAC,,,16260,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,51.4S,NAF1993,N,0.152842,45.318451,0.92,street,Chemin de la Champagne 16390 Pillac,16260_e2a9iz,G,CHEMIN DE LA CHAMPAGNE,
434709085,00022,43470908500022,O,2006-06-01,NN,,,2017-05-04T03:40:04,true,2,,,,,LA RERIE,16390,PILLAC,,,16260,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.47Z,NAFRev2,N,0.17805,45.334579,0.91,street,Route de la Rérie 16390 Pillac,16260_nfwq4i,G,ROUTE DE LA RERIE,
438772097,00012,43877209700012,O,2000-01-01,NN,,,,true,3,,,,,CHEZ DAVIAUD,16390,PILLAC,,,16260,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2A,NAFRev1,N,0.191641,45.350303,0.93,street,Chemin Chez Daviaud 16390 Pillac,16260_udjw0f,G,CHEMIN CHEZ DAVIAUD,
438872210,00010,43887221000010,O,2000-01-01,NN,,,,true,1,,,,,LONGEVEAU,16390,PILLAC,,,16260,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,70.2A,NAF1993,N,5.2643716,47.9796563,0.7,poi.stream,Ruisseau de Longevau Thivet,https://osm.org/way/580943906,G,,
439197625,00023,43919762500023,O,2004-12-08,NN,,,2018-02-21T08:38:43,false,4,,,,,LA REVIE,16390,PILLAC,,,16260,,,,,,,,,,,,,,,,,,,2018-01-15,F,,,,,86.21Z,NAFRev2,N,0.17805,45.334579,0.61,street,Route de la Rérie 16390 Pillac,16260_nfwq4i,G,ROUTE DE LA RERIE,
439874504,00012,43987450400012,O,2001-11-14,NN,,,2021-08-19T08:33:02,true,3,CHEZ MME CLAUDINE BOCQUIER,,,,LE BOITEAU,16390,PILLAC,,,16260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,0.200832,45.316181,0.68,street,Route du Boiteau 16390 Pillac,16260_zur8tw,G,ROUTE DU BOITEAU,
441155249,00010,44115524900010,O,2002-02-14,NN,,,2015-03-17T04:33:10,true,3,,,,,LONGEVEAU,16390,PILLAC,,,16260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.2643716,47.9796563,0.7,poi.stream,Ruisseau de Longevau Thivet,https://osm.org/way/580943906,G,,
441439510,00013,44143951000013,O,2002-04-01,NN,,,,true,1,,,,LD,CHEZ DAVIAUD,16390,PILLAC,,,16260,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,55.2E,NAF1993,N,0.191641,45.350303,0.93,street,Chemin Chez Daviaud 16390 Pillac,16260_udjw0f,G,CHEMIN CHEZ DAVIAUD,
443227590,00017,44322759000017,O,2002-09-01,NN,,,2006-11-25T18:04:41,true,3,,,,LD,LE BERNOU,16390,PILLAC,,,16260,,,,,,,,,,,,,,,,,,,2004-11-08,F,,,,,51.3A,NAFRev1,N,0.188774,45.329263,0.65,street,Route du Bernou 16390 Pillac,16260_zpevih,G,ROUTE DU BERNOU,
444323976,00019,44432397600019,O,1966-06-19,NN,,,2011-03-08T07:44:40,true,4,,,,,LE BERNOU,16390,PILLAC,,,16260,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,01.11Z,NAFRev2,N,0.188774,45.329263,0.65,street,Route du Bernou 16390 Pillac,16260_zpevih,G,ROUTE DU BERNOU,
444461370,00017,44446137000017,O,1989-10-01,NN,,,2008-01-04T22:28:19,true,3,,,,,LE RAPT,16390,PILLAC,,,16260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.180032,45.305231,0.57,street,Chemin du Rapt 16390 Pillac,16260_vdkn9u,G,CHEMIN DU RAPT,
445222037,00019,44522203700019,O,1966-10-01,NN,,,2008-01-04T22:48:30,true,3,,,,,LES MARTHES,16390,PILLAC,,,16260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.202261,45.323469,0.76,street,Route des Marthes 16390 Pillac,16260_5e2e4s,G,ROUTE DES MARTHES,
448736389,00017,44873638900017,O,2003-06-20,NN,,,2006-10-31T05:17:54,true,3,,,,LD,LE VERGER,16390,PILLAC,,,16260,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.4B,NAFRev1,N,0.213332,45.316034,0.64,street,Impasse Moulin du Verger 16390 Pillac,16260_uwcjt9,G,IMPASSE MOULIN DU VERGER,
452244783,00018,45224478300018,O,2004-01-01,NN,,,2006-11-01T00:28:15,true,3,,,,,CHEZ NONET,16390,PILLAC,,,16260,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.1A,NAFRev1,N,0.182156,45.315534,0.91,street,Impasse Chez Nonet 16390 Pillac,16260_7qtb0s,G,IMPASSE CHEZ NONET,
453513145,00012,45351314500012,O,2004-04-01,NN,,,2008-01-05T03:04:56,true,3,,,,,LES MARTHES,16390,PILLAC,,,16260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.202261,45.323469,0.76,street,Route des Marthes 16390 Pillac,16260_5e2e4s,G,ROUTE DES MARTHES,
453605859,00017,45360585900017,O,2004-01-22,,,,2009-07-08T04:54:28,true,4,,,,,CHEZ DAVIAUD,16390,PILLAC,,,16260,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,0.191641,45.350303,0.93,street,Chemin Chez Daviaud 16390 Pillac,16260_udjw0f,G,CHEMIN CHEZ DAVIAUD,