siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210804159,00015,21080415900015,O,1983-03-01,01,2020,,2022-08-29T09:05:50,true,3,,,,RTE,D'HAULME,08800,TOURNAVAUX,,,08456,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.786372,49.871373,0.8,street,Route d’Haulme 08800 Tournavaux,08456_0020,G,ROUTE D HAULME,
210804159,00023,21080415900023,O,1996-05-01,NN,,,2008-01-04T18:24:56,false,3,MAIRIE,,,RTE,D'HAULME,08800,TOURNAVAUX,,,08456,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.786372,49.871373,0.8,street,Route d’Haulme 08800 Tournavaux,08456_0020,G,ROUTE D HAULME,
210804159,00031,21080415900031,O,1996-05-01,NN,,,2013-10-05T12:28:20,false,4,MAIRIE,,,RTE,D'HAULME,08800,TOURNAVAUX,,,08456,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.786372,49.871373,0.8,street,Route d’Haulme 08800 Tournavaux,08456_0020,G,ROUTE D HAULME,
210804159,00049,21080415900049,O,1999-01-01,NN,,,2008-01-04T18:24:56,false,3,MAIRIE,,,RTE,D'HAULME,08800,TOURNAVAUX,,,08456,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE COLLECTE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,4.786372,49.871373,0.8,street,Route d’Haulme 08800 Tournavaux,08456_0020,G,ROUTE D HAULME,
250800091,00028,25080009100028,O,2001-11-23,NN,,,2015-05-14T03:45:57,true,4,MAIRIE,,,RTE,D'HAULME,08800,TOURNAVAUX,,,08456,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,42.99Z,NAFRev2,N,4.786372,49.871373,0.8,street,Route d’Haulme 08800 Tournavaux,08456_0020,G,ROUTE D HAULME,
260804125,00011,26080412500011,O,1983-03-01,NN,,,2016-11-20T14:11:28,true,4,MAIRIE,,,RTE,D'HAULME,08800,TOURNAVAUX,,,08456,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.786372,49.871373,0.8,street,Route d’Haulme 08800 Tournavaux,08456_0020,G,ROUTE D HAULME,
260805221,00017,26080522100017,O,1994-01-01,NN,,,2010-06-26T03:03:56,true,3,MAIRIE,,,RTE,D'HAULME,08800,TOURNAVAUX,,,08456,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,4.786372,49.871373,0.8,street,Route d’Haulme 08800 Tournavaux,08456_0020,G,ROUTE D HAULME,
270800881,00012,27080088100012,O,,,,,,true,1,,,,,,08800,TOURNAVAUX,,,08456,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
300184744,00062,30018474400062,O,2008-06-01,,,,2009-07-27T09:53:55,true,1,,,,LD,LE VILLAGE,08800,TOURNAVAUX,,,08456,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,55.20Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
303957096,00017,30395709600017,O,,,,,,true,1,,,,,,08800,TOURNAVAUX,,,08456,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.01,NAP,N,,,0,,,,,,
306397746,00018,30639774600018,O,,NN,,,,true,1,,,,,,08800,TOURNAVAUX,,,08456,,,,,,,,,,,,,,,,,,,2000-04-02,F,,,,,55.1D,NAF1993,N,,,0,,,,,,
309346724,00011,30934672400011,O,,,,,,true,1,,,,,,08800,TOURNAVAUX,,,08456,,,,,,,,,,,,,,,,,,,1992-03-30,F,,,,,28.5D,NAF1993,N,,,0,,,,,,
311090286,00015,31109028600015,O,,NN,,,,true,1,,,,,,08800,TOURNAVAUX,,,08456,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
313258931,00010,31325893100010,O,,,,,,true,1,,,,,CAMPING DE TOURNAVAUX,08800,TOURNAVAUX,,,08456,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,4.78329,49.872979,0.6,street,Chemin de la Retorse 08800 Tournavaux,08456_0049,G,CHEMIN DE LA RETORSE,
315516153,00014,31551615300014,O,1979-01-01,NN,,,2019-01-16T08:35:35,true,7,,5,,,GRAND RUE,08800,TOURNAVAUX,,,08456,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,55.10Z,NAFRev2,O,4.78689,49.87339,0.79,housenumber,5 Grande Rue 08800 Tournavaux,08456_0015_00005,G,5 GRANDE RUE,
337924351,00022,33792435100022,O,1989-08-01,NN,,,2015-06-09T16:42:01,true,5,,7,,PL,DE LA MAIRIE,08800,TOURNAVAUX,,,08456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.49Z,NAFRev2,N,4.785645,49.872735,0.84,housenumber,7 Place de la Mairie 08800 Tournavaux,08456_0031_00007,G,7 PLACE DE LA MAIRIE,
340598820,00017,34059882000017,O,,NN,,,,true,1,,36,,RUE,GRANDE,08800,TOURNAVAUX,,,08456,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,67.05,NAP,N,4.789413,49.873527,0.79,housenumber,36 Grande Rue 08800 Tournavaux,08456_0015_00036,G,36 GRANDE RUE,
341950871,00010,34195087100010,O,,,,,,true,1,,36,,RUE,GRANDE,08800,TOURNAVAUX,,,08456,,,,,,,,,,,,,,,,,,,1997-06-01,F,,,,,55.3A,NAF1993,N,4.789413,49.873527,0.79,housenumber,36 Grande Rue 08800 Tournavaux,08456_0015_00036,G,36 GRANDE RUE,
342588647,00012,34258864700012,O,,NN,,,,true,1,,,,,LDT BLOSSETTE,08800,TOURNAVAUX,,,08456,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,67.01,NAP,N,4.789238,49.874983,0.66,street,Chemin de Blossette 08800 Tournavaux,08456_0006,G,CHEMIN DE BLOSSETTE,
345345474,00018,34534547400018,O,1988-06-11,,,,,false,4,LES HOYERS,,,,,08800,TOURNAVAUX,,,08456,,,,,,,,,,,,,,,,,,,2000-09-05,F,TOURNAVAUX LOCATION,,,,52.4N,NAF1993,N,4.789964,49.870626,0.75,street,Chemin des Hoyers 08800 Tournavaux,08456_0026,D,CHEMIN DES HOYERS,
348195900,00033,34819590000033,O,2022-02-01,,,,2022-04-02T12:51:47,true,1,,1,,ALL,DES TERRASSES,08800,TOURNAVAUX,,,08456,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,55.10Z,NAFRev2,N,4.789255,49.875116,0.85,housenumber,1 Allee des Terrasses 08800 Tournavaux,08456_0050_00001,G,1 ALLEE DES TERRASSES,
348982463,00039,34898246300039,O,1997-06-20,NN,,,2006-12-15T00:34:44,false,4,,36,,,GRAND 'RUE,08800,TOURNAVAUX,,,08456,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,55.3A,NAF1993,O,4.789413,49.873527,0.81,housenumber,36 Grande Rue 08800 Tournavaux,08456_0015_00036,G,36 GRANDE RUE,
349244970,00019,34924497000019,O,1989-01-01,NN,,,2006-12-15T00:35:12,false,4,,,,LD,BLOSSETTE,08800,TOURNAVAUX,,,08456,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,55.3A,NAF1993,N,4.789238,49.874983,0.91,street,Chemin de Blossette 08800 Tournavaux,08456_0006,G,CHEMIN DE BLOSSETTE,
351099734,00011,35109973400011,O,,NN,,,,true,1,,,,,LIEUDIT LA MAL AVISEE,08800,TOURNAVAUX,,,08456,,,,,,,,,,,,,,,,,,,1990-08-13,F,,,,,03.30,NAP,N,4.784127,49.873633,0.92,street,Place de la Mal Avisee 08800 Tournavaux,08456_0033,G,PLACE DE LA MAL AVISEE,
383074655,00028,38307465500028,O,2022-03-28,,,,2022-04-05T04:08:20,true,1,,1,,ALL,DES TERRASSES,08800,TOURNAVAUX,,,08456,,,,,,,,,,,,,,,,,,,2022-03-28,A,,,,,68.20B,NAFRev2,N,4.789255,49.875116,0.85,housenumber,1 Allee des Terrasses 08800 Tournavaux,08456_0050_00001,G,1 ALLEE DES TERRASSES,
385383591,00018,38538359100018,O,1992-04-01,NN,,,2019-12-05T09:10:48,true,4,,4,,LD,MAL AVISEE,08800,TOURNAVAUX,,,08456,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,55.30Z,NAFRev2,N,4.784343,49.873671,0.85,housenumber,4 Place de la Mal Avisee 08800 Tournavaux,08456_0033_00004,G,4 PLACE DE LA MAL AVISEE,
389683582,00016,38968358200016,O,,NN,,,,true,1,,,,,,08800,TOURNAVAUX,,,08456,,,,,,,,,,,,,,,,,,,1993-06-18,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
400255121,00016,40025512100016,O,1995-03-10,NN,,,2021-08-10T03:46:28,true,4,,,,,LA MAL AVISEE,08800,TOURNAVAUX,,,08456,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,68.20B,NAFRev2,N,4.784127,49.873633,0.92,street,Place de la Mal Avisee 08800 Tournavaux,08456_0033,G,PLACE DE LA MAL AVISEE,
408021434,00019,40802143400019,O,1996-05-01,NN,,,,true,1,,,,LD,BLOSSETTE,08800,TOURNAVAUX,,,08456,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,55.3A,NAF1993,N,4.789238,49.874983,0.91,street,Chemin de Blossette 08800 Tournavaux,08456_0006,G,CHEMIN DE BLOSSETTE,
412214066,00018,41221406600018,O,,,,,,true,1,,,,,GRAND'RUE,08800,TOURNAVAUX,,,08456,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,74.1J,NAF1993,N,4.787971,49.87372,0.76,street,Grande Rue 08800 Tournavaux,08456_0015,G,GRANDE RUE,
419552989,00016,41955298900016,O,1998-07-02,NN,,,2009-09-17T08:34:09,false,5,,7,,CHE,DU HAUT RIVAGE,08800,TOURNAVAUX,,,08456,,,,,,,,,,,,,,,,,,,2009-08-10,F,,,,,71.11Z,NAFRev2,N,4.782559,49.872633,0.85,housenumber,7 Chemin du Haut Rivage 08800 Tournavaux,08456_0022_00007,G,7 CHEMIN DU HAUT RIVAGE,
419869342,00032,41986934200032,O,2022-02-01,,,,2022-03-09T03:41:58,true,1,,1,,ALL,DES TERRASSES,08800,TOURNAVAUX,,,08456,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,68.20B,NAFRev2,N,4.789255,49.875116,0.85,housenumber,1 Allee des Terrasses 08800 Tournavaux,08456_0050_00001,G,1 ALLEE DES TERRASSES,
420031866,00023,42003186600023,O,2020-02-17,,,,2021-01-06T09:20:55,true,1,,18,,ALL,DES TERRASSES,08800,TOURNAVAUX,,,08456,,,,,,,,,,,,,,,,,,,2020-02-17,A,,,,,68.20A,NAFRev2,N,4.787503,49.877029,0.85,housenumber,18 Allee des Terrasses 08800 Tournavaux,08456_0050_00018,G,18 ALLEE DES TERRASSES,
434259479,00013,43425947900013,O,2001-01-08,NN,,,2008-12-06T05:20:52,true,5,,,,,LE VILLAGE,08800,TOURNAVAUX,,,08456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
434948675,00013,43494867500013,O,2001-02-13,,,,,true,1,,,,,GRAND RUE,08800,TOURNAVAUX,,,08456,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.2A,NAF1993,N,4.787971,49.87372,0.76,street,Grande Rue 08800 Tournavaux,08456_0015,G,GRANDE RUE,
441638343,00018,44163834300018,O,2002-04-09,NN,,,2014-06-20T04:17:14,true,5,,,,LD,BLOSSETTE,08800,TOURNAVAUX,,,08456,,,,,,,,,,,,,,,,,,,2012-07-04,F,,,,,56.10A,NAFRev2,N,4.789238,49.874983,0.91,street,Chemin de Blossette 08800 Tournavaux,08456_0006,G,CHEMIN DE BLOSSETTE,
441739281,00018,44173928100018,O,2002-03-25,NN,,,2017-10-06T04:15:04,true,3,,7,,CHE,DU HAUT RIVAGE,08800,TOURNAVAUX,,,08456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.782559,49.872633,0.85,housenumber,7 Chemin du Haut Rivage 08800 Tournavaux,08456_0022_00007,G,7 CHEMIN DU HAUT RIVAGE,
442924783,00024,44292478300024,O,2023-04-01,,,,2023-04-01T13:40:28,true,1,,1,,RTE,DE THILAY,08800,TOURNAVAUX,,,08456,,,,,,,,,,,,,,,,,,,2023-04-01,A,,,,CAFE DE BLOSSETTE,56.30Z,NAFRev2,N,4.791783,49.877035,0.82,housenumber,1 Route de Thilay 08800 Tournavaux,08456_0052_00001,G,1 ROUTE DE THILAY,
444559611,00017,44455961100017,O,2002-11-05,NN,,,2006-10-31T04:06:32,true,3,,22,,GR,RUE,08800,TOURNAVAUX,,,08456,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,92.3A,NAFRev1,N,4.787201,49.873415,0.75,housenumber,22 Grande Rue 08800 Tournavaux,08456_0015_00022,G,22 GRANDE RUE,
453274623,00017,45327462300017,O,2004-04-26,NN,,,2015-03-30T03:50:06,true,5,,12,,,GRAND RUE,08800,TOURNAVAUX,,,08456,,,,,,,,,,,,,,,,,,,2011-04-22,F,,,,,56.30Z,NAFRev2,O,4.786648,49.873209,0.81,housenumber,12 Grande Rue 08800 Tournavaux,08456_0015_00012,G,12 GRANDE RUE,
453519274,00014,45351927400014,O,2004-05-12,NN,,,2006-11-25T19:14:10,false,3,,4,,CHE,DE LA RETORSE,08800,TOURNAVAUX,,,08456,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.3A,NAFRev1,N,4.783875,49.873246,0.85,housenumber,4 Chemin de la Retorse 08800 Tournavaux,08456_0049_00004,G,4 CHEMIN DE LA RETORSE,
488191289,00013,48819128900013,O,2006-01-15,,,,2020-05-15T03:55:39,true,2,,4,,CHE,DE LA RETORSE,08800,TOURNAVAUX,,,08456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.783875,49.873246,0.85,housenumber,4 Chemin de la Retorse 08800 Tournavaux,08456_0049_00004,G,4 CHEMIN DE LA RETORSE,
497963066,00020,49796306600020,O,2012-11-12,,,,2012-11-19T03:42:19,true,1,,1,,RUE,MAURICE HUBERT,08800,TOURNAVAUX,,,08456,,,,,,,,,,,,,,,,,,,2012-11-12,A,,,,,90.03A,NAFRev2,N,4.785607,49.870571,0.94,housenumber,1 Rue Maurice Hubert 08800 Tournavaux,08456_0034_00001,G,1 RUE MAURICE HUBERT,
501598098,00017,50159809800017,O,2007-12-20,,,,2009-08-06T05:03:56,true,2,,6,,CHE,DE LA RETORSE,08800,TOURNAVAUX,,,08456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.782925,49.872803,0.85,housenumber,6 Chemin de la Retorse 08800 Tournavaux,08456_0049_00006,G,6 CHEMIN DE LA RETORSE,
510059272,00037,51005927200037,O,2013-10-01,,,,2015-12-07T08:08:02,false,2,,4,B,CHE,DE LA RETORSE,08800,TOURNAVAUX,,,08456,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,68.31Z,NAFRev2,N,4.783642,49.873131,0.77,housenumber,4bis Chemin de la Retorse 08800 Tournavaux,08456_0049_00004_bis,G,4BIS CHEMIN DE LA RETORSE,
512621541,00014,51262154100014,O,2009-05-08,,,,2012-11-30T11:10:54,true,2,,4,,PL,DE LA MALAVISEE,08800,TOURNAVAUX,,,08456,,,,,,,,,,,,,,,,,,,2012-09-28,F,,,,,69.20Z,NAFRev2,N,4.784343,49.873671,0.77,housenumber,4 Place de la Mal Avisee 08800 Tournavaux,08456_0033_00004,G,4 PLACE DE LA MAL AVISEE,
518223326,00019,51822332600019,O,2009-09-10,,,,2009-11-19T06:07:32,true,1,,3,,RTE,D'HAULME,08800,TOURNAVAUX,,,08456,,,,,,,,,,,,,,,,,,,2009-09-10,A,,,,,68.20B,NAFRev2,N,4.785584,49.872222,0.82,housenumber,3 Route d’Haulme 08800 Tournavaux,08456_0020_00003,G,3 ROUTE D HAULME,
524657798,00038,52465779800038,O,2012-01-09,,,,2015-06-29T10:28:23,false,2,,5,,RTE,D'HAULME,08800,TOURNAVAUX,,,08456,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,43.99C,NAFRev2,N,4.785681,49.872157,0.82,housenumber,5 Route d’Haulme 08800 Tournavaux,08456_0020_00005,G,5 ROUTE D HAULME,
524657798,00046,52465779800046,O,2015-07-01,,,4399CZ,2021-02-23T15:41:51,true,1,,3,,RUE,MAURICE HUBERT,08800,TOURNAVAUX,,,08456,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,43.99C,NAFRev2,N,4.785222,49.870572,0.94,housenumber,3 Rue Maurice Hubert 08800 Tournavaux,08456_0034_00003,G,3 RUE MAURICE HUBERT,
528375058,00013,52837505800013,O,2010-11-17,,,,2012-11-10T02:42:05,true,2,,6,,PL,DE LA MAL-AVISEE,08800,TOURNAVAUX,,,08456,,,,,,,,,,,,,,,,,,,2012-10-10,F,,,,,96.09Z,NAFRev2,N,4.784169,49.873612,0.86,housenumber,6 Place de la Mal Avisee 08800 Tournavaux,08456_0033_00006,G,6 PLACE DE LA MAL AVISEE,
532605656,00018,53260565600018,O,2011-04-23,00,2020,,2022-08-29T09:33:28,false,2,,12,,,GRAND RUE,08800,TOURNAVAUX,,,08456,,,,,,,,,,,,,,,,,,,2020-12-18,F,LE POINT DE CHUTE,,,LE POINT DE CHUTE,56.10A,NAFRev2,O,4.786648,49.873209,0.81,housenumber,12 Grande Rue 08800 Tournavaux,08456_0015_00012,G,12 GRANDE RUE,
535048219,00013,53504821900013,O,2011-07-16,,,,2015-12-14T03:32:59,true,2,,5,,RTE,D'HAULME,08800,TOURNAVAUX,,,08456,,,,,,,,,,,,,,,,,,,2012-09-26,F,CAVALIER KING CHARLES,,,,01.49Z,NAFRev2,N,4.785681,49.872157,0.82,housenumber,5 Route d’Haulme 08800 Tournavaux,08456_0020_00005,G,5 ROUTE D HAULME,
750284101,00011,75028410100011,O,2012-03-01,,,,2012-03-16T09:27:06,true,1,,4,B,CHE,DE LA RETORSE,08800,TOURNAVAUX,,,08456,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,ARDENNES DIAG,71.20B,NAFRev2,N,4.783642,49.873131,0.77,housenumber,4bis Chemin de la Retorse 08800 Tournavaux,08456_0049_00004_bis,G,4BIS CHEMIN DE LA RETORSE,
752174243,00010,75217424300010,O,2012-06-18,NN,,,2016-04-26T05:31:47,true,4,,,,LD,BLOSSETTE,08800,TOURNAVAUX,,,08456,,,,,,,,,,,,,,,,,,,2014-09-30,F,CAFE DE BLOSSETTE,,,,56.10A,NAFRev2,O,4.789238,49.874983,0.91,street,Chemin de Blossette 08800 Tournavaux,08456_0006,G,CHEMIN DE BLOSSETTE,
753687292,00023,75368729200023,O,2016-06-17,,,4334ZC,2019-02-01T19:34:52,false,2,,1,,,ROUTE DE PHADES,08800,TOURNAVAUX,,,08456,,,,,,,,,,,,,,,,,,,2018-07-24,F,,,,J.T.A ENTREPRISE,43.34Z,NAFRev2,N,4.784371,49.873926,0.94,housenumber,1 Route de Phades 08800 Tournavaux,08456_0040_00001,G,1 ROUTE DE PHADES,
780291845,00011,78029184500011,O,,NN,,,,true,1,,,,,,08800,TOURNAVAUX,,,08456,,,,,,,,,,,,,,,,,,,1986-12-27,F,,,,,01.63,NAP,N,,,0,,,,,,
780291860,00010,78029186000010,O,,,,,,true,1,,,,RUE,GRANDE,08800,TOURNAVAUX,,,08456,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,4.787971,49.87372,0.82,street,Grande Rue 08800 Tournavaux,08456_0015,G,GRANDE RUE,
785520529,00013,78552052900013,O,,,,,,true,1,,,,,,08800,TOURNAVAUX,,,08456,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
786013110,00022,78601311000022,O,,NN,,,,true,1,,,,,,08800,TOURNAVAUX,,,08456,,,,,,,,,,,,,,,,,,,1987-06-15,F,,,,,67.01,NAP,N,,,0,,,,,,
787211705,00019,78721170500019,O,,NN,,,,true,1,,36,,RUE,GRANDE,08800,TOURNAVAUX,,,08456,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,81.21,NAP,N,4.789413,49.873527,0.79,housenumber,36 Grande Rue 08800 Tournavaux,08456_0015_00036,G,36 GRANDE RUE,
790865570,00010,79086557000010,O,2012-12-10,,,,2015-12-17T09:40:10,false,2,,14,,RTE,D' HAULME,08800,TOURNAVAUX,,,08456,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,93.29Z,NAFRev2,N,4.786372,49.871373,0.83,housenumber,14 Route d’Haulme 08800 Tournavaux,08456_0020_00014,G,14 ROUTE D HAULME,
795175173,00017,79517517300017,O,2013-10-01,,,,2021-11-22T14:21:40,false,4,,8,,RUE,MAURICE HUBERT,08800,TOURNAVAUX,,,08456,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,55.20Z,NAFRev2,N,4.784727,49.870652,0.94,housenumber,8 Rue Maurice Hubert 08800 Tournavaux,08456_0034_00008,G,8 RUE MAURICE HUBERT,
795175173,00025,79517517300025,O,2020-01-01,,,,2021-11-22T14:21:40,true,1,,7,,CHE,DES HOYERS,08800,TOURNAVAUX,,,08456,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,55.20Z,NAFRev2,N,4.79012,49.870492,0.83,housenumber,7 Chemin des Hoyers 08800 Tournavaux,08456_0026_00007,G,7 CHEMIN DES HOYERS,
800534273,00019,80053427300019,O,2014-03-01,01,2020,,2022-08-29T09:55:49,true,2,,11,,RTE,D HAULME,08800,TOURNAVAUX,,,08456,,,,,,,,,,,,,,,,,,,2014-12-15,A,,,,EB-MAINTENANCE,33.12Z,NAFRev2,O,4.786159,49.871828,0.83,housenumber,11 Route d’Haulme 08800 Tournavaux,08456_0020_00011,G,11 ROUTE D HAULME,
803003839,00013,80300383900013,O,2014-06-19,NN,,,2021-10-27T09:10:11,true,5,LIEUDIT BLOSSETTE,,,LD,BLOSSETTE,08800,TOURNAVAUX,,,08456,,,,,,,,,,,,,,,,,,,2019-09-19,F,,,,,56.30Z,NAFRev2,N,4.789238,49.874983,0.91,street,Chemin de Blossette 08800 Tournavaux,08456_0006,G,CHEMIN DE BLOSSETTE,
808146419,00011,80814641900011,O,2015-01-01,,,,2016-11-29T04:18:29,true,1,,3,,PL,DE LA MAIRIE,08800,TOURNAVAUX,,,08456,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,95.29Z,NAFRev2,N,4.785931,49.872882,0.84,housenumber,3 Place de la Mairie 08800 Tournavaux,08456_0031_00003,G,3 PLACE DE LA MAIRIE,
813213469,00014,81321346900014,O,2015-08-01,,,,2015-08-28T08:34:44,true,1,,11,,PL,DE LA MAIRIE,08800,TOURNAVAUX,,,08456,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,01.49Z,NAFRev2,N,4.785295,49.872432,0.84,housenumber,11 Place de la Mairie 08800 Tournavaux,08456_0031_00011,G,11 PLACE DE LA MAIRIE,
814592325,00017,81459232500017,O,2015-11-01,,,,2015-12-22T14:59:38,true,1,,3,,PL,DE LA MAIRIE,08800,TOURNAVAUX,,,08456,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,86.90D,NAFRev2,N,4.785931,49.872882,0.84,housenumber,3 Place de la Mairie 08800 Tournavaux,08456_0031_00003,G,3 PLACE DE LA MAIRIE,
830607883,00014,83060788300014,O,2017-06-20,,,,2017-08-10T08:45:23,true,2,CHEZ MR RANVE FREDERIC,9,,RTE,D'HAULME,08800,TOURNAVAUX,,,08456,,,,,,,,,,,,,,,,,,,2017-08-02,F,,,,,47.99A,NAFRev2,N,4.785997,49.871943,0.82,housenumber,9 Route d’Haulme 08800 Tournavaux,08456_0020_00009,G,9 ROUTE D HAULME,
850083262,00012,85008326200012,O,2019-04-01,,,,2019-04-17T03:51:43,true,1,,5,B,CHE,DU HAUT RIVAGE,08800,TOURNAVAUX,,,08456,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,68.20A,NAFRev2,N,4.782667,49.873615,0.85,interpolation,5 Chemin du Haut Rivage 08800 Tournavaux,,G,3 CHEMIN DU HAUT RIVAGE,
851977728,00019,85197772800019,O,2019-06-28,01,2020,,2022-09-23T03:54:17,true,3,,1,,RTE,DE THILAY,08800,TOURNAVAUX,,,08456,,,,,,,,,,,,,,,,,,,2022-09-22,F,,,,CHEZ ROSA,56.30Z,NAFRev2,O,4.791783,49.877035,0.82,housenumber,1 Route de Thilay 08800 Tournavaux,08456_0052_00001,G,1 ROUTE DE THILAY,
853473981,00019,85347398100019,O,2019-08-01,,,,2022-09-16T10:18:56,true,2,,20,,,GRAND RUE,08800,TOURNAVAUX,,,08456,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,85.53Z,NAFRev2,N,4.787062,49.873361,0.81,housenumber,20 Grande Rue 08800 Tournavaux,08456_0015_00020,G,20 GRANDE RUE,
878240472,00018,87824047200018,O,2019-10-14,,,4333ZZ,2019-10-18T19:34:24,true,1,,16,,CHE,DE LA RETORSE,08800,TOURNAVAUX,,,08456,,,,,,,,,,,,,,,,,,,2019-10-14,A,,,,,43.33Z,NAFRev2,N,4.78329,49.872979,0.71,street,Chemin de la Retorse 08800 Tournavaux,08456_0049,G,CHEMIN DE LA RETORSE,
879808871,00013,87980887100013,P,2019-12-12,,,,2020-08-28T04:00:32,true,2,[ND],[ND],[ND],[ND],[ND],[ND],TOURNAVAUX,,[ND],08456,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-07-22,F,[ND],[ND],[ND],[ND],47.91A,NAFRev2,N,,,0,,,,,,
882472244,00012,88247224400012,O,2020-02-02,,,4391BZ,2020-03-13T19:33:57,true,1,,7,,RUE,MAURICE HUBERT,08800,TOURNAVAUX,,,08456,,,,,,,,,,,,,,,,,,,2020-02-02,A,,,,DP COUVERTURE 08,43.91B,NAFRev2,N,4.784496,49.870573,0.94,housenumber,7 Rue Maurice Hubert 08800 Tournavaux,08456_0034_00007,G,7 RUE MAURICE HUBERT,
885266007,00016,88526600700016,O,2020-07-09,,,,2022-12-16T04:14:41,true,1,,12,,CHE,DE LA RETORSE,08800,TOURNAVAUX,,,08456,,,,,,,,,,,,,,,,,,,2020-07-09,A,,,,,68.20B,NAFRev2,N,4.782673,49.872681,0.85,housenumber,12 Chemin de la Retorse 08800 Tournavaux,08456_0049_00012,G,12 CHEMIN DE LA RETORSE,
887567030,00010,88756703000010,O,2020-07-22,,,,2023-04-03T11:22:56,true,1,,13,,,GRANDE RUE,08800,TOURNAVAUX,,,08456,,,,,,,,,,,,,,,,,,,2020-07-22,A,,,,,47.91B,NAFRev2,N,4.787602,49.873669,0.94,housenumber,13 Grande Rue 08800 Tournavaux,08456_0015_00013,G,13 GRANDE RUE,
888188950,00016,88818895000016,O,2020-07-21,,,,2020-08-19T19:32:37,true,1,,8,,RUE,MAURICE HUBERT,08800,TOURNAVAUX,,,08456,,,,,,,,,,,,,,,,,,,2020-07-21,A,,,,,68.20A,NAFRev2,N,4.784727,49.870652,0.94,housenumber,8 Rue Maurice Hubert 08800 Tournavaux,08456_0034_00008,G,8 RUE MAURICE HUBERT,
892016551,00012,89201655100012,O,2020-12-01,,,,2020-12-15T09:29:09,true,1,,3,,,ROUTE D'HAULME,08800,TOURNAVAUX,,,08456,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,68.20B,NAFRev2,N,4.785584,49.872222,0.94,housenumber,3 Route d’Haulme 08800 Tournavaux,08456_0020_00003,G,3 ROUTE D HAULME,
894165265,00014,89416526500014,O,2020-09-03,,,,2021-02-17T08:53:35,true,1,,1,,PL,DE LA MAL AVISEE,08800,TOURNAVAUX,,,08456,,,,,,,,,,,,,,,,,,,2020-09-03,A,,,,,94.99Z,NAFRev2,N,4.784453,49.873618,0.86,housenumber,1 Place de la Mal Avisee 08800 Tournavaux,08456_0033_00001,G,1 PLACE DE LA MAL AVISEE,
898975065,00019,89897506500019,O,2020-05-01,,,,2021-05-05T08:19:20,true,1,,6,,CHE,DU HAUT RIVAGE,08800,TOURNAVAUX,,,08456,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,68.20A,NAFRev2,N,4.782175,49.872808,0.85,housenumber,6 Chemin du Haut Rivage 08800 Tournavaux,08456_0022_00006,G,6 CHEMIN DU HAUT RIVAGE,
900948159,00018,90094815900018,O,2021-06-28,,,,2022-12-20T08:56:23,true,2,,1,,PL,MAL AVISEE,08800,TOURNAVAUX,,,08456,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,70.21Z,NAFRev2,N,4.784453,49.873618,0.81,housenumber,1 Place de la Mal Avisee 08800 Tournavaux,08456_0033_00001,G,1 PLACE DE LA MAL AVISEE,
902832609,00017,90283260900017,O,2021-07-29,,,,2023-07-11T08:39:25,true,4,,,,CHE,DES HOYERS,08800,TOURNAVAUX,,,08456,,,,,,,,,,,,,,,,,,,2023-07-01,A,,,,LA HALTE SEMOY,55.10Z,NAFRev2,O,4.789964,49.870626,0.81,street,Chemin des Hoyers 08800 Tournavaux,08456_0026,G,CHEMIN DES HOYERS,
903758928,00019,90375892800019,O,2021-09-15,,,4399CZ,2021-10-02T08:38:22,true,1,,9,,CHE,DU HAUT RIVAGE,08800,TOURNAVAUX,,,08456,,,,,,,,,,,,,,,,,,,2021-09-15,A,,,,RAMIREZ,43.99C,NAFRev2,N,4.781641,49.873023,0.85,housenumber,9 Chemin du Haut Rivage 08800 Tournavaux,08456_0022_00009,G,9 CHEMIN DU HAUT RIVAGE,
913092508,00013,91309250800013,O,2022-05-03,,,,2022-05-04T09:08:32,true,1,,12,,,ALLEE DES TERRASSES,08800,TOURNAVAUX,,,08456,,,,,,,,,,,,,,,,,,,2022-05-03,A,,,,JOHANN RENFORT ET SERVICES,82.99Z,NAFRev2,N,4.788657,49.876026,0.94,housenumber,12 Allee des Terrasses 08800 Tournavaux,08456_0050_00012,G,12 ALLEE DES TERRASSES,