siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211100870,00016,21110087000016,O,1983-03-01,02,2020,,2022-08-29T09:05:54,true,3,HOTEL DE VILLE,,,,,11270,CAZALRENOUX,,,11087,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.94804,43.198002,0.5,street,Rue de la Fontaine Vieille 11270 Cazalrenoux,11087_0050,D,RUE DE LA FONTAINE VIEILLE,
211100870,00024,21110087000024,O,1997-01-01,NN,,,2018-09-27T15:18:44,false,4,HOTEL DE VILLE,,,,,11270,CAZALRENOUX,,,11087,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,1.94804,43.198002,0.5,street,Rue de la Fontaine Vieille 11270 Cazalrenoux,11087_0050,D,RUE DE LA FONTAINE VIEILLE,
261101315,00016,26110131500016,O,1986-01-06,NN,,,2016-11-20T14:03:19,true,4,,,,,MAIRIE,11270,CAZALRENOUX,,,11087,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
318534773,00011,31853477300011,O,1980-01-01,NN,,,2008-11-07T00:34:15,true,3,,,,,,11270,CAZALRENOUX,,,11087,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,29.3C,NAFRev1,N,,,0,,,,,,
324276476,00011,32427647600011,O,1982-01-01,NN,,,,true,1,,,,,,11270,CAZALRENOUX,,,11087,,,,,,,,,,,,,,,,,,,1991-04-28,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
324701309,00019,32470130900019,O,,,,,,true,1,,,,,PIQUEMOURE,11270,CAZALRENOUX,,,11087,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.968999,43.180765,0.93,street,Le Piquemoure 11270 Cazalrenoux,11087_mmfibw,G,LE PIQUEMOURE,
329165120,00018,32916512000018,O,1983-11-01,NN,,,2022-06-14T03:48:36,true,3,,,,DOM,DE BARSA,11270,CAZALRENOUX,,,11087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.933013,43.180823,0.48,street,Barsa 11270 Cazalrenoux,11087_ph9mll,G,BARSA,
332263110,00014,33226311000014,O,,NN,,,,true,1,,,,,,11270,CAZALRENOUX,,,11087,,,,,,,,,,,,,,,,,,,1987-03-19,F,,,,,69.12,NAP,N,,,0,,,,,,
337733471,00011,33773347100011,O,1986-03-05,NN,,,2022-04-12T04:06:48,true,4,BARSA,,,,BARZA,11270,CAZALRENOUX,,,11087,,,,,,,,,,,,,,,,,,,2016-02-04,A,,,,,01.42Z,NAFRev2,N,1.933013,43.180823,0.43,street,Barsa 11270 Cazalrenoux,11087_ph9mll,G,BARSA,
338552789,00012,33855278900012,O,1986-06-01,NN,,,2021-11-10T08:47:27,false,3,,,,,LE POUZET,11270,CAZALRENOUX,,,11087,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,01.2C,NAFRev1,N,1.947298,43.196548,0.93,street,Le Pouzet 11270 Cazalrenoux,11087_n17bq7,G,LE POUZET,
383391422,00029,38339142200029,O,2001-04-18,NN,,,2021-07-07T14:07:58,false,4,,28,,DOM,DE PIQUEMOURRE,11270,CAZALRENOUX,,,11087,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,47.89Z,NAFRev2,N,1.968999,43.180765,0.52,street,Le Piquemoure 11270 Cazalrenoux,11087_mmfibw,G,LE PIQUEMOURE,
383391422,00045,38339142200045,O,2021-07-18,,,,2021-09-06T10:01:29,true,1,ROUTE DE FANJEAUX,5,,,DOM DE PIQUEMOURE,11270,CAZALRENOUX,,,11087,,,,,,,,,,,,,,,,,,,2021-07-18,A,,,,,47.89Z,NAFRev2,N,1.969258,43.180899,0.64,housenumber,5 Le Piquemoure 11270 Cazalrenoux,11087_mmfibw_00005,G,5 LE PIQUEMOURE,
385046461,00013,38504646100013,O,1992-03-04,NN,,,2019-10-31T03:48:47,true,3,LA PETITE GRANGE,,,,,11270,CAZALRENOUX,,,11087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
390090694,00014,39009069400014,O,1993-01-01,NN,,,2008-01-04T23:35:02,true,3,MAIRIE,,,,,11270,CAZALRENOUX,,,11087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
390224020,00011,39022402000011,O,,NN,,,,true,1,,,,,LES CAPELAS,11270,CAZALRENOUX,,,11087,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.1A,NAF1993,N,1.954862,43.189019,0.93,street,Les Capelas 11270 Cazalrenoux,11087_8d9l1x,G,LES CAPELAS,
394260814,00022,39426081400022,O,1997-10-01,NN,,,,true,1,,,,,LE VILLAGE,11270,CAZALRENOUX,,,11087,,,,,,,,,,,,,,,,,,,2001-09-05,F,,,,,45.2V,NAF1993,N,1.949162,43.198499,0.94,street,Le Village 11270 Cazalrenoux,11087_ua7bqt,G,LE VILLAGE,
395257603,00013,39525760300013,O,,,,,,true,1,,,,,BRAMOUSSSET,11270,CAZALRENOUX,,,11087,,,,,,,,,,,,,,,,,,,1997-10-14,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
398285627,00012,39828562700012,O,1992-05-11,NN,,,2023-01-06T09:20:46,false,5,,,,,,11270,CAZALRENOUX,,,11087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398285627,00020,39828562700020,O,2023-01-01,,,,2023-01-07T06:04:44,true,1,,,,,MONTCALVET,11270,CAZALRENOUX,,,11087,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,01.19Z,NAFRev2,N,1.950076,43.202117,0.76,street,Montcalvel 11270 Cazalrenoux,11087_op9q93,G,MONTCALVEL,
399180926,00012,39918092600012,O,1989-01-01,NN,,,2008-01-04T19:04:10,true,4,,,,,CAMMAS DE CASTEL,11270,CAZALRENOUX,,,11087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,1.944568,43.189356,0.87,street,Le Cammas Del Castel 11270 Cazalrenoux,11087_B012,G,LE CAMMAS DEL CASTEL,
400123907,00018,40012390700018,O,1995-01-01,NN,,,2009-10-27T09:07:03,true,4,,,,,,11270,CAZALRENOUX,,,11087,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,85.59B,NAFRev2,N,,,0,,,,,,
401642012,00017,40164201200017,O,1991-04-28,NN,,,2021-04-23T03:42:42,true,3,,,,,,11270,CAZALRENOUX,,,11087,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
403209026,00034,40320902600034,O,1990-01-01,NN,,,2008-06-20T11:07:14,false,5,,,,,ST ESTEPHE,11270,CAZALRENOUX,,,11087,,,,,,,,,,,,,,,,,,,2008-06-15,F,,,,,86.90D,NAFRev2,N,1.9242,43.19049,0.42,street,Lieu Dit Saint Esteffe 11270 Cazalrenoux,11087_B060,G,LIEU DIT SAINT ESTEFFE,
403209026,00042,40320902600042,O,1998-05-01,NN,,,2010-12-14T09:47:05,false,4,,,,,ST ESTEPHE,11270,CAZALRENOUX,,,11087,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,68.20A,NAFRev2,N,1.9242,43.19049,0.42,street,Lieu Dit Saint Esteffe 11270 Cazalrenoux,11087_B060,G,LIEU DIT SAINT ESTEFFE,
404442394,00015,40444239400015,O,,NN,,,,true,1,,,,,LES CAPELAS,11270,CAZALRENOUX,,,11087,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.3Z,NAF1993,N,1.954862,43.189019,0.93,street,Les Capelas 11270 Cazalrenoux,11087_8d9l1x,G,LES CAPELAS,
405014754,00015,40501475400015,O,1978-01-01,NN,,,,true,1,,,,,,11270,CAZALRENOUX,,,11087,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409947868,00017,40994786800017,O,1996-10-14,NN,,,2006-10-28T03:44:40,true,3,,,,,CAPELAS,11270,CAZALRENOUX,,,11087,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,1.954862,43.189019,0.92,street,Les Capelas 11270 Cazalrenoux,11087_8d9l1x,G,LES CAPELAS,
414603555,00015,41460355500015,O,1997-10-15,NN,,,2012-02-08T06:06:01,true,4,,,,,BRAMOUSSET,11270,CAZALRENOUX,,,11087,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421029109,00012,42102910900012,O,1998-10-05,NN,,,2008-01-05T00:01:16,true,3,,,,,CASTIES,11270,CAZALRENOUX,,,11087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.927807,43.188633,0.92,street,Les Casties 11270 Cazalrenoux,11087_wzks2b,G,LES CASTIES,
432999662,00039,43299966200039,O,2010-01-01,,,,2017-01-11T05:23:50,true,2,,,,,LAS MIJEANNOS D402,11270,CAZALRENOUX,,,11087,,,,,,,,,,,,,,,,,,,2011-12-05,F,FRANCE VIGNOBLES,,,,47.91A,NAFRev2,N,,,0,,,,,,
438465387,00027,43846538700027,O,2017-06-01,,,,2021-02-23T13:18:54,true,1,,,,,LA RIVIERE,11270,CAZALRENOUX,,,11087,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,VERONIQUE BOUCHER,47.81Z,NAFRev2,N,1.959293,43.190237,0.7,street,Rivière 11270 Cazalrenoux,11087_0t09pl,G,RIVIERE,
438732273,00018,43873227300018,O,2001-08-01,03,2020,2562BZ,2022-08-29T09:14:49,true,3,,,,,RD 102,11270,CAZALRENOUX,,,11087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,,,0,,,,,,
440981090,00010,44098109000010,O,2002-01-15,NN,,,2008-01-05T21:10:53,true,3,DOMAINE DE LAS CAPELAS,,,RTE,DE BELPECH,11270,CAZALRENOUX,,,11087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.6999847,43.142262,0.78,poi,Route de Belpech (Pont) La Bastide-de-Lordat,https://osm.org/way/355202315,G,,
442950713,00028,44295071300028,O,2009-01-01,,,,2021-09-17T08:43:10,true,2,,,,,LAS MIJEANNOS D 402,11270,CAZALRENOUX,,,11087,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,47.29Z,NAFRev2,N,1.949151,43.188679,0.33,street,Los Mijanos 11270 Cazalrenoux,11087_pjizvv,G,LOS MIJANOS,
443869813,00016,44386981300016,O,2002-10-14,NN,,,2006-11-25T18:08:56,false,3,DOMAINE LAS CAPELAS,,,RTE,DE BELPECH,11270,CAZALRENOUX,,,11087,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,70.3A,NAFRev1,N,1.6999847,43.142262,0.78,poi,Route de Belpech (Pont) La Bastide-de-Lordat,https://osm.org/way/355202315,G,,
452356504,00012,45235650400012,O,2004-02-10,NN,,,2008-01-05T21:34:43,true,3,,,,,CASTIES,11270,CAZALRENOUX,,,11087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.927807,43.188633,0.92,street,Les Casties 11270 Cazalrenoux,11087_wzks2b,G,LES CASTIES,
452960297,00029,45296029700029,O,2010-03-30,,,,2021-02-23T13:37:08,false,1,,,,,CAMMAS DEL CASTEL,11270,CAZALRENOUX,,,11087,,,,,,,,,,,,,,,,,,,2010-03-30,A,,,,,74.10Z,NAFRev2,N,1.944568,43.189356,0.92,street,Le Cammas Del Castel 11270 Cazalrenoux,11087_B012,G,LE CAMMAS DEL CASTEL,
453087728,00011,45308772800011,O,2004-04-15,NN,,,2014-11-16T03:52:46,true,5,,,,DOM,DOMAINE DE PIQUEMOURE,11270,CAZALRENOUX,,,11087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.39Z,NAFRev2,N,,,0,,,,,,
453154171,00012,45315417100012,O,2004-05-01,,,,2022-02-07T07:55:15,false,3,,,,,LE POUZET,11270,CAZALRENOUX,,,11087,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,1.947298,43.196548,0.93,street,Le Pouzet 11270 Cazalrenoux,11087_n17bq7,G,LE POUZET,
480369982,00016,48036998200016,O,2005-01-01,,,,2021-06-11T13:50:58,true,2,,5,,,LA BORDE DU HAUT,11270,CAZALRENOUX,,,11087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.950721,43.199071,0.93,street,La Borde du Haut 11270 Cazalrenoux,11087_B080,G,LA BORDE DU HAUT,
487694812,00016,48769481200016,O,2006-01-01,NN,,,2023-01-07T06:29:13,true,2,,,,,MONTCALVET,11270,CAZALRENOUX,,,11087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.950076,43.202117,0.76,street,Montcalvel 11270 Cazalrenoux,11087_op9q93,G,MONTCALVEL,
490544921,00011,49054492100011,O,2006-07-03,,,4322AZ,2018-01-10T03:56:06,true,3,,,,,LE VILLAGE,11270,CAZALRENOUX,,,11087,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.22A,NAFRev2,N,1.949162,43.198499,0.94,street,Le Village 11270 Cazalrenoux,11087_ua7bqt,G,LE VILLAGE,
494532906,00034,49453290600034,O,2022-12-01,,,,2023-01-07T06:26:19,true,1,,,,,DOMAINE LAS CAPELAS,11270,CAZALRENOUX,,,11087,,,,,,,,,,,,,,,,,,,2022-12-01,A,,,,BRICE ASENSIO CONSEIL EN COMMUNICATION,70.21Z,NAFRev2,N,1.954862,43.189019,0.51,street,Les Capelas 11270 Cazalrenoux,11087_8d9l1x,G,LES CAPELAS,
498846500,00029,49884650000029,O,2009-03-01,,,,2012-01-27T06:11:06,true,2,LE POUZET,,,RTE,DE GENERVILLE,11270,CAZALRENOUX,,,11087,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,31.09B,NAFRev2,N,1.9292605,43.2088035,0.75,poi.place_of_worship,Église Saint-Jean (Lieu de culte) Generville,https://osm.org/way/238449390,G,,
504558933,00025,50455893300025,O,2009-01-01,,,,2021-02-23T14:17:35,true,1,,,,,D402 LAS MIJEANNOS,11270,CAZALRENOUX,,,11087,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
504591348,00017,50459134800017,O,2008-04-22,NN,,,2014-08-14T03:04:36,true,3,,,,,MAIRIE,11270,CAZALRENOUX,,,11087,,,,,,,,,,,,,,,,,,,2014-06-30,A,,,,,90.01Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
507899201,00028,50789920100028,O,2010-02-13,,,,2011-10-14T04:41:00,false,2,DOMAINE LAS CAPELAS,,,RTE,DE BELPECH,11270,CAZALRENOUX,,,11087,,,,,,,,,,,,,,,,,,,2011-10-10,F,,,,,86.90D,NAFRev2,N,1.6999847,43.142262,0.78,poi,Route de Belpech (Pont) La Bastide-de-Lordat,https://osm.org/way/355202315,G,,
524800349,00010,52480034900010,O,2010-09-09,,,,2010-09-24T09:57:40,true,1,DOMAINE LAS CAPELAS,,,RTE,DE BELPECH,11270,CAZALRENOUX,,,11087,,,,,,,,,,,,,,,,,,,2010-09-09,A,,,,,68.20A,NAFRev2,N,1.6999847,43.142262,0.78,poi,Route de Belpech (Pont) La Bastide-de-Lordat,https://osm.org/way/355202315,G,,
539624130,00016,53962413000016,O,2012-02-02,,,4321AB,2015-12-01T04:34:05,true,2,DOMAINE DE PIQUEMOURE,7,,RTE,DE FANJEAUX,11270,CAZALRENOUX,,,11087,,,,,,,,,,,,,,,,,,,2015-11-11,F,,,,,43.21A,NAFRev2,N,1.947361,43.198148,0.39,housenumber,7 Rue de la Fontaine Vieille 11270 Cazalrenoux,11087_0050_00007,G,7 RUE DE LA FONTAINE VIEILLE,
790365431,00028,79036543100028,O,2020-08-05,,,8121ZZ,2021-02-23T16:16:37,true,1,,,,,LE POUZET,11270,CAZALRENOUX,,,11087,,,,,,,,,,,,,,,,,,,2020-08-05,A,,,,LE JARDIN OCCITAN,81.21Z,NAFRev2,N,1.947298,43.196548,0.93,street,Le Pouzet 11270 Cazalrenoux,11087_n17bq7,G,LE POUZET,
799498951,00018,79949895100018,O,2014-01-08,,,,2018-04-06T18:00:36,false,2,APPT 4 1ER ETG,4,,RUE,DE LA FONTAINE VIEILLE,11270,CAZALRENOUX,,,11087,,,,,,,,,,,,,,,,,,,2017-01-09,F,,,,,43.39Z,NAFRev2,N,1.948277,43.197915,0.93,housenumber,4 Rue de la Fontaine Vieille 11270 Cazalrenoux,11087_0050_00004,G,4 RUE DE LA FONTAINE VIEILLE,
810882407,00010,81088240700010,O,2015-04-15,,,,2015-05-03T03:28:14,true,1,,,,,LE POUZET,11270,CAZALRENOUX,,,11087,,,,,,,,,,,,,,,,,,,2015-04-15,A,LA FERME DU POUZET,,,,01.46Z,NAFRev2,N,1.947298,43.196548,0.93,street,Le Pouzet 11270 Cazalrenoux,11087_n17bq7,G,LE POUZET,
814654729,00015,81465472900015,O,2015-11-12,,,4321AB,2015-12-04T04:35:30,true,1,,7,,,PIQUEMOURE,11270,CAZALRENOUX,,,11087,,,,,,,,,,,,,,,,,,,2015-11-12,A,,,,,46.69A,NAFRev2,N,1.969311,43.180766,0.86,housenumber,7 Le Piquemoure 11270 Cazalrenoux,11087_mmfibw_00007,G,7 LE PIQUEMOURE,
830413787,00011,83041378700011,O,2017-05-31,,,,2018-03-03T04:21:12,true,1,,1,,,MONTANE,11270,CAZALRENOUX,,,11087,,,,,,,,,,,,,,,,,,,2017-05-31,A,,,,,68.20B,NAFRev2,N,1.932375,43.185556,0.93,housenumber,1 Montane 11270 Cazalrenoux,11087_feqs0e_00001,G,1 MONTANE,
849849906,00011,84984990600011,O,2019-04-05,,,,2020-10-14T08:34:46,true,2,,,,DOM,DE PIQUEMOURE,11270,CAZALRENOUX,,,11087,,,,,,,,,,,,,,,,,,,2020-10-15,F,,,,,85.51Z,NAFRev2,N,1.968999,43.180765,0.65,street,Le Piquemoure 11270 Cazalrenoux,11087_mmfibw,G,LE PIQUEMOURE,
853319465,00011,85331946500011,O,2019-08-19,,,3316ZZ,2020-03-06T09:03:27,true,1,,3,,RUE,OCCITANE,11270,CAZALRENOUX,,,11087,,,,,,,,,,,,,,,,,,,2019-08-19,A,,,,,51.10Z,NAFRev2,N,1.950098,43.198374,0.93,housenumber,3 Rue Occitane 11270 Cazalrenoux,11087_0070_00003,G,3 RUE OCCITANE,
853504447,00014,85350444700014,O,2019-09-15,,,,2021-12-21T04:07:59,true,2,,4,,LD,PIQUEMOURE,11270,CAZALRENOUX,,,11087,,,,,,,,,,,,,,,,,,,2021-12-17,F,LE SAULE RIEUR,,,LE SAULE RIEUR,81.30Z,NAFRev2,N,1.969258,43.180899,0.86,housenumber,4 Le Piquemoure 11270 Cazalrenoux,11087_mmfibw_00004,G,4 LE PIQUEMOURE,
897437240,00012,89743724000012,O,2021-03-09,,,,2022-02-28T15:47:29,true,1,MAIRIE DE CAZALRENOUX,2,,RUE,DE LA FONTAINE VIEILLE,11270,CAZALRENOUX,,,11087,,,,,,,,,,,,,,,,,,,2021-03-09,F,,,,,35.11Z,NAFRev2,N,1.948695,43.197855,0.93,housenumber,2 Rue de la Fontaine Vieille 11270 Cazalrenoux,11087_0050_00002,G,2 RUE DE LA FONTAINE VIEILLE,
907882492,00016,90788249200016,O,2022-01-02,,,4322AZ,2022-06-24T12:05:19,true,2,,5,,RUE,DE L'EGLISE,11270,CAZALRENOUX,,,11087,,,,,,,,,,,,,,,,,,,2022-05-31,F,,,,PLOMBERIE DE TITI,43.22A,NAFRev2,N,1.949445,43.198624,0.94,housenumber,5 Rue de l’Eglise 11270 Cazalrenoux,11087_0041_00005,G,5 RUE DE L EGLISE,
919498709,00014,91949870900014,P,2022-10-03,,,,2022-09-22T10:06:55,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CAZALRENOUX,,[ND],11087,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-10-03,A,[ND],[ND],[ND],[ND],85.59B,NAFRev2,N,,,0,,,,,,
919682419,00016,91968241900016,O,2022-10-01,,,,2022-11-29T08:42:52,true,2,,11,,,LE PIQUEMOURE,11270,CAZALRENOUX,,,11087,,,,,,,,,,,,,,,,,,,2022-11-01,F,,,,,80.10Z,NAFRev2,N,1.969258,43.180899,0.94,housenumber,11 Le Piquemoure 11270 Cazalrenoux,11087_mmfibw_00011,G,11 LE PIQUEMOURE,
