siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130011646,00127,13001164600127,O,2010-04-26,00,2019,,2021-10-27T08:03:52,false,2,,1,,RUE,DES ECOLES,25640,MARCHAUX-CHAUDEFONTAINE,,,25368,,,,,,,,,,,,,,,,,,,2019-01-01,F,TRESORERIE DE MARCHAUX,,,,84.11Z,NAFRev2,N,6.13451,47.3235,0.95,housenumber,1 Rue des Ecoles 25640 Marchaux-Chaudefontaine,25368_0050_00001,G,1 RUE DES ECOLES,
172502114,00322,17250211400322,O,1983-10-01,,,,2013-04-29T22:36:03,false,4,,1,,RUE,DES ECOLES,25640,MARCHAUX-CHAUDEFONTAINE,,BP 18,25368,,,,,,,,,,,,,,,,,,,2010-04-26,F,TRESORERIE DE MARCHAUX,,,,84.11Z,NAFRev2,N,6.13451,47.3235,0.95,housenumber,1 Rue des Ecoles 25640 Marchaux-Chaudefontaine,25368_0050_00001,G,1 RUE DES ECOLES,
200010767,00016,20001076700016,O,2007-08-20,,,,2019-05-23T03:46:50,false,3,MAIRIE,30,,,GRANDE RUE,25640,MARCHAUX-CHAUDEFONTAINE,,,25368,,,,,,,,,,,,,,,,,,,2019-05-22,F,,,,,84.12Z,NAFRev2,N,6.13449,47.3232,0.96,housenumber,30 Grande Rue 25640 Marchaux-Chaudefontaine,25368_0060_00030,G,30 GRANDE RUE,
200010767,00024,20001076700024,O,2012-01-01,,,,2012-05-25T09:38:32,false,1,,11,T,,GRANDE RUE,25640,MARCHAUX-CHAUDEFONTAINE,,,25368,,,,,,,,,,,,,,,,,,,2012-01-01,A,CRECHE,,,,88.91A,NAFRev2,N,6.13118,47.3217,0.96,housenumber,11t Grande Rue 25640 Marchaux-Chaudefontaine,25368_0060_00011_t,G,11T GRANDE RUE,
200010767,00032,20001076700032,O,2012-01-01,,,,2012-05-25T09:41:30,false,1,,11,T,,GRANDE RUE,25640,MARCHAUX-CHAUDEFONTAINE,,,25368,,,,,,,,,,,,,,,,,,,2012-01-01,A,RELAIS DES ASSISTANTES MATERNELLES,,,,88.91A,NAFRev2,N,6.13118,47.3217,0.96,housenumber,11t Grande Rue 25640 Marchaux-Chaudefontaine,25368_0060_00011_t,G,11T GRANDE RUE,
200077212,00013,20007721200013,O,2018-01-01,11,2019,,2021-10-27T08:06:09,true,1,,30,,,GRANDE RUE,25640,MARCHAUX-CHAUDEFONTAINE,,,25368,,,,,,,,,,,,,,,,,,,2018-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.13449,47.3232,0.96,housenumber,30 Grande Rue 25640 Marchaux-Chaudefontaine,25368_0060_00030,G,30 GRANDE RUE,
200077212,00021,20007721200021,O,2018-01-01,03,2019,,2021-10-27T08:06:09,false,1,,32,,,GRANDE RUE,25640,MARCHAUX-CHAUDEFONTAINE,,,25368,,,,,,,,,,,,,,,,,,,2018-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.13473,47.32325,0.96,interpolation,32 Grande Rue 25640 Marchaux-Chaudefontaine,,G,30 GRANDE RUE,
212501373,00014,21250137300014,O,1983-03-01,NN,,,2019-06-24T13:09:54,true,4,,11,,RUE,FONTAINE,25640,MARCHAUX-CHAUDEFONTAINE,,,25368,,,,,,,,,,,,,,,,,,,2018-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,6.16074,47.3399,0.87,housenumber,11 Rue des Fontaines 25640 Marchaux-Chaudefontaine,25137_0020_00011,G,11 RUE DES FONTAINES,
212501373,00030,21250137300030,O,1997-01-01,NN,,,2018-02-11T18:12:54,false,4,MAIRIE,,,,,25640,MARCHAUX-CHAUDEFONTAINE,,,25368,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE ASSAINISSEMENT,,,,38.11Z,NAFRev2,N,6.134875,47.326,0.52,street,Rue de la Combe Fleurie 25640 Marchaux-Chaudefontaine,25368_0030,D,RUE DE LA COMBE FLEURIE,
212501373,00048,21250137300048,O,1997-01-01,NN,,,2018-02-11T18:12:54,false,4,MAIRIE,,,,,25640,MARCHAUX-CHAUDEFONTAINE,,,25368,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,6.134875,47.326,0.52,street,Rue de la Combe Fleurie 25640 Marchaux-Chaudefontaine,25368_0030,D,RUE DE LA COMBE FLEURIE,
212501373,00055,21250137300055,O,2000-01-01,NN,,,2018-02-11T18:12:54,false,4,,11,,RUE,FONTAINE,25640,MARCHAUX-CHAUDEFONTAINE,,,25368,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE BOIS,,,,02.20Z,NAFRev2,N,6.16074,47.3399,0.87,housenumber,11 Rue des Fontaines 25640 Marchaux-Chaudefontaine,25137_0020_00011,G,11 RUE DES FONTAINES,
212503684,00012,21250368400012,O,1983-03-01,00,2018,,2020-08-25T10:16:23,true,5,,28,,,GDE RUE,25640,MARCHAUX-CHAUDEFONTAINE,,,25368,,,,,,,,,,,,,,,,,,,2018-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,6.13384,47.3223,0.78,housenumber,28 Grande Rue 25640 Marchaux-Chaudefontaine,25368_0060_00028,G,28 GRANDE RUE,
212503684,00020,21250368400020,O,1983-12-21,00,2018,,2020-08-25T10:16:23,false,4,,,,,GRANDE RUE,25640,MARCHAUX-CHAUDEFONTAINE,,,25368,,,,,,,,,,,,,,,,,,,2018-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.13449,47.3232,0.96,street,Grande Rue 25640 Marchaux-Chaudefontaine,25368_0060,G,GRANDE RUE,
212503684,00038,21250368400038,O,1990-09-01,NN,,,,false,4,,32,,,GRANDE RUE,25640,MARCHAUX-CHAUDEFONTAINE,,,25368,,,,,,,,,,,,,,,,,,,2001-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,6.13473,47.32325,0.96,interpolation,32 Grande Rue 25640 Marchaux-Chaudefontaine,,G,30 GRANDE RUE,
212503684,00046,21250368400046,O,1995-01-01,NN,,,2018-02-11T18:12:54,false,4,MAIRIE,,,,,25640,MARCHAUX-CHAUDEFONTAINE,,,25368,,,,,,,,,,,,,,,,,,,2018-01-01,F,SCE ASSAINISSEMENT DE MARCHAUX,,,,37.00Z,NAFRev2,N,6.134875,47.326,0.52,street,Rue de la Combe Fleurie 25640 Marchaux-Chaudefontaine,25368_0030,D,RUE DE LA COMBE FLEURIE,
212503684,00053,21250368400053,O,1995-01-01,NN,,,2018-02-11T18:12:54,false,4,MAIRIE,,,,,25640,MARCHAUX-CHAUDEFONTAINE,,,25368,,,,,,,,,,,,,,,,,,,2018-01-01,F,SCE EAU DE MARCHAUX,,,,36.00Z,NAFRev2,N,6.134875,47.326,0.52,street,Rue de la Combe Fleurie 25640 Marchaux-Chaudefontaine,25368_0030,D,RUE DE LA COMBE FLEURIE,
212503684,00061,21250368400061,O,1998-01-01,NN,,,2018-02-11T18:12:54,false,4,,28,,,GDE RUE,25640,MARCHAUX-CHAUDEFONTAINE,,,25368,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE BOIS,,,,02.20Z,NAFRev2,N,6.13384,47.3223,0.78,housenumber,28 Grande Rue 25640 Marchaux-Chaudefontaine,25368_0060_00028,G,28 GRANDE RUE,
212503684,00079,21250368400079,O,2000-01-01,NN,,,,false,4,,28,,,GDE RUE,25640,MARCHAUX-CHAUDEFONTAINE,,,25368,,,,,,,,,,,,,,,,,,,2002-12-31,F,SERVICE PRESBYTERE,,,,75.1C,NAF1993,N,6.13384,47.3223,0.78,housenumber,28 Grande Rue 25640 Marchaux-Chaudefontaine,25368_0060_00028,G,28 GRANDE RUE,
242504223,00015,24250422300015,O,1999-06-07,,,,2007-08-21T14:39:14,true,3,,,,,MAIRIE,25640,MARCHAUX-CHAUDEFONTAINE,,,25368,,,,,,,,,,,,,,,,,,,2006-07-24,F,,,,,75.1A,NAFRev1,N,6.134875,47.326,0.52,street,Rue de la Combe Fleurie 25640 Marchaux-Chaudefontaine,25368_0030,G,RUE DE LA COMBE FLEURIE,
252500277,00014,25250027700014,O,1985-07-30,NN,,,,true,4,,,,,MAIRIE,25640,MARCHAUX-CHAUDEFONTAINE,,,25368,,,,,,,,,,,,,,,,,,,2003-12-25,F,DE MARCHAUX,,,,90.0B,NAFRev1,N,6.134875,47.326,0.52,street,Rue de la Combe Fleurie 25640 Marchaux-Chaudefontaine,25368_0030,G,RUE DE LA COMBE FLEURIE,
252503685,00015,25250368500015,O,1983-03-01,NN,,,2013-07-31T14:34:01,true,4,,,,,MAIRIE,25640,MARCHAUX-CHAUDEFONTAINE,,,25368,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.12Z,NAFRev2,N,6.134875,47.326,0.52,street,Rue de la Combe Fleurie 25640 Marchaux-Chaudefontaine,25368_0030,G,RUE DE LA COMBE FLEURIE,
252507223,00011,25250722300011,O,1991-01-29,NN,,,,true,1,,,,,MAIRIE,25640,MARCHAUX-CHAUDEFONTAINE,,,25368,,,,,,,,,,,,,,,,,,,1999-06-07,F,,,,,75.1E,NAF1993,O,6.134875,47.326,0.52,street,Rue de la Combe Fleurie 25640 Marchaux-Chaudefontaine,25368_0030,G,RUE DE LA COMBE FLEURIE,
252507447,00016,25250744700016,O,1993-09-13,NN,,,2006-11-25T09:09:03,true,3,,,,,MAIRIE,25640,MARCHAUX-CHAUDEFONTAINE,,,25368,,,,,,,,,,,,,,,,,,,2003-11-24,F,,,,,70.1C,NAFRev1,N,6.134875,47.326,0.52,street,Rue de la Combe Fleurie 25640 Marchaux-Chaudefontaine,25368_0030,G,RUE DE LA COMBE FLEURIE,
262502685,00015,26250268500015,O,1986-01-01,NN,,,2018-02-11T18:13:25,true,4,MAIRIE,,,,,25640,MARCHAUX-CHAUDEFONTAINE,,,25368,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.134875,47.326,0.52,street,Rue de la Combe Fleurie 25640 Marchaux-Chaudefontaine,25368_0030,D,RUE DE LA COMBE FLEURIE,
262504301,00017,26250430100017,O,1986-01-01,NN,,,2018-02-11T18:13:25,true,4,MAIRIE,,,,,25640,MARCHAUX-CHAUDEFONTAINE,,,25368,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.134875,47.326,0.52,street,Rue de la Combe Fleurie 25640 Marchaux-Chaudefontaine,25368_0030,D,RUE DE LA COMBE FLEURIE,
262506546,00015,26250654600015,O,1986-01-01,NN,,,2018-02-11T18:13:25,true,4,MAIRIE,,,,,25640,MARCHAUX-CHAUDEFONTAINE,,,25368,,,,,,,,,,,,,,,,,,,2018-01-01,F,CDE,,,,88.99B,NAFRev2,N,6.134875,47.326,0.52,street,Rue de la Combe Fleurie 25640 Marchaux-Chaudefontaine,25368_0030,D,RUE DE LA COMBE FLEURIE,
292503687,00017,29250368700017,O,,NN,,,,true,1,,,,,MAIRIE,25640,MARCHAUX-CHAUDEFONTAINE,,,25368,,,,,,,,,,,,,,,,,,,1990-06-06,F,,,,,70.1C,NAF1993,N,6.134875,47.326,0.52,street,Rue de la Combe Fleurie 25640 Marchaux-Chaudefontaine,25368_0030,G,RUE DE LA COMBE FLEURIE,
304432347,00033,30443234700033,O,1900-01-01,NN,,,2011-04-28T00:11:35,false,3,,,,,CHAMP DU FOURNEY,25640,MARCHAUX-CHAUDEFONTAINE,,,25368,,,,,,,,,,,,,,,,,,,1996-10-28,F,,,,,45.3F,NAF1993,N,6.12342,47.32335,0.71,street,Rue du Fourney 25640 Marchaux-Chaudefontaine,25368_0028,G,RUE DU FOURNEY,
305851164,00015,30585116400015,O,1994-01-01,NN,,,,true,3,,3,,,GRANDE-RUE,25640,MARCHAUX-CHAUDEFONTAINE,,,25368,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2A,NAF1993,N,6.1295,47.3214,0.96,housenumber,3 Grande Rue 25640 Marchaux-Chaudefontaine,25368_0060_00003,G,3 GRANDE RUE,
306248055,00031,30624805500031,O,1990-06-01,NN,,,2008-01-04T19:40:56,true,3,,31,,,GRANDE RUE,25640,MARCHAUX-CHAUDEFONTAINE,,,25368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.134425,47.3232,0.96,interpolation,31 Grande Rue 25640 Marchaux-Chaudefontaine,,G,29 GRANDE RUE,
306916099,00204,30691609900204,O,2002-07-01,11,2019,,2021-10-27T08:16:07,false,3,RELAIS MARCHAUX,,,,A 36 AIRE BESANCON MARCHAUX,25640,MARCHAUX-CHAUDEFONTAINE,,,25368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.30Z,NAFRev2,O,6.163275,47.34035,0.65,street,Route de Besancon 25640 Marchaux-Chaudefontaine,25137_0005,G,ROUTE DE BESANCON,
307004572,00029,30700457200029,O,1995-02-01,NN,,,2006-11-25T09:21:35,true,3,,11,,CHE,DE VIEILLEY,25640,MARCHAUX-CHAUDEFONTAINE,,,25368,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,85.1G,NAFRev1,N,6.13207,47.3249,0.79,housenumber,11 Rue de Vieilley 25640 Marchaux-Chaudefontaine,25368_0140_00011,G,11 RUE DE VIEILLEY,
307147793,00029,30714779300029,O,2004-07-15,01,2019,,2021-10-27T08:16:11,true,1,,,,,MAIRIE,25640,MARCHAUX-CHAUDEFONTAINE,,,25368,,,,,,,,,,,,,,,,,,,2004-07-15,A,,,,,78.30Z,NAFRev2,O,6.134875,47.326,0.52,street,Rue de la Combe Fleurie 25640 Marchaux-Chaudefontaine,25368_0030,G,RUE DE LA COMBE FLEURIE,
309793727,00012,30979372700012,O,,,,,,true,1,,23,,,GRANDE RUE,25640,MARCHAUX-CHAUDEFONTAINE,,,25368,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,6.13321,47.3228,0.96,housenumber,23 Grande Rue 25640 Marchaux-Chaudefontaine,25368_0060_00023,G,23 GRANDE RUE,
312264195,00016,31226419500016,O,1900-01-01,NN,,,,false,4,,9,,,GRANDE RUE,25640,MARCHAUX-CHAUDEFONTAINE,,,25368,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4J,NAF1993,O,6.13087,47.3216,0.96,housenumber,9 Grande Rue 25640 Marchaux-Chaudefontaine,25368_0060_00009,G,9 GRANDE RUE,
313265860,00038,31326586000038,O,1998-04-01,NN,,,2015-04-24T08:22:57,true,8,,44,,GR,GRANDE RUE,25640,MARCHAUX-CHAUDEFONTAINE,,,25368,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.31Z,NAFRev2,N,6.13629,47.3239,0.85,housenumber,44 Grande Rue 25640 Marchaux-Chaudefontaine,25368_0060_00044,G,44 GRANDE RUE,
313922098,00014,31392209800014,O,1978-01-01,NN,,,2020-09-22T03:49:46,true,4,,1,,RTE,RIOTTE,25640,MARCHAUX-CHAUDEFONTAINE,,,25368,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.1A,NAFRev1,N,6.16062,47.3394,0.7,housenumber,1 Rue de la Riotte 25640 Marchaux-Chaudefontaine,25137_0057_00001,G,1 RUE DE LA RIOTTE,
314022088,00038,31402208800038,O,,NN,,,,true,1,,10,,RUE,FOURNEY,25640,MARCHAUX-CHAUDEFONTAINE,,,25368,,,,,,,,,,,,,,,,,,,1993-09-16,F,,,,,45.2V,NAF1993,N,6.12342,47.3233,0.88,housenumber,10 Rue du Fourney 25640 Marchaux-Chaudefontaine,25368_0028_00010,G,10 RUE DU FOURNEY,
314035577,00019,31403557700019,O,,,,,,true,1,,,,,,25640,MARCHAUX-CHAUDEFONTAINE,,,25368,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
314306697,00017,31430669700017,O,,NN,,,2012-06-29T09:20:06,true,1,,,,,AUTOROUTE A 36,25640,MARCHAUX-CHAUDEFONTAINE,,,25368,,,,,,,,,,,,,,,,,,,2002-06-25,F,,,,,50.5Z,NAF1993,O,6.16006,47.3416,0.34,street,Route de Moncey 25640 Marchaux-Chaudefontaine,25137_0040,G,ROUTE DE MONCEY,
315071076,00048,31507107600048,O,2002-05-02,NN,,,,true,4,,61,,,GRANDE RUE,25640,MARCHAUX-CHAUDEFONTAINE,,,25368,,,,,,,,,,,,,,,,,,,2003-05-01,F,,,,,51.1R,NAFRev1,N,6.13737,47.3247,0.96,housenumber,61 Grande Rue 25640 Marchaux-Chaudefontaine,25368_0060_00061,G,61 GRANDE RUE,
316119411,00015,31611941100015,O,1979-01-01,NN,,,2006-11-25T09:37:55,true,1,,34,,,GRANDE RUE,25640,MARCHAUX-CHAUDEFONTAINE,,,25368,,,,,,,,,,,,,,,,,,,2001-12-15,F,,,,,74.1J,NAF1993,N,6.13497,47.3233,0.96,housenumber,34 Grande Rue 25640 Marchaux-Chaudefontaine,25368_0060_00034,G,34 GRANDE RUE,
316119429,00017,31611942900017,O,1979-01-01,NN,,,2006-11-25T09:37:55,true,1,,34,,,GRANDE RUE,25640,MARCHAUX-CHAUDEFONTAINE,,,25368,,,,,,,,,,,,,,,,,,,2001-12-15,F,,,,,74.1J,NAF1993,N,6.13497,47.3233,0.96,housenumber,34 Grande Rue 25640 Marchaux-Chaudefontaine,25368_0060_00034,G,34 GRANDE RUE,
316225754,00019,31622575400019,O,,,,,,true,1,,34,,,GRANDE RUE,25640,MARCHAUX-CHAUDEFONTAINE,,,25368,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,6.13497,47.3233,0.96,housenumber,34 Grande Rue 25640 Marchaux-Chaudefontaine,25368_0060_00034,G,34 GRANDE RUE,
316609015,00029,31660901500029,O,,,,,,true,1,,,,,LES PLANCHES DE CROMARY,25640,MARCHAUX-CHAUDEFONTAINE,,,25368,,,,,,,,,,,,,,,,,,,1993-05-02,F,,,,,51.6K,NAF1993,N,6.12926,47.3312,0.82,street,Aux Planches de Cromary 25640 Marchaux-Chaudefontaine,25368_B050,G,AUX PLANCHES DE CROMARY,
316636745,00010,31663674500010,O,1979-01-01,NN,,,2018-01-02T14:43:49,true,4,,,,,,25640,MARCHAUX-CHAUDEFONTAINE,,,25368,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.7F,NAFRev1,O,,,0,,,,,,
316651900,00011,31665190000011,O,1979-01-01,NN,,,2018-01-02T14:43:52,true,5,,,,,,25640,MARCHAUX-CHAUDEFONTAINE,,,25368,,,,,,,,,,,,,,,,,,,2005-07-04,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
318417318,00017,31841731800017,O,,,,,,true,1,,,,,,25640,MARCHAUX-CHAUDEFONTAINE,,,25368,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
319097572,00014,31909757200014,O,,NN,,,,true,1,,,,RUE,DES ROSES,25640,MARCHAUX-CHAUDEFONTAINE,,,25368,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.11,NAP,N,6.12645,47.3208,0.95,street,Rue des Roses 25640 Marchaux-Chaudefontaine,25368_0120,G,RUE DES ROSES,
319346615,00010,31934661500010,O,,NN,,,2013-06-20T16:41:33,true,1,,,,,AIRE DE L AUTOROUTE,25640,MARCHAUX-CHAUDEFONTAINE,,,25368,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.01,NAP,N,3.2882658,44.742976,0.89,poi.motorway_junction,Aire de l'Aubrac (Embranchement d'autoroute) Peyre-en-Aubrac,https://osm.org/node/540196985,G,,
320403116,00017,32040311600017,O,1980-11-01,11,2019,,2021-10-27T08:21:43,true,4,,16,,RUE,DE LA COMTESSE,25640,MARCHAUX-CHAUDEFONTAINE,,,25368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.20C,NAFRev2,O,6.13048,47.3251,0.95,housenumber,16 Rue de la Comtesse 25640 Marchaux-Chaudefontaine,25368_0035_00016,G,16 RUE DE LA COMTESSE,
320719156,00053,32071915600053,O,2006-11-21,,,,2018-01-02T14:41:42,false,2,15 A,,,RTE,DE MOCEY,25640,MARCHAUX-CHAUDEFONTAINE,,,25368,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,37.2Z,NAFRev1,N,6.16006,47.3416,0.67,street,Route de Moncey 25640 Marchaux-Chaudefontaine,25137_0040,G,ROUTE DE MONCEY,
320841950,00027,32084195000027,O,1990-07-16,NN,,,,false,4,,41,,,GRANDE RUE,25640,MARCHAUX-CHAUDEFONTAINE,,,25368,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,85.1C,NAF1993,N,6.13558,47.3236,0.96,housenumber,41 Grande Rue 25640 Marchaux-Chaudefontaine,25368_0060_00041,G,41 GRANDE RUE,
321117582,00015,32111758200015,O,,,,,,true,1,,,,LD,LA GRAPPE,25640,MARCHAUX-CHAUDEFONTAINE,,,25368,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.03,NAP,N,6.12686,47.3201,0.93,street,Rue de la Grappe 25640 Marchaux-Chaudefontaine,25368_0065,G,RUE DE LA GRAPPE,
321726713,00035,32172671300035,O,1985-01-04,NN,,,,false,4,,23,,,GRANDE RUE,25640,MARCHAUX-CHAUDEFONTAINE,,,25368,,,,,,,,,,,,,,,,,,,1999-12-31,F,CAFE DE LA POSTE,,,,55.3A,NAF1993,O,6.13321,47.3228,0.96,housenumber,23 Grande Rue 25640 Marchaux-Chaudefontaine,25368_0060_00023,G,23 GRANDE RUE,
322118399,00011,32211839900011,O,1981-06-25,NN,,,2007-07-10T09:49:49,true,3,,,,CHE,DE LA COMTESSE,25640,MARCHAUX-CHAUDEFONTAINE,,,25368,,,,,,,,,,,,,,,,,,,2007-07-04,F,,,,,70.2C,NAFRev1,N,6.13035,47.32465,0.83,street,Rue de la Comtesse 25640 Marchaux-Chaudefontaine,25368_0035,G,RUE DE LA COMTESSE,
322633389,00018,32263338900018,O,1981-09-15,NN,,,2008-11-07T00:39:04,true,3,,,,,,25640,MARCHAUX-CHAUDEFONTAINE,,,25368,,,,,,,,,,,,,,,,,,,2005-12-24,F,,,,,93.0D,NAFRev1,N,,,0,,,,,,
323066944,00014,32306694400014,O,1981-11-04,NN,,,2007-08-13T10:30:21,true,3,MARCHAUX,,,CHE,DE LA COMTESSE,25640,MARCHAUX-CHAUDEFONTAINE,,,25368,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,70.2C,NAFRev1,N,6.13035,47.32465,0.83,street,Rue de la Comtesse 25640 Marchaux-Chaudefontaine,25368_0035,G,RUE DE LA COMTESSE,
323664888,00019,32366488800019,O,,,,,,true,1,,23,,,GRANDE RUE,25640,MARCHAUX-CHAUDEFONTAINE,,,25368,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,6.13321,47.3228,0.96,housenumber,23 Grande Rue 25640 Marchaux-Chaudefontaine,25368_0060_00023,G,23 GRANDE RUE,
324786912,00018,32478691200018,O,1982-05-15,,,,2006-11-25T09:58:07,true,3,,,,,LES MONTOILLES,25640,MARCHAUX-CHAUDEFONTAINE,,,25368,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.6C,NAF1993,N,6.123695,47.32235,0.51,street,Rue des Charmilles 25640 Marchaux-Chaudefontaine,25368_0019,G,RUE DES CHARMILLES,
325309342,00021,32530934200021,O,,NN,,,,true,1,,6,,RTE,DE CHAMPOUX,25640,MARCHAUX-CHAUDEFONTAINE,,,25368,,,,,,,,,,,,,,,,,,,1990-09-29,F,,,,,62.41,NAP,N,6.13681,47.3259,0.8,housenumber,6 Rue de Champoux 25640 Marchaux-Chaudefontaine,25368_0016_00006,G,6 RUE DE CHAMPOUX,
327912739,00015,32791273900015,O,,,,,,true,1,,57,,,GRANDE RUE,25640,MARCHAUX-CHAUDEFONTAINE,,,25368,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.50,NAP,N,6.13658,47.3242,0.96,housenumber,57 Grande Rue 25640 Marchaux-Chaudefontaine,25368_0060_00057,G,57 GRANDE RUE,
329337836,00038,32933783600038,O,,,,,2012-10-03T15:10:45,true,1,,,,,AUTOROUTE A 36,25640,MARCHAUX-CHAUDEFONTAINE,,,25368,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,65.02,NAP,N,6.16006,47.3416,0.34,street,Route de Moncey 25640 Marchaux-Chaudefontaine,25137_0040,G,ROUTE DE MONCEY,
329669923,00016,32966992300016,O,,,,,,true,1,,,,,,25640,MARCHAUX-CHAUDEFONTAINE,,,25368,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
330582867,00025,33058286700025,O,,,,,,true,1,,31,,,GRANDE RUE,25640,MARCHAUX-CHAUDEFONTAINE,,,25368,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,52.02,NAP,N,6.134425,47.3232,0.96,interpolation,31 Grande Rue 25640 Marchaux-Chaudefontaine,,G,29 GRANDE RUE,
330806001,00039,33080600100039,O,,NN,,,,true,1,,1,,,DOMAINE DU CHAMPAUX,25640,MARCHAUX-CHAUDEFONTAINE,,,25368,,,,,,,,,,,,,,,,,,,1997-09-28,F,,,,,51.1R,NAF1993,N,6.13832,47.3261,0.74,housenumber,1 Domaine de Champoux 25640 Marchaux-Chaudefontaine,25368_a001_00001,G,1 DOMAINE DE CHAMPOUX,
330985912,00030,33098591200030,O,,NN,,,,true,1,,10,,RUE,DES ROSES,25640,MARCHAUX-CHAUDEFONTAINE,,,25368,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.7H,NAF1993,N,6.12728,47.3219,0.95,housenumber,10 Rue des Roses 25640 Marchaux-Chaudefontaine,25368_0120_00010,G,10 RUE DES ROSES,
331232926,00013,33123292600013,O,,NN,,,,true,1,,,,CHE,DE LA COMTESSE,25640,MARCHAUX-CHAUDEFONTAINE,,,25368,,,,,,,,,,,,,,,,,,,1996-10-15,F,,,,,91.3E,NAF1993,O,6.13035,47.32465,0.83,street,Rue de la Comtesse 25640 Marchaux-Chaudefontaine,25368_0035,G,RUE DE LA COMTESSE,
333892610,00655,33389261000655,O,2003-01-01,NN,,,2007-05-19T09:44:51,false,3,,,,,,25640,MARCHAUX-CHAUDEFONTAINE,,,25368,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,14.2A,NAFRev1,O,,,0,,,,,,
334426343,00029,33442634300029,O,1987-11-01,01,2019,4332AA,2021-10-27T08:30:33,true,4,MARCHAUX,,,,AU CHAMP NOUVEAU,25640,MARCHAUX-CHAUDEFONTAINE,,,25368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,6.126445,47.32505,0.88,street,Rue du Champ Nouveau 25640 Marchaux-Chaudefontaine,25368_0015,G,RUE DU CHAMP NOUVEAU,
334480969,00032,33448096900032,O,2011-05-15,,,,2012-11-09T00:31:05,false,2,,61,,,GRANDE RUE,25640,MARCHAUX-CHAUDEFONTAINE,,,25368,,,,,,,,,,,,,,,,,,,2011-07-05,F,,,,,74.90A,NAFRev2,N,6.13737,47.3247,0.96,housenumber,61 Grande Rue 25640 Marchaux-Chaudefontaine,25368_0060_00061,G,61 GRANDE RUE,
334825320,00024,33482532000024,O,,,,,,true,1,,19,,RUE,DU CHAUCHOT,25640,MARCHAUX-CHAUDEFONTAINE,,,25368,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.2C,NAF1993,N,6.13917,47.3284,0.96,housenumber,19 Rue du Chauchot 25640 Marchaux-Chaudefontaine,25368_0025_00019,G,19 RUE DU CHAUCHOT,
337976666,00038,33797666600038,O,1997-06-16,NN,,,,false,4,,,,,LES PLANCHES DE CROMARY,25640,MARCHAUX-CHAUDEFONTAINE,,,25368,,,,,,,,,,,,,,,,,,,1999-02-08,F,,,,,60.2M,NAF1993,O,6.12926,47.3312,0.82,street,Aux Planches de Cromary 25640 Marchaux-Chaudefontaine,25368_B050,G,AUX PLANCHES DE CROMARY,
339358772,00012,33935877200012,O,1986-10-01,NN,,,,true,1,,34,,,GRANDE RUE,25640,MARCHAUX-CHAUDEFONTAINE,,,25368,,,,,,,,,,,,,,,,,,,2001-12-15,F,,,,,15.8C,NAF1993,O,6.13497,47.3233,0.96,housenumber,34 Grande Rue 25640 Marchaux-Chaudefontaine,25368_0060_00034,G,34 GRANDE RUE,
340675677,00025,34067567700025,O,1991-10-04,NN,,,2008-01-04T21:44:37,true,3,,9,,,GRANDE RUE,25640,MARCHAUX-CHAUDEFONTAINE,,,25368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,6.13087,47.3216,0.96,housenumber,9 Grande Rue 25640 Marchaux-Chaudefontaine,25368_0060_00009,G,9 GRANDE RUE,
341059145,00019,34105914500019,O,,NN,,,,true,1,,,,RUE,DE LA VIERGE,25640,MARCHAUX-CHAUDEFONTAINE,,,25368,,,,,,,,,,,,,,,,,,,1996-12-13,F,,,,,70.1D,NAF1993,N,6.12457,47.3212,0.95,street,Rue de la Vierge 25640 Marchaux-Chaudefontaine,25368_0145,G,RUE DE LA VIERGE,
342134244,00017,34213424400017,O,1987-07-02,NN,,,2011-03-11T05:14:58,true,3,,,,,,25640,MARCHAUX-CHAUDEFONTAINE,,,25368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
342272812,00013,34227281200013,O,1987-07-01,NN,,,2011-05-04T08:40:03,true,3,,,,,,25640,MARCHAUX-CHAUDEFONTAINE,,,25368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
342356326,00047,34235632600047,O,2016-06-01,12,2019,,2021-10-27T08:35:07,true,3,,2,A,RTE,DE POULIGNEY,25640,MARCHAUX-CHAUDEFONTAINE,,,25368,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,25.40Z,NAFRev2,O,6.17061,47.3401,0.71,street,Route de Pouligney 25640 Marchaux-Chaudefontaine,25137_0052,G,ROUTE DE POULIGNEY,
342370053,00015,34237005300015,O,1987-08-01,NN,,,2007-09-28T12:24:43,true,3,MARCHAUX,,,RTE,DE CHAMPOUX,25640,MARCHAUX-CHAUDEFONTAINE,,,25368,,,,,,,,,,,,,,,,,,,2007-08-20,F,,,,,70.2C,NAFRev1,N,6.136505,47.326,0.78,street,Rue de Champoux 25640 Marchaux-Chaudefontaine,25368_0016,G,RUE DE CHAMPOUX,
342391943,00012,34239194300012,O,1987-08-01,NN,,,2007-02-09T06:30:29,true,4,,,,RTE,DE CHAMPOUX,25640,MARCHAUX-CHAUDEFONTAINE,,,25368,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,70.3A,NAFRev1,N,6.136505,47.326,0.78,street,Rue de Champoux 25640 Marchaux-Chaudefontaine,25368_0016,G,RUE DE CHAMPOUX,