siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185704657,00013,18570465700013,O,1985-10-28,NN,,,2008-01-04T18:18:30,true,3,,,,,,57820,DANNELBOURG,,,57169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215701699,00013,21570169900013,O,1983-03-01,02,2020,,2022-08-29T09:07:49,true,4,,2,,PL,DE L'EGLISE,57820,DANNELBOURG,,,57169,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.23518,48.742505,0.84,housenumber,2 Place de l’Eglise 57820 Dannelbourg,57169_0035_00002,G,2 PLACE DE L EGLISE,
215701699,00021,21570169900021,O,1983-12-21,01,2020,,2022-08-29T09:07:49,false,4,,19,,RUE,DU STADE,57820,DANNELBOURG,,,57169,,,,,,,,,,,,,,,,,,,2017-12-25,A,ECOLE PRIMAIRE LES GENETS,,,,85.20Z,NAFRev2,N,7.237153,48.742489,0.95,housenumber,19 Rue du Stade 57820 Dannelbourg,57169_0180_00019,G,19 RUE DU STADE,
215701699,00039,21570169900039,O,1989-09-05,NN,,,2011-04-23T04:15:14,false,3,,19,,RUE,DU STADE,57820,DANNELBOURG,,,57169,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.237153,48.742489,0.95,housenumber,19 Rue du Stade 57820 Dannelbourg,57169_0180_00019,G,19 RUE DU STADE,
215701699,00047,21570169900047,O,1995-01-01,NN,,,2019-03-05T12:27:21,false,4,MAIRIE,2,,PL,DE L'EGLISE,57820,DANNELBOURG,,,57169,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.23518,48.742505,0.84,housenumber,2 Place de l’Eglise 57820 Dannelbourg,57169_0035_00002,G,2 PLACE DE L EGLISE,
301115564,00017,30111556400017,O,,NN,,,,true,1,,32,,RTE,DE MITTELBRONN,57820,DANNELBOURG,,,57169,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,7.229701,48.74536,0.87,housenumber,32 Route de Mittelbronn 57820 Dannelbourg,57169_0120_00032,G,32 ROUTE DE MITTELBRONN,
302463385,00013,30246338500013,O,,NN,,,,true,1,,15,B,RUE,DE MILLEBRONN,57820,DANNELBOURG,,,57169,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4C,NAF1993,N,7.241212,48.738118,0.32,street,Rue de la Clairiere 57820 Dannelbourg,57169_0030,G,RUE DE LA CLAIRIERE,
312283245,00016,31228324500016,O,,,,,,true,1,,18,,,,57820,DANNELBOURG,,,57169,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
312283286,00010,31228328600010,O,,NN,,,,true,1,,23,,RUE,DE MITTELBRONN,57820,DANNELBOURG,,,57169,,,,,,,,,,,,,,,,,,,1996-04-10,F,,,,,71.3G,NAF1993,N,7.232261,48.743608,0.83,housenumber,23 Route de Mittelbronn 57820 Dannelbourg,57169_0120_00023,G,23 ROUTE DE MITTELBRONN,
314169830,00010,31416983000010,O,,NN,,,,true,1,,71,,,GRAND RUE,57820,DANNELBOURG,,,57169,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,71.4B,NAF1993,N,7.241194,48.739057,0.45,housenumber,71 Rue du Stade 57820 Dannelbourg,57169_0180_00071,G,71 RUE DU STADE,
316772003,00018,31677200300018,O,,NN,,,,true,1,,,,,,57820,DANNELBOURG,,,57169,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
329455455,00058,32945545500058,O,2022-05-01,,,9602AB,2022-12-17T02:24:09,true,1,,5,,RUE,DE LA CLAIRIERE,57820,DANNELBOURG,,,57169,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,,96.09Z,NAFRev2,N,7.24105,48.738076,0.94,housenumber,5 Rue de la Clairiere 57820 Dannelbourg,57169_0030_00005,G,5 RUE DE LA CLAIRIERE,
331043562,00023,33104356200023,O,1994-12-19,NN,,4322BA,2018-11-05T19:34:31,true,6,,3,,RUE,DU STADE,57820,DANNELBOURG,,,57169,,,,,,,,,,,,,,,,,,,2018-10-26,A,,,,,43.22B,NAFRev2,N,7.23601,48.743088,0.95,housenumber,3 Rue du Stade 57820 Dannelbourg,57169_0180_00003,G,3 RUE DU STADE,
332256445,00013,33225644500013,O,,NN,,,,true,1,,54,,RUE,HOFGASSE,57820,DANNELBOURG,,,57169,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,67.04,NAP,N,7.234851,48.744545,0.72,street,Rue Hoffgasse 57820 Dannelbourg,57169_0070,G,RUE HOFFGASSE,
334187606,00028,33418760600028,O,1987-09-30,NN,,,2022-01-28T03:53:26,true,5,,39,,RUE,DE MITTELBRONN,57820,DANNELBOURG,,,57169,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.41Z,NAFRev2,N,7.228679,48.745442,0.83,housenumber,39 Route de Mittelbronn 57820 Dannelbourg,57169_0120_00039,G,39 ROUTE DE MITTELBRONN,
334187606,00036,33418760600036,O,2007-01-01,,,,2022-01-28T03:53:26,false,2,,6,,RTE,DE MITTELBRONN,57820,DANNELBOURG,,,57169,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,96.09Z,NAFRev2,N,7.234023,48.742768,0.86,housenumber,6 Route de Mittelbronn 57820 Dannelbourg,57169_0120_00006,G,6 ROUTE DE MITTELBRONN,
334611266,00019,33461126600019,O,1986-01-01,NN,,,,false,4,,55,,RUE,HOFGASSE,57820,DANNELBOURG,,,57169,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.1A,NAF1993,N,7.234851,48.744545,0.72,street,Rue Hoffgasse 57820 Dannelbourg,57169_0070,G,RUE HOFFGASSE,
334611266,00027,33461126600027,O,2003-01-01,00,2020,,2022-08-29T09:23:54,true,3,,11,,RUE,HOFGASSE,57820,DANNELBOURG,,,57169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.234165,48.744666,0.89,housenumber,11 Rue Hoffgasse 57820 Dannelbourg,57169_0070_00011,G,11 RUE HOFFGASSE,
338778681,00019,33877868100019,O,,NN,,,,true,1,,39,,RUE,DE MITTELBRONN,57820,DANNELBOURG,,,57169,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,7.228679,48.745442,0.83,housenumber,39 Route de Mittelbronn 57820 Dannelbourg,57169_0120_00039,G,39 ROUTE DE MITTELBRONN,
345324966,00026,34532496600026,O,,NN,,,,true,1,,12,,RUE,UNTERLAND,57820,DANNELBOURG,,,57169,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,51.6L,NAF1993,N,7.232466,48.740418,0.89,housenumber,12 Rue du Unterland 57820 Dannelbourg,57169_0235_00012,G,12 RUE DU UNTERLAND,
352657175,00019,35265717500019,O,,NN,,,,true,1,,115,,,GRAND'RUE,57820,DANNELBOURG,,,57169,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,64.43,NAP,N,7.232783,48.740367,0.56,street,Rue du Unterland 57820 Dannelbourg,57169_0235,G,RUE DU UNTERLAND,
356707109,00019,35670710900019,O,,,,,,true,1,,18,,,,57820,DANNELBOURG,,,57169,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
381740331,00016,38174033100016,O,1990-07-01,NN,,,2008-01-04T22:00:12,true,3,,125,,RUE,DU HINTERFELD,57820,DANNELBOURG,,,57169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,7.243177,48.739115,0.46,street,Rue du Steinfeld 57820 Dannelbourg,57169_0190,G,RUE DU STEINFELD,
383820941,00029,38382094100029,O,2002-08-01,NN,,4322AZ,2015-03-17T00:35:51,true,4,,3,,RUE,DU STADE,57820,DANNELBOURG,,,57169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,7.23601,48.743088,0.95,housenumber,3 Rue du Stade 57820 Dannelbourg,57169_0180_00003,G,3 RUE DU STADE,
387734718,00019,38773471800019,O,1992-07-02,NN,,,,false,4,,76,,,GRAND RUE,57820,DANNELBOURG,,,57169,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4J,NAF1993,O,7.232783,48.740367,0.56,street,Rue du Unterland 57820 Dannelbourg,57169_0235,G,RUE DU UNTERLAND,
387734718,00027,38773471800027,O,1994-03-01,NN,,,2021-02-23T11:13:46,true,5,,5,,RTE,DE LUTZELBOURG,57820,DANNELBOURG,,,57169,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20B,NAFRev2,N,7.234847,48.742004,0.86,housenumber,5 Route de Lutzelbourg 57820 Dannelbourg,57169_0110_00005,G,5 ROUTE DE LUTZELBOURG,
389078338,00016,38907833800016,O,1992-10-20,NN,,,2019-02-05T10:07:35,false,4,MR HENRY JEAN LUC,3,C,RUE,DU UNTERLAND,57820,DANNELBOURG,,,57169,,,,,,,,,,,,,,,,,,,2019-01-09,F,,,,,85.51Z,NAFRev2,N,7.23417,48.740239,0.95,interpolation,3 Rue du Unterland 57820 Dannelbourg,,G,1 RUE DU UNTERLAND,
394311765,00017,39431176500017,O,1994-01-01,NN,,,2006-10-28T02:08:35,false,3,,14,,,GRAND'RUE,57820,DANNELBOURG,,,57169,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,01.1A,NAFRev1,N,7.232111,48.740585,0.58,housenumber,14 Rue du Unterland 57820 Dannelbourg,57169_0235_00014,G,14 RUE DU UNTERLAND,
394311765,00025,39431176500025,O,2004-05-31,,,,2021-07-14T09:34:13,true,3,,9,,RUE,DE LUTZELBOURG,57820,DANNELBOURG,,,57169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.233952,48.741035,0.82,housenumber,9 Route de Lutzelbourg 57820 Dannelbourg,57169_0110_00009,G,9 ROUTE DE LUTZELBOURG,
395154214,00013,39515421400013,O,1994-01-01,NN,,,2008-01-04T18:21:39,true,3,,138,,,GRANDE RUE,57820,DANNELBOURG,,,57169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.232783,48.740367,0.43,street,Rue du Unterland 57820 Dannelbourg,57169_0235,G,RUE DU UNTERLAND,
399074640,00018,39907464000018,O,1994-11-01,NN,,,2006-12-15T00:56:24,false,3,,14,,,GRAND RUE,57820,DANNELBOURG,,,57169,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,70.2B,NAFRev1,N,7.232111,48.740585,0.58,housenumber,14 Rue du Unterland 57820 Dannelbourg,57169_0235_00014,G,14 RUE DU UNTERLAND,
399074640,00026,39907464000026,O,2004-06-01,,,,2006-10-28T02:39:49,false,3,,6,,RUE,DU UNTERLAND,57820,DANNELBOURG,,,57169,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,01.2A,NAFRev1,N,7.233549,48.740268,0.95,housenumber,6 Rue du Unterland 57820 Dannelbourg,57169_0235_00006,G,6 RUE DU UNTERLAND,
418893459,00010,41889345900010,O,1997-01-01,NN,,,2008-01-04T23:28:05,true,3,,3,,RUE,UNTERLAND,57820,DANNELBOURG,,,57169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,7.234045,48.740233,0.88,housenumber,3 Rue du Unterland 57820 Dannelbourg,57169_0235_00003,G,3 RUE DU UNTERLAND,
419531751,00016,41953175100016,O,1998-07-10,,,,,true,1,,124,,RUE,DES PRES,57820,DANNELBOURG,,,57169,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,67.2Z,NAF1993,N,7.236476,48.741578,0.74,street,Rue des Prés 57820 Dannelbourg,57169_0155,G,RUE DES PRES,
429485717,00038,42948571700038,O,2017-05-12,,,,2018-08-10T03:42:07,true,2,,17,,RUE,DES PINS,57820,DANNELBOURG,,,57169,,,,,,,,,,,,,,,,,,,2018-08-09,F,,,,LE GRENIER D'ARSENE,47.89Z,NAFRev2,N,7.245353,48.737237,0.95,housenumber,17 Rue des Pins 57820 Dannelbourg,57169_0150_00017,G,17 RUE DES PINS,
429597271,00015,42959727100015,O,2000-02-15,NN,,,2021-07-13T11:39:13,true,4,,13,,PL,DE L'EGLISE,57820,DANNELBOURG,,,57169,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,46.18Z,NAFRev2,N,7.234945,48.743135,0.84,housenumber,13 Place de l’Eglise 57820 Dannelbourg,57169_0035_00013,G,13 PLACE DE L EGLISE,
430631838,00017,43063183800017,O,1979-01-01,NN,,,2008-01-05T01:55:00,true,3,,64,,,,57820,DANNELBOURG,,,57169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
437634678,00035,43763467800035,O,2001-03-19,NN,,,2006-10-31T01:59:37,false,3,,31,,RUE,DU STADE,57820,DANNELBOURG,,,57169,,,,,,,,,,,,,,,,,,,2004-06-19,F,MR DITTLY PHILIPPE,,,,51.5F,NAFRev1,O,7.23828,48.741678,0.95,housenumber,31 Rue du Stade 57820 Dannelbourg,57169_0180_00031,G,31 RUE DU STADE,
444558431,00045,44455843100045,O,2008-11-01,,,,2021-02-23T13:27:21,true,1,,29,,RUE,DU STADE,57820,DANNELBOURG,,,57169,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,86.90F,NAFRev2,N,7.23788,48.74195,0.95,housenumber,29 Rue du Stade 57820 Dannelbourg,57169_0180_00029,G,29 RUE DU STADE,
450877717,00014,45087771700014,O,2003-11-14,NN,,,2006-11-25T18:50:22,false,3,,2,,RUE,UNTERLAND,57820,DANNELBOURG,,,57169,,,,,,,,,,,,,,,,,,,2005-01-01,F,ARTS ET MERVEILLES D'AFRIQUE,,,,51.4S,NAFRev1,N,7.234229,48.740286,0.88,housenumber,2 Rue du Unterland 57820 Dannelbourg,57169_0235_00002,G,2 RUE DU UNTERLAND,
452755762,00013,45275576200013,O,2004-03-17,NN,,,2008-01-05T02:49:52,true,3,,,,,STADE MUNICIPAL,57820,DANNELBOURG,,,57169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,0.7414465,49.6194948,0.92,poi.stadium,Stade municipal Yvetot,https://osm.org/way/210489526,G,,
479619314,00020,47961931400020,O,2006-04-17,,,,2021-02-23T13:42:12,true,2,,13,,RUE,DES PINS,57820,DANNELBOURG,,,57169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,7.244506,48.737369,0.95,housenumber,13 Rue des Pins 57820 Dannelbourg,57169_0150_00013,G,13 RUE DES PINS,
488850702,00025,48885070200025,O,2006-12-01,,,,2010-06-06T19:04:21,true,3,,4,,RUE,DE LUTZELBOURG,57820,DANNELBOURG,,,57169,,,,,,,,,,,,,,,,,,,2010-03-15,F,,,,,46.19B,NAFRev2,N,7.234683,48.742205,0.82,housenumber,4 Route de Lutzelbourg 57820 Dannelbourg,57169_0110_00004,G,4 ROUTE DE LUTZELBOURG,
492591185,00029,49259118500029,O,2007-04-12,,,,2021-02-23T13:59:37,true,2,,6,,RUE,DU UNTERLAND,57820,DANNELBOURG,,,57169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.233549,48.740268,0.95,housenumber,6 Rue du Unterland 57820 Dannelbourg,57169_0235_00006,G,6 RUE DU UNTERLAND,
498581586,00019,49858158600019,O,2007-06-04,NN,,,2021-05-12T03:44:01,false,5,,19,,RTE,DE LUTZELBOURG,57820,DANNELBOURG,,,57169,,,,,,,,,,,,,,,,,,,2021-04-13,F,,,,,73.11Z,NAFRev2,N,7.235281,48.73986,0.86,housenumber,19 Route de Lutzelbourg 57820 Dannelbourg,57169_0110_00019,G,19 ROUTE DE LUTZELBOURG,
510395536,00012,51039553600012,O,2007-02-02,,,,2009-02-10T09:33:15,true,1,,31,,RTE,DE MITTELBRONN,57820,DANNELBOURG,,,57169,,,,,,,,,,,,,,,,,,,2007-02-02,A,,,,,47.99A,NAFRev2,N,7.231662,48.744418,0.87,housenumber,31 Route de Mittelbronn 57820 Dannelbourg,57169_0120_00031,G,31 ROUTE DE MITTELBRONN,
512749540,00013,51274954000013,O,2009-06-01,NN,,,2019-03-01T04:04:32,true,3,,11,,RUE,HOFGASSE,57820,DANNELBOURG,,,57169,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.41Z,NAFRev2,O,7.234165,48.744666,0.89,housenumber,11 Rue Hoffgasse 57820 Dannelbourg,57169_0070_00011,G,11 RUE HOFFGASSE,
512864208,00016,51286420800016,O,2009-06-01,,,,2012-11-28T08:44:39,true,2,,6,,RUE,DU STADE,57820,DANNELBOURG,,,57169,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,71.12B,NAFRev2,N,7.236708,48.742628,0.95,housenumber,6 Rue du Stade 57820 Dannelbourg,57169_0180_00006,G,6 RUE DU STADE,
514266295,00039,51426629500039,O,2020-06-04,00,2020,,2022-08-29T09:18:10,true,3,,4,,RUE,DES PINS,57820,DANNELBOURG,,,57169,,,,,,,,,,,,,,,,,,,2020-11-09,A,,,,,90.01Z,NAFRev2,O,7.242376,48.738441,0.95,housenumber,4 Rue des Pins 57820 Dannelbourg,57169_0150_00004,G,4 RUE DES PINS,
518596408,00014,51859640800014,O,2009-10-23,,,,2013-11-22T08:23:42,true,4,,12,,PL,DE L'EGLISE,57820,DANNELBOURG,,,57169,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.99A,NAFRev2,N,7.235423,48.742856,0.84,housenumber,12 Place de l’Eglise 57820 Dannelbourg,57169_0035_00012,G,12 PLACE DE L EGLISE,
520281395,00027,52028139500027,O,2022-01-01,,,4332AA,2022-05-07T12:38:43,true,1,,13,,RUE,DU STADE,57820,DANNELBOURG,,,57169,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,43.32A,NAFRev2,N,7.236614,48.742831,0.95,housenumber,13 Rue du Stade 57820 Dannelbourg,57169_0180_00013,G,13 RUE DU STADE,
522375583,00013,52237558300013,O,2010-05-07,,,,2012-11-10T02:08:55,true,2,,28,,RUE,DU STADE,57820,DANNELBOURG,,,57169,,,,,,,,,,,,,,,,,,,2012-03-30,F,,,,,38.31Z,NAFRev2,N,7.239149,48.740977,0.95,housenumber,28 Rue du Stade 57820 Dannelbourg,57169_0180_00028,G,28 RUE DU STADE,
523817211,00023,52381721100023,O,2010-12-01,01,2020,4322BA,2022-08-29T09:26:18,false,2,,5,,PL,DE L'EGLISE,57820,DANNELBOURG,,,57169,,,,,,,,,,,,,,,,,,,2021-01-07,F,,,,,43.22B,NAFRev2,O,7.23511,48.742603,0.84,housenumber,5 Place de l’Eglise 57820 Dannelbourg,57169_0035_00005,G,5 PLACE DE L EGLISE,
528051113,00017,52805111300017,O,2010-10-19,,,,2018-09-28T03:46:52,true,1,,5,,RTE,DE LUTZELBOURG,57820,DANNELBOURG,,,57169,,,,,,,,,,,,,,,,,,,2010-10-19,A,,,,,68.20B,NAFRev2,N,7.234847,48.742004,0.86,housenumber,5 Route de Lutzelbourg 57820 Dannelbourg,57169_0110_00005,G,5 ROUTE DE LUTZELBOURG,
532530771,00015,53253077100015,O,2011-05-23,,,,2012-11-10T03:12:20,true,1,,20,,RUE,DES PINS,57820,DANNELBOURG,,,57169,,,,,,,,,,,,,,,,,,,2011-05-23,A,,,,,90.03A,NAFRev2,N,7.246029,48.737378,0.95,housenumber,20 Rue des Pins 57820 Dannelbourg,57169_0150_00020,G,20 RUE DES PINS,
534969068,00012,53496906800012,O,2011-10-03,,,9602AB,2020-06-30T19:34:11,true,2,,6,,RTE,DE MITTELBRONN,57820,DANNELBOURG,,,57169,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,COIFF'EMOI,96.02A,NAFRev2,N,7.234023,48.742768,0.86,housenumber,6 Route de Mittelbronn 57820 Dannelbourg,57169_0120_00006,G,6 ROUTE DE MITTELBRONN,
535315592,00019,53531559200019,O,2011-10-12,,,,2014-07-10T02:11:45,true,2,,3,,RTE,DE LUTZELBOURG,57820,DANNELBOURG,,,57169,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,ONGLES ET COMPAGNIE,96.02B,NAFRev2,N,7.235113,48.742121,0.86,housenumber,3 Route de Lutzelbourg 57820 Dannelbourg,57169_0110_00003,G,3 ROUTE DE LUTZELBOURG,
537462590,00010,53746259000010,O,2011-10-24,,,,2011-10-25T06:01:45,true,1,,12,,RTE,DE LUTZELBOURG,57820,DANNELBOURG,,,57169,,,,,,,,,,,,,,,,,,,2011-10-24,A,,,,,70.10Z,NAFRev2,N,7.234304,48.741722,0.86,housenumber,12 Route de Lutzelbourg 57820 Dannelbourg,57169_0110_00012,G,12 ROUTE DE LUTZELBOURG,
538000779,00016,53800077900016,O,2011-07-25,,,,2013-12-20T08:21:59,false,2,,17,,RUE,DES PINS,57820,DANNELBOURG,,,57169,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,86.90D,NAFRev2,N,7.245353,48.737237,0.95,housenumber,17 Rue des Pins 57820 Dannelbourg,57169_0150_00017,G,17 RUE DES PINS,
779953256,00012,77995325600012,O,,,,,,true,1,,143,,,GRAND RUE,57820,DANNELBOURG,,,57169,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.4J,NAF1993,N,7.232783,48.740367,0.56,street,Rue du Unterland 57820 Dannelbourg,57169_0235,G,RUE DU UNTERLAND,
779953264,00016,77995326400016,O,,,,,,true,1,,,,,,57820,DANNELBOURG,,,57169,,,,,,,,,,,,,,,,,,,1986-10-10,F,,,,,62.42,NAP,N,,,0,,,,,,
779953272,00019,77995327200019,O,1900-01-01,NN,,,2015-02-16T14:49:33,true,4,,42,,PL,GRAND RUE,57820,DANNELBOURG,,,57169,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,79.11Z,NAFRev2,N,,,0,,,,,,
779953298,00014,77995329800014,O,,,,,,true,1,,41,,,GRANDE RUE,57820,DANNELBOURG,,,57169,,,,,,,,,,,,,,,,,,,1990-06-01,F,,,,,89.03,NAP,N,7.238888,48.741372,0.48,housenumber,41 Rue du Stade 57820 Dannelbourg,57169_0180_00041,G,41 RUE DU STADE,
779953322,00012,77995332200012,O,,NN,,,,true,1,,,,,,57820,DANNELBOURG,,,57169,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
779983998,00047,77998399800047,O,1990-06-01,,,,2012-06-20T15:02:01,false,4,,18,,RUE,PRINCIPALE,57820,DANNELBOURG,,,57169,,,,,,,,,,,,,,,,,,,2010-10-05,F,,,,,64.19Z,NAFRev2,N,7.231947,48.740613,0.39,housenumber,18 Rue du Unterland 57820 Dannelbourg,57169_0235_00018,G,18 RUE DU UNTERLAND,
789444437,00014,78944443700014,O,2012-11-12,,,,2014-01-10T08:30:00,true,2,,1,,,RUE DU STEINFELD,57820,DANNELBOURG,,,57169,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,96.02B,NAFRev2,N,7.24279,48.738821,0.94,housenumber,1 Rue du Steinfeld 57820 Dannelbourg,57169_0190_00001,G,1 RUE DU STEINFELD,
790439632,00015,79043963200015,O,2013-01-01,02,2020,4334ZC,2022-08-29T09:48:19,true,1,,5,,RTE,DE LUTZELBOURG,57820,DANNELBOURG,,,57169,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,PEINTURES YVON SPITZ,43.34Z,NAFRev2,O,7.234847,48.742004,0.86,housenumber,5 Route de Lutzelbourg 57820 Dannelbourg,57169_0110_00005,G,5 ROUTE DE LUTZELBOURG,
793017641,00010,79301764100010,O,2013-05-06,,,,2021-02-23T16:21:06,true,1,,14,,RUE,DES PRES,57820,DANNELBOURG,,,57169,,,,,,,,,,,,,,,,,,,2013-05-06,A,,,,,43.99C,NAFRev2,N,7.235841,48.740975,0.94,housenumber,14 Rue des Prés 57820 Dannelbourg,57169_0155_00014,G,14 RUE DES PRES,
794749705,00016,79474970500016,O,2013-08-07,,,,2019-10-18T11:35:44,true,2,,6,,PL,DE L EGLISE,57820,DANNELBOURG,,,57169,,,,,,,,,,,,,,,,,,,2019-10-11,F,,,,,85.59B,NAFRev2,N,7.235448,48.742411,0.84,housenumber,6 Place de l’Eglise 57820 Dannelbourg,57169_0035_00006,G,6 PLACE DE L EGLISE,
795400068,00016,79540006800016,O,2013-10-01,01,2020,,2022-08-29T09:52:58,true,2,,14,,RUE,DES PINS,57820,DANNELBOURG,,,57169,,,,,,,,,,,,,,,,,,,2015-01-05,A,,,,,73.11Z,NAFRev2,O,7.244909,48.737204,0.95,housenumber,14 Rue des Pins 57820 Dannelbourg,57169_0150_00014,G,14 RUE DES PINS,
797731460,00011,79773146000011,O,2013-10-03,,,,2016-06-01T08:20:57,true,2,,37,,RUE,DU STADE,57820,DANNELBOURG,,,57169,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,71.12B,NAFRev2,N,7.238585,48.741563,0.95,housenumber,37 Rue du Stade 57820 Dannelbourg,57169_0180_00037,G,37 RUE DU STADE,
797904752,00012,79790475200012,O,2013-09-01,,,,2013-10-16T08:00:51,true,1,,14,,RUE,UNTERLAND,57820,DANNELBOURG,,,57169,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,35.11Z,NAFRev2,N,7.232111,48.740585,0.89,housenumber,14 Rue du Unterland 57820 Dannelbourg,57169_0235_00014,G,14 RUE DU UNTERLAND,
797956331,00012,79795633100012,O,2011-09-12,,,,2013-10-17T13:32:28,true,1,,19,,RUE,DU STADE,57820,DANNELBOURG,,,57169,,,,,,,,,,,,,,,,,,,2011-09-12,A,,,,,93.12Z,NAFRev2,N,7.237153,48.742489,0.95,housenumber,19 Rue du Stade 57820 Dannelbourg,57169_0180_00019,G,19 RUE DU STADE,
798792297,00011,79879229700011,O,2013-11-02,,,,2013-11-29T03:34:25,true,1,,12,,RUE,DU UNTERLAND,57820,DANNELBOURG,,,57169,,,,,,,,,,,,,,,,,,,2013-11-02,A,,,,,68.20B,NAFRev2,N,7.232466,48.740418,0.95,housenumber,12 Rue du Unterland 57820 Dannelbourg,57169_0235_00012,G,12 RUE DU UNTERLAND,
801714304,00012,80171430400012,O,2014-04-12,,,,2014-06-27T08:19:04,true,2,,5,,RUE,DU STEINFELD,57820,DANNELBOURG,,,57169,,,,,,,,,,,,,,,,,,,2014-06-23,F,,,,,47.89Z,NAFRev2,N,7.24316,48.739102,0.94,housenumber,5 Rue du Steinfeld 57820 Dannelbourg,57169_0190_00005,G,5 RUE DU STEINFELD,
805010683,00011,80501068300011,O,2014-10-01,,,,2022-09-16T10:42:53,true,4,,7,,RUE,HOFGASSE,57820,DANNELBOURG,,,57169,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,L'ASSIETTE GOURMANDE,56.21Z,NAFRev2,N,7.235092,48.743906,0.88,housenumber,7 Rue Hoffgasse 57820 Dannelbourg,57169_0070_00007,G,7 RUE HOFFGASSE,
808741813,00014,80874181300014,O,2015-01-30,,,9609ZP,2021-07-13T11:33:38,true,2,,7,,RUE,HOFGASSE,57820,DANNELBOURG,,,57169,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,96.09Z,NAFRev2,N,7.235092,48.743906,0.88,housenumber,7 Rue Hoffgasse 57820 Dannelbourg,57169_0070_00007,G,7 RUE HOFFGASSE,
809062284,00017,80906228400017,O,2015-02-01,,,,2016-11-30T14:00:08,false,2,,2,,RUE,DES BOULEAUX,57820,DANNELBOURG,,,57169,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,85.51Z,NAFRev2,N,7.24014,48.738586,0.94,housenumber,2 Rue des Bouleaux 57820 Dannelbourg,57169_0025_00002,G,2 RUE DES BOULEAUX,
812188845,00018,81218884500018,O,2015-07-15,,,,2016-11-30T09:29:16,false,2,,5,,RTE,DE MITTELBRONN,57820,DANNELBOURG,,,57169,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,96.09Z,NAFRev2,N,7.233885,48.742764,0.86,housenumber,5 Route de Mittelbronn 57820 Dannelbourg,57169_0120_00005,G,5 ROUTE DE MITTELBRONN,
812680965,00017,81268096500017,O,2012-04-12,,,,2016-01-12T00:32:06,true,1,CHEZ RENE THOMAS,3,,,LES BOULEAUX,57820,DANNELBOURG,,,57169,,,,,,,,,,,,,,,,,,,2012-04-12,A,,,,,01.24Z,NAFRev2,N,7.24046,48.739124,0.75,housenumber,3 Rue des Bouleaux 57820 Dannelbourg,57169_0025_00003,G,3 RUE DES BOULEAUX,
814507364,00028,81450736400028,O,2016-04-14,,,,2021-02-23T17:33:36,true,1,,26,,RUE,DE MITTELBRONN,57820,DANNELBOURG,,,57169,,,,,,,,,,,,,,,,,,,2016-04-14,A,,,,,68.20B,NAFRev2,N,7.230657,48.745093,0.83,housenumber,26 Route de Mittelbronn 57820 Dannelbourg,57169_0120_00026,G,26 ROUTE DE MITTELBRONN,
817518079,00014,81751807900014,O,2015-11-16,01,2020,,2022-08-29T10:08:22,false,2,,19,,RTE,DE LUTZELBOURG,57820,DANNELBOURG,,,57169,,,,,,,,,,,,,,,,,,,2021-04-13,F,,,,,81.30Z,NAFRev2,N,7.235281,48.73986,0.86,housenumber,19 Route de Lutzelbourg 57820 Dannelbourg,57169_0110_00019,G,19 ROUTE DE LUTZELBOURG,
821196896,00012,82119689600012,O,2016-06-01,,,,2017-08-29T08:34:25,false,2,,15,,RUE,HOFGASSE,57820,DANNELBOURG,,,57169,,,,,,,,,,,,,,,,,,,2017-09-04,F,,,,,86.90E,NAFRev2,N,7.235028,48.745006,0.89,housenumber,15 Rue Hoffgasse 57820 Dannelbourg,57169_0070_00015,G,15 RUE HOFFGASSE,