siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217003557,00014,21700355700014,O,1983-03-01,03,2019,,2021-10-27T08:10:08,true,4,,,,,,70190,MONTARLOT-LES-RIOZ,,,70355,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217003557,00022,21700355700022,O,1983-12-21,NN,,,2019-11-14T14:00:54,false,3,,,,,,70190,MONTARLOT-LES-RIOZ,,,70355,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217003557,00030,21700355700030,O,1997-01-01,NN,,,2020-09-25T13:08:24,false,4,MAIRIE,,,,,70190,MONTARLOT-LES-RIOZ,,,70355,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,5.994397,47.418358,0.38,street,Rue de la Laiterie 70190 Montarlot-lès-Rioz,70355_0019,D,RUE DE LA LAITERIE,
217003557,00048,21700355700048,O,1997-01-01,NN,,,2020-09-25T13:09:31,false,4,MAIRIE,,,,,70190,MONTARLOT-LES-RIOZ,,,70355,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.994397,47.418358,0.38,street,Rue de la Laiterie 70190 Montarlot-lès-Rioz,70355_0019,D,RUE DE LA LAITERIE,
257000042,00016,25700004200016,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,MAIRIE,70190,MONTARLOT-LES-RIOZ,,,70355,,,,,,,,,,,,,,,,,,,1989-11-01,F,,,,,90.11,NAP,N,5.994397,47.418358,0.38,street,Rue de la Laiterie 70190 Montarlot-lès-Rioz,70355_0019,G,RUE DE LA LAITERIE,
267003556,00011,26700355600011,O,1983-03-01,NN,,,2019-11-14T14:00:54,true,3,,,,,MAIRIE,70190,MONTARLOT-LES-RIOZ,,,70355,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.994397,47.418358,0.38,street,Rue de la Laiterie 70190 Montarlot-lès-Rioz,70355_0019,G,RUE DE LA LAITERIE,
297003550,00011,29700355000011,O,1983-08-10,NN,,,2019-11-14T14:00:54,true,3,,,,,MAIRIE,70190,MONTARLOT-LES-RIOZ,,,70355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.994397,47.418358,0.38,street,Rue de la Laiterie 70190 Montarlot-lès-Rioz,70355_0019,G,RUE DE LA LAITERIE,
300847647,00017,30084764700017,O,1974-01-01,NN,,,2019-11-14T14:00:54,false,4,,,,,,70190,MONTARLOT-LES-RIOZ,,,70355,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2L,NAF1993,O,,,0,,,,,,
320270358,00015,32027035800015,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70190,MONTARLOT-LES-RIOZ,,,70355,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,49.01,NAP,N,,,0,,,,,,
324280619,00036,32428061900036,O,2014-07-01,,,,2019-11-14T14:00:54,true,2,,4,,RUE,DES CHENEVIERES,70190,MONTARLOT-LES-RIOZ,,,70355,,,,,,,,,,,,,,,,,,,2014-09-09,F,,,,,46.19B,NAFRev2,N,5.99613,47.417638,0.94,housenumber,4 Rue des Chenevières 70190 Montarlot-lès-Rioz,70355_0011_00004,G,4 RUE DES CHENEVIERES,
324798040,00014,32479804000014,O,1900-01-01,,,,2019-11-14T14:00:54,false,2,,,,,,70190,MONTARLOT-LES-RIOZ,,,70355,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
326512316,00034,32651231600034,O,2004-07-01,,,,2019-11-14T14:00:54,true,4,,,,,DOMAINE DE LA QUENOTTE,70190,MONTARLOT-LES-RIOZ,,,70355,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
326689841,00046,32668984100046,O,2011-01-01,,,,2021-02-23T10:48:37,true,1,,9,,RUE,DU VALERE,70190,MONTARLOT-LES-RIOZ,,,70355,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,85.52Z,NAFRev2,N,5.996753,47.413546,0.94,housenumber,9 Rue du Valère 70190 Montarlot-lès-Rioz,70355_0055_00009,G,9 RUE DU VALERE,
328543228,00014,32854322800014,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70190,MONTARLOT-LES-RIOZ,,,70355,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
330466236,00016,33046623600016,O,1984-06-28,NN,,,2019-11-14T14:00:54,true,1,,,,,FERMEDU MOULIN,70190,MONTARLOT-LES-RIOZ,,,70355,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,01.1A,NAF1993,N,6.003511,47.413176,0.57,street,Rue du Moulin 70190 Montarlot-lès-Rioz,70355_51ac6t,G,RUE DU MOULIN,
332810803,00012,33281080300012,O,1985-04-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70190,MONTARLOT-LES-RIOZ,,,70355,,,,,,,,,,,,,,,,,,,1999-09-21,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
332810811,00015,33281081100015,O,1985-04-01,NN,,,2019-11-14T14:00:54,true,5,,,,,,70190,MONTARLOT-LES-RIOZ,,,70355,,,,,,,,,,,,,,,,,,,2010-09-21,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
340058270,00042,34005827000042,O,2009-01-01,,,,2019-11-14T14:00:54,true,2,,5,,RUE,DU COLOMBIER,70190,MONTARLOT-LES-RIOZ,,,70355,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,01.43Z,NAFRev2,N,5.996945,47.419558,0.94,housenumber,5 Rue du Colombier 70190 Montarlot-lès-Rioz,70355_0015_00005,G,5 RUE DU COLOMBIER,
340998020,00010,34099802000010,O,1987-03-31,NN,,3109BA,2019-11-14T14:00:54,true,3,,,,,,70190,MONTARLOT-LES-RIOZ,,,70355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,,,0,,,,,,
387548936,00013,38754893600013,O,,NN,,,2019-11-14T14:00:54,true,1,,,,RUE,DE LA MAIRIE,70190,MONTARLOT-LES-RIOZ,,,70355,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,74.4B,NAF1993,N,5.994397,47.418358,0.68,street,Rue de la Laiterie 70190 Montarlot-lès-Rioz,70355_0019,G,RUE DE LA LAITERIE,
388435810,00014,38843581000014,O,1989-01-01,NN,,,2019-11-14T14:00:54,true,1,,,,,,70190,MONTARLOT-LES-RIOZ,,,70355,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,91.3E,NAF1993,O,,,0,,,,,,
389656380,00018,38965638000018,O,1993-02-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70190,MONTARLOT-LES-RIOZ,,,70355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
389732389,00017,38973238900017,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70190,MONTARLOT-LES-RIOZ,,,70355,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,24.1G,NAF1993,N,,,0,,,,,,
403079361,00032,40307936100032,O,2018-01-01,,,,2019-11-14T14:00:54,true,1,,,,,,70190,MONTARLOT-LES-RIOZ,,,70355,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,03.22Z,NAFRev2,N,,,0,,,,,,
403608292,00013,40360829200013,O,1996-01-22,NN,,4321AB,2019-11-14T14:00:54,false,5,,6,,RUE,DE LA LAITIERE,70190,MONTARLOT-LES-RIOZ,,,70355,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,43.21A,NAFRev2,O,5.994146,47.418712,0.72,housenumber,6 Rue de la Laiterie 70190 Montarlot-lès-Rioz,70355_0019_00006,G,6 RUE DE LA LAITERIE,
403608292,00021,40360829200021,O,2015-04-01,01,2019,4321AB,2021-10-27T08:29:54,true,1,,4,B,RUE,DE LA LAITERIE,70190,MONTARLOT-LES-RIOZ,,,70355,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,43.21A,NAFRev2,N,5.994397,47.418358,0.85,housenumber,4bis Rue de la Laiterie 70190 Montarlot-lès-Rioz,70355_0019_00004_bis,G,4BIS RUE DE LA LAITERIE,
408132868,00014,40813286800014,O,1996-07-08,NN,,,2019-11-14T14:00:54,true,3,,,,,,70190,MONTARLOT-LES-RIOZ,,,70355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
409232576,00010,40923257600010,O,1982-12-31,NN,,,2019-11-14T14:00:54,true,4,,,,,,70190,MONTARLOT-LES-RIOZ,,,70355,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
412449159,00018,41244915900018,O,1981-01-01,NN,,,2019-11-14T14:00:54,true,1,,,,,LA TREFILERIE,70190,MONTARLOT-LES-RIOZ,,,70355,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,6.001412,47.406449,0.94,street,La Trefilerie 70190 Montarlot-lès-Rioz,70355_hqxfwg,G,LA TREFILERIE,
419888755,00024,41988875500024,O,2019-12-01,,,,2019-12-18T08:21:00,true,1,,3,A,RTE,DU MONT,70190,MONTARLOT-LES-RIOZ,,,70355,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,68.20A,NAFRev2,N,6.004151,47.420071,0.82,housenumber,3a Route du Mont 70190 Montarlot-lès-Rioz,70355_0030_00003_a,G,3A ROUTE DU MONT,
428929244,00021,42892924400021,O,2001-01-15,,,,2019-11-14T14:00:54,true,3,,,,RTE,FORESTIERE,70190,MONTARLOT-LES-RIOZ,,,70355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,2.2456007,48.7573512,0.83,poi.track,Route Forestière Verte (Chemin) Verrières-le-Buisson,https://osm.org/way/47001442,G,,
430620146,00018,43062014600018,O,1997-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,LE VILLAGE,70190,MONTARLOT-LES-RIOZ,,,70355,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1F,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
432799104,00018,43279910400018,O,2000-09-01,NN,,,2019-11-14T14:00:54,true,3,,,,,FERME DU MOULIN,70190,MONTARLOT-LES-RIOZ,,,70355,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,01.2A,NAFRev1,N,6.003511,47.413176,0.66,street,Rue du Moulin 70190 Montarlot-lès-Rioz,70355_51ac6t,G,RUE DU MOULIN,
433675675,00014,43367567500014,O,2000-11-15,NN,,,2021-07-24T03:46:27,true,3,,,,RTE,FORESTIERE,70190,MONTARLOT-LES-RIOZ,,,70355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2456007,48.7573512,0.83,poi.track,Route Forestière Verte (Chemin) Verrières-le-Buisson,https://osm.org/way/47001442,G,,
439797804,00010,43979780400010,O,2002-01-01,,,,2019-11-14T14:00:54,true,3,,,,,FERME DE LA TREFILERIE,70190,MONTARLOT-LES-RIOZ,,,70355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,O,6.001412,47.406449,0.62,street,La Trefilerie 70190 Montarlot-lès-Rioz,70355_hqxfwg,G,LA TREFILERIE,
439797804,00028,43979780400028,O,2022-01-01,,,,2022-02-11T04:09:11,false,1,,,,,FERME DE LA TREFILERIE,70190,MONTARLOT-LES-RIOZ,,,70355,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,68.20B,NAFRev2,N,6.001412,47.406449,0.62,street,La Trefilerie 70190 Montarlot-lès-Rioz,70355_hqxfwg,G,LA TREFILERIE,
448031344,00014,44803134400014,O,2002-01-15,NN,,,2019-11-14T14:00:54,true,3,,,,,ANCIENNE ROUTE DE BOULT,70190,MONTARLOT-LES-RIOZ,,,70355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,72.19Z,NAFRev2,N,,,0,,,,,,
451516314,00023,45151631400023,O,2000-01-01,NN,,,2021-02-23T13:34:55,true,3,,12,,RUE,DU MONT,70190,MONTARLOT-LES-RIOZ,,,70355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.995683,47.414699,0.8,housenumber,12 Rue du Valère 70190 Montarlot-lès-Rioz,70355_0055_00012,G,12 RUE DU VALERE,
480874106,00010,48087410600010,O,2005-01-03,11,2019,4399AZ,2021-10-27T08:17:05,true,2,,7,,RTE,DU MONT,70190,MONTARLOT-LES-RIOZ,,,70355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,6.007058,47.420271,0.81,housenumber,7 Route du Mont 70190 Montarlot-lès-Rioz,70355_0030_00007,G,7 ROUTE DU MONT,
487515702,00024,48751570200024,O,2006-01-01,NN,,,2019-11-14T14:00:54,false,3,LA TREFILERIE,,,,,70190,MONTARLOT-LES-RIOZ,,,70355,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.22Z,NAFRev2,O,6.001412,47.406449,0.94,street,La Trefilerie 70190 Montarlot-lès-Rioz,70355_hqxfwg,D,LA TREFILERIE,
491167094,00011,49116709400011,O,2006-08-16,NN,,,2019-11-14T14:00:54,true,3,,2,,IMP,DES MIGEONS,70190,MONTARLOT-LES-RIOZ,,,70355,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,81.21Z,NAFRev2,O,5.996504,47.418509,0.84,housenumber,2 Impasse des Migeons 70190 Montarlot-lès-Rioz,70355_0025_00002,G,2 IMPASSE DES MIGEONS,
491532214,00013,49153221400013,O,2006-07-13,,,,2019-11-14T14:00:54,true,2,,,,,,70190,MONTARLOT-LES-RIOZ,,,70355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
501205843,00011,50120584300011,O,2007-12-01,,,,2019-11-14T14:00:54,true,3,FERME DU MOULIN,,,,,70190,MONTARLOT-LES-RIOZ,,,70355,,,,,,,,,,,,,,,,,,,2010-01-22,F,,,,,01.42Z,NAFRev2,N,6.003511,47.413176,0.66,street,Rue du Moulin 70190 Montarlot-lès-Rioz,70355_51ac6t,D,RUE DU MOULIN,
502420326,00014,50242032600014,O,2008-01-15,,,,2019-11-14T14:00:54,true,1,,2,,IMP,DES MIGEONS,70190,MONTARLOT-LES-RIOZ,,,70355,,,,,,,,,,,,,,,,,,,2008-01-15,A,,,,,68.20B,NAFRev2,N,5.996504,47.418509,0.84,housenumber,2 Impasse des Migeons 70190 Montarlot-lès-Rioz,70355_0025_00002,G,2 IMPASSE DES MIGEONS,
503491003,00011,50349100300011,O,2008-04-01,01,2019,4399CZ,2021-10-27T08:07:19,true,3,,20,,RUE,DU COLOMBIER,70190,MONTARLOT-LES-RIOZ,,,70355,,,,,,,,,,,,,,,,,,,2016-09-30,A,EURL MARAZZI,,,,43.99C,NAFRev2,N,5.999678,47.419558,0.94,housenumber,20 Rue du Colombier 70190 Montarlot-lès-Rioz,70355_0015_00020,G,20 RUE DU COLOMBIER,
518109285,00016,51810928500016,O,2009-11-16,,,,2019-11-14T14:00:54,true,2,,2,,IMP,DES MIGEONS,70190,MONTARLOT-LES-RIOZ,,,70355,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,81.21Z,NAFRev2,N,5.996504,47.418509,0.84,housenumber,2 Impasse des Migeons 70190 Montarlot-lès-Rioz,70355_0025_00002,G,2 IMPASSE DES MIGEONS,
523478113,00039,52347811300039,O,2013-09-03,,,,2021-02-23T15:39:33,true,3,,8,,RUE,DES CHENEVIERES,70190,MONTARLOT-LES-RIOZ,,,70355,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,79.90Z,NAFRev2,N,5.996095,47.417031,0.94,housenumber,8 Rue des Chenevières 70190 Montarlot-lès-Rioz,70355_0011_00008,G,8 RUE DES CHENEVIERES,
523595833,00014,52359583300014,O,2010-08-01,,,,2022-01-12T04:37:09,true,2,,,,,,70190,MONTARLOT-LES-RIOZ,,,70355,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
525066262,00011,52506626200011,O,2010-09-22,,,,2019-11-14T14:00:54,true,2,,4,,RUE,DES CHENEVIERES,70190,MONTARLOT-LES-RIOZ,,,70355,,,,,,,,,,,,,,,,,,,2012-04-27,F,TRAVAUX - HABITAT - SERVICES,,,,43.31Z,NAFRev2,N,5.99613,47.417638,0.94,housenumber,4 Rue des Chenevières 70190 Montarlot-lès-Rioz,70355_0011_00004,G,4 RUE DES CHENEVIERES,
530858976,00018,53085897600018,O,2011-03-08,,,4399DA,2019-11-14T14:00:54,true,2,,9,B,RUE,DU VALERE,70190,MONTARLOT-LES-RIOZ,,,70355,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.99D,NAFRev2,N,5.99767,47.413921,0.94,housenumber,9b Rue du Valère 70190 Montarlot-lès-Rioz,70355_0055_00009_b,G,9B RUE DU VALERE,
533721627,00016,53372162700016,O,2011-08-01,,,,2019-11-14T14:00:54,true,2,,13,,RUE,DU COLOMBIER,70190,MONTARLOT-LES-RIOZ,,,70355,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,72.11Z,NAFRev2,N,5.998305,47.419805,0.94,housenumber,13 Rue du Colombier 70190 Montarlot-lès-Rioz,70355_0015_00013,G,13 RUE DU COLOMBIER,
539279828,00013,53927982800013,O,2011-11-12,,,,2019-11-14T14:00:54,false,2,,14,,RUE,DU COLOMBIER,70190,MONTARLOT-LES-RIOZ,,,70355,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,86.90D,NAFRev2,N,5.998522,47.419721,0.94,housenumber,14 Rue du Colombier 70190 Montarlot-lès-Rioz,70355_0015_00014,G,14 RUE DU COLOMBIER,
539279828,00039,53927982800039,O,2014-04-01,,,,2019-11-14T14:00:54,false,2,,14,,RUE,DU COLOMBIER,70190,MONTARLOT-LES-RIOZ,,,70355,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,86.90D,NAFRev2,N,5.998522,47.419721,0.94,housenumber,14 Rue du Colombier 70190 Montarlot-lès-Rioz,70355_0015_00014,G,14 RUE DU COLOMBIER,
682820055,00064,68282005500064,O,1900-01-01,NN,,,2019-11-14T14:00:54,false,4,,,,,,70190,MONTARLOT-LES-RIOZ,,,70355,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,15.1E,NAFRev1,O,,,0,,,,,,
750833493,00059,75083349300059,O,2022-01-01,,,4334ZC,2022-02-05T12:50:11,true,1,,6,,RUE,DES CHENEVIERES,70190,MONTARLOT-LES-RIOZ,,,70355,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,43.34Z,NAFRev2,N,5.996105,47.41727,0.94,housenumber,6 Rue des Chenevières 70190 Montarlot-lès-Rioz,70355_0011_00006,G,6 RUE DES CHENEVIERES,
792569600,00010,79256960000010,O,2013-04-29,,,4932ZA,2021-02-23T16:20:22,true,1,,6,,RUE,DU COLOMBIER,70190,MONTARLOT-LES-RIOZ,,,70355,,,,,,,,,,,,,,,,,,,2013-04-29,A,,,,,49.32Z,NAFRev2,N,5.996754,47.419351,0.94,housenumber,6 Rue du Colombier 70190 Montarlot-lès-Rioz,70355_0015_00006,G,6 RUE DU COLOMBIER,
795397033,00015,79539703300015,O,2013-09-01,,,,2019-11-14T14:00:54,true,2,,1,,PL,DU SOUVENIR FRANCAIS,70190,MONTARLOT-LES-RIOZ,,,70355,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,62.09Z,NAFRev2,N,5.995853,47.41873,0.87,housenumber,1 Place du Souvenir Français 70190 Montarlot-lès-Rioz,70355_0045_00001,G,1 PLACE DU SOUVENIR FRANCAIS,
800714305,00011,80071430500011,O,2014-03-15,,,,2019-11-14T14:00:54,false,3,,7,,RUE,DES CHENEVIERES,70190,MONTARLOT-LES-RIOZ,,,70355,,,,,,,,,,,,,,,,,,,2016-09-21,F,,,,TERRE ET TRADITION AGENCE IMMOBILIERE,68.31Z,NAFRev2,O,5.996151,47.416973,0.94,housenumber,7 Rue des Chenevières 70190 Montarlot-lès-Rioz,70355_0011_00007,G,7 RUE DES CHENEVIERES,
814675807,00014,81467580700014,O,2015-11-25,,,,2019-11-14T14:00:54,true,1,,2,,RUE,DU COLOMBIER,70190,MONTARLOT-LES-RIOZ,,,70355,,,,,,,,,,,,,,,,,,,2015-11-25,A,,,,,47.91A,NAFRev2,N,5.996374,47.418847,0.94,housenumber,2 Rue du Colombier 70190 Montarlot-lès-Rioz,70355_0015_00002,G,2 RUE DU COLOMBIER,
818921504,00010,81892150400010,O,2016-02-01,,,,2019-11-14T14:00:54,true,1,,1,,CHE,DES ROCHES,70190,MONTARLOT-LES-RIOZ,,,70355,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,01.49Z,NAFRev2,N,5.995503,47.418369,0.81,housenumber,1 Chemin des Roches 70190 Montarlot-lès-Rioz,70355_0040_00001,G,1 CHEMIN DES ROCHES,
821193232,00013,82119323200013,O,2016-07-04,,,,2020-09-04T08:51:22,false,2,,5,,RTE,DU MONT,70190,MONTARLOT-LES-RIOZ,,,70355,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,86.90D,NAFRev2,N,6.005223,47.419207,0.81,housenumber,5 Route du Mont 70190 Montarlot-lès-Rioz,70355_0030_00005,G,5 ROUTE DU MONT,
824101372,00012,82410137200012,O,2016-12-15,,,,2019-11-14T14:00:54,true,2,,5,,RTE,DU MONT,70190,MONTARLOT-LES-RIOZ,,,70355,,,,,,,,,,,,,,,,,,,2017-12-07,F,,,,,86.90D,NAFRev2,N,6.005223,47.419207,0.81,housenumber,5 Route du Mont 70190 Montarlot-lès-Rioz,70355_0030_00005,G,5 ROUTE DU MONT,
824781496,00016,82478149600016,O,2017-01-02,01,2019,4399CZ,2021-10-27T09:30:47,true,2,,10,,RUE,DU MONT,70190,MONTARLOT-LES-RIOZ,,,70355,,,,,,,,,,,,,,,,,,,2017-08-21,A,,,,,43.99C,NAFRev2,O,5.997555,47.413802,0.8,housenumber,10 Rue du Valère 70190 Montarlot-lès-Rioz,70355_0055_00010,G,10 RUE DU VALERE,
829456482,00019,82945648200019,O,2017-05-02,,,,2022-04-15T03:53:37,true,1,,12,,RUE,DU VALERE,70190,MONTARLOT-LES-RIOZ,,,70355,,,,,,,,,,,,,,,,,,,2017-05-02,A,,,,,68.20B,NAFRev2,N,5.995683,47.414699,0.94,housenumber,12 Rue du Valère 70190 Montarlot-lès-Rioz,70355_0055_00012,G,12 RUE DU VALERE,
829998053,00021,82999805300021,O,2021-11-01,,,1071DZ,2021-12-04T14:05:22,true,1,,4,B,RTE,DU MONT,70190,MONTARLOT-LES-RIOZ,,,70355,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,HISTOIRE D'UNE GAUFRE,56.10C,NAFRev2,N,6.003923,47.420051,0.7,housenumber,4bis Route du Mont 70190 Montarlot-lès-Rioz,70355_0030_00004_bis,G,4BIS ROUTE DU MONT,
843536228,00011,84353622800011,O,2018-10-01,,,4391BZ,2019-11-14T14:00:54,true,1,,3,,RUE,DU COLOMBIER,70190,MONTARLOT-LES-RIOZ,,,70355,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,AMENAGEMENT CONCEPTION SERVICES,43.91B,NAFRev2,N,5.996763,47.419415,0.94,housenumber,3 Rue du Colombier 70190 Montarlot-lès-Rioz,70355_0015_00003,G,3 RUE DU COLOMBIER,
848759270,00012,84875927000012,O,2019-02-18,,,,2019-11-14T14:00:54,true,1,,6,,RUE,DU COLOMBIER,70190,MONTARLOT-LES-RIOZ,,,70355,,,,,,,,,,,,,,,,,,,2019-02-18,A,,,,,68.20B,NAFRev2,N,5.996754,47.419351,0.94,housenumber,6 Rue du Colombier 70190 Montarlot-lès-Rioz,70355_0015_00006,G,6 RUE DU COLOMBIER,
848830477,00016,84883047700016,O,2018-10-21,,,,2019-11-14T14:00:54,true,2,,2,,IMP,DES MIGEONS,70190,MONTARLOT-LES-RIOZ,,,70355,,,,,,,,,,,,,,,,,,,2019-10-04,A,,,,,86.90D,NAFRev2,N,5.996504,47.418509,0.84,housenumber,2 Impasse des Migeons 70190 Montarlot-lès-Rioz,70355_0025_00002,G,2 IMPASSE DES MIGEONS,
849722954,00013,84972295400013,O,2019-05-01,,,,2019-11-14T14:00:54,true,1,,7,,RUE,DES CHENEVIERES,70190,MONTARLOT-LES-RIOZ,,,70355,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,TCT IMMO,68.20B,NAFRev2,N,5.996151,47.416973,0.94,housenumber,7 Rue des Chenevières 70190 Montarlot-lès-Rioz,70355_0011_00007,G,7 RUE DES CHENEVIERES,
850633009,00012,85063300900012,O,2019-05-15,,,,2019-11-14T14:00:54,true,1,,7,,RUE,DES CHENEVIERES,70190,MONTARLOT-LES-RIOZ,,,70355,,,,,,,,,,,,,,,,,,,2019-05-15,A,,,,,68.20B,NAFRev2,N,5.996151,47.416973,0.94,housenumber,7 Rue des Chenevières 70190 Montarlot-lès-Rioz,70355_0011_00007,G,7 RUE DES CHENEVIERES,
880712013,00015,88071201300015,O,2020-01-11,,,,2020-01-20T10:08:42,true,1,,11,,RTE,DU MONT,70190,MONTARLOT-LES-RIOZ,,,70355,,,,,,,,,,,,,,,,,,,2020-01-11,A,,,,,47.99A,NAFRev2,N,6.006452,47.418483,0.82,housenumber,11 Route du Mont 70190 Montarlot-lès-Rioz,70355_0030_00011,G,11 ROUTE DU MONT,
884799479,00016,88479947900016,O,2020-07-15,,,,2020-07-03T03:41:24,true,1,,8,,RUE,DES CHENEVIERES,70190,MONTARLOT-LES-RIOZ,,,70355,,,,,,,,,,,,,,,,,,,2020-07-15,A,,,,PENSION KALI'NE,96.09Z,NAFRev2,N,5.996095,47.417031,0.94,housenumber,8 Rue des Chenevières 70190 Montarlot-lès-Rioz,70355_0011_00008,G,8 RUE DES CHENEVIERES,
890795289,00010,89079528900010,O,2020-09-28,,,,2022-01-06T04:06:29,true,1,,2,,,LA TREFILERIE,70190,MONTARLOT-LES-RIOZ,,,70355,,,,,,,,,,,,,,,,,,,2020-09-28,A,,,,,01.42Z,NAFRev2,N,6.002228,47.406039,0.94,housenumber,2 La Trefilerie 70190 Montarlot-lès-Rioz,70355_hqxfwg_00002,G,2 LA TREFILERIE,
891004954,00014,89100495400014,O,2020-10-28,,,,2020-11-16T08:37:34,true,1,,1,,RUE,DU CHENELOY,70190,MONTARLOT-LES-RIOZ,,,70355,,,,,,,,,,,,,,,,,,,2020-10-28,A,,,,,94.99Z,NAFRev2,N,5.996649,47.421386,0.94,housenumber,1 Rue du Cheneloy 70190 Montarlot-lès-Rioz,70355_0006_00001,G,1 RUE DU CHENELOY,
908844756,00019,90884475600019,O,2021-01-01,,,,2022-01-06T04:07:32,true,1,,5,,RTE,DU MONT,70190,MONTARLOT-LES-RIOZ,,,70355,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20A,NAFRev2,N,6.005223,47.419207,0.81,housenumber,5 Route du Mont 70190 Montarlot-lès-Rioz,70355_0030_00005,G,5 ROUTE DU MONT,
909000705,00014,90900070500014,O,2021-12-10,,,,2022-01-11T14:34:45,true,1,,7,,RTE,DU MONT,70190,MONTARLOT-LES-RIOZ,,,70355,,,,,,,,,,,,,,,,,,,2021-12-10,A,,,,,68.20B,NAFRev2,N,6.007058,47.420271,0.81,housenumber,7 Route du Mont 70190 Montarlot-lès-Rioz,70355_0030_00007,G,7 ROUTE DU MONT,
910960707,00016,91096070700016,O,2022-03-02,,,,2022-03-04T03:38:19,true,1,,12,,RUE,DU VALERE,70190,MONTARLOT-LES-RIOZ,,,70355,,,,,,,,,,,,,,,,,,,2022-03-02,A,,,,,85.59B,NAFRev2,N,5.995683,47.414699,0.94,housenumber,12 Rue du Valère 70190 Montarlot-lès-Rioz,70355_0055_00012,G,12 RUE DU VALERE,
