id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1104281,2021-03-10,000001,Vente,212500,,,LE BUALA,B001,65500,65403,Sanous,65,,,654030000A0161,,,,,,,,,,,,,0,,,,,T,terres,,,12328,0.003588,43.385184
2021-1104281,2021-03-10,000001,Vente,212500,,,LE BUALA,B001,65500,65403,Sanous,65,,,654030000A0162,,,,,,,,,,,,,0,,,,,L,landes,,,6845,0.003744,43.384438
2021-1104281,2021-03-10,000001,Vente,212500,,,LE BUALA,B001,65500,65403,Sanous,65,,,654030000A0163,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5333,0.004423,43.384566
2021-1104281,2021-03-10,000001,Vente,212500,,,LE BUALA,B001,65500,65403,Sanous,65,,,654030000A0164,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5346,0.005229,43.384415
2021-1104281,2021-03-10,000001,Vente,212500,4,,CHE GUIROU,0050,65500,65403,Sanous,65,,,654030000A0187,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1689,0.007007,43.384519
2021-1104281,2021-03-10,000001,Vente,212500,4,,CHE GUIROU,0050,65500,65403,Sanous,65,,,654030000A0187,,,,,,,,,,,,,0,1,Maison,172,5,S,sols,,,1689,0.007007,43.384519
2021-1104281,2021-03-10,000001,Vente,212500,4,,CHE GUIROU,0050,65500,65403,Sanous,65,,,654030000A0187,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1689,0.007007,43.384519
2021-1104281,2021-03-10,000001,Vente,212500,,,LE BUALA,B001,65500,65403,Sanous,65,,,654030000A0189,,,,,,,,,,,,,0,,,,,P,prés,,,9592,0.005131,43.385783
2021-1104281,2021-03-10,000001,Vente,212500,,,LE BUALA,B001,65500,65403,Sanous,65,,,654030000A0190,,,,,,,,,,,,,0,,,,,P,prés,,,3674,0.007333,43.385476
2021-1104281,2021-03-10,000001,Vente,212500,,,LE BUALA,B001,65500,65403,Sanous,65,,,654030000A0191,,,,,,,,,,,,,0,,,,,T,terres,,,3927,0.006862,43.385257
2021-1104281,2021-03-10,000001,Vente,212500,,,LE BUALA,B001,65500,65403,Sanous,65,,,654030000A0192,,,,,,,,,,,,,0,,,,,T,terres,,,2832,0.006878,43.384983
2021-1104281,2021-03-10,000001,Vente,212500,,,LE BUALA,B001,65500,65403,Sanous,65,,,654030000A0193,,,,,,,,,,,,,0,,,,,J,jardins,,,760,0.007326,43.384744
2021-1104281,2021-03-10,000001,Vente,212500,,,LE BUALA,B001,65500,65403,Sanous,65,,,654030000A0354,,,,,,,,,,,,,0,,,,,P,prés,,,11137,0.006167,43.38491
2021-1104281,2021-03-10,000001,Vente,212500,,,LE BUALA,B001,65500,65403,Sanous,65,,,654030000A0355,,,,,,,,,,,,,0,,,,,S,sols,,,90,0.0068,43.38461
2021-1106565,2021-06-25,000001,Vente,238300,5,,CHE DE LYS,0060,65500,65403,Sanous,65,,,654030000A0517,,,,,,,,,,,,,0,1,Maison,126,4,P,prés,,,1701,0.003252,43.377259
2021-1106565,2021-06-25,000001,Vente,238300,5,,CHE DE LYS,0060,65500,65403,Sanous,65,,,654030000A0517,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,1000,0.003252,43.377259
2021-1110403,2021-12-10,000001,Vente,221000,,,L ESTAPIOTS,B003,65500,65403,Sanous,65,,,654030000A0482,,,,,,,,,,,,,0,,,,,L,landes,,,58,-0.000768,43.374941
2021-1110403,2021-12-10,000001,Vente,221000,,,L ESTAPIOTS,B003,65500,65403,Sanous,65,,,654030000A0483,,,,,,,,,,,,,0,,,,,L,landes,,,959,-0.000811,43.375076
2021-1110403,2021-12-10,000001,Vente,221000,,,L ESTAPIOTS,B003,65500,65403,Sanous,65,,,654030000A0484,,,,,,,,,,,,,0,,,,,L,landes,,,4816,-0.001082,43.375304
2021-1110403,2021-12-10,000001,Vente,221000,12,T,RTE DES PYRENEES,0080,65500,65403,Sanous,65,,,654030000A0486,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,542,-0.000678,43.375303
2021-1110403,2021-12-10,000001,Vente,221000,12,T,RTE DES PYRENEES,0080,65500,65403,Sanous,65,,,654030000A0486,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,542,-0.000678,43.375303
2021-1110403,2021-12-10,000001,Vente,221000,12,T,RTE DES PYRENEES,0080,65500,65403,Sanous,65,,,654030000A0486,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,542,-0.000678,43.375303
2021-1110403,2021-12-10,000001,Vente,221000,12,T,RTE DES PYRENEES,0080,65500,65403,Sanous,65,,,654030000A0486,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,542,-0.000678,43.375303
