id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-257962,2021-08-13,000001,Vente,103300,,,RUE DES CARMES,0022,17470,17024,Aulnay,17,,,17024000AK0007,,,,,,,,,,,,,0,,,,,S,sols,,,330,-0.351424,46.022159
2021-257962,2021-08-13,000001,Vente,103300,33,,RUE DES CARMES,0022,17470,17024,Aulnay,17,,,17024000AK0008,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,500,-0.351592,46.022122
2021-257962,2021-08-13,000001,Vente,103300,33,,RUE DES CARMES,0022,17470,17024,Aulnay,17,,,17024000AK0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.351592,46.022122
2021-257973,2021-07-28,000001,Vente,55000,9,,RUE DE LA FONTAINE,0061,17470,17024,Aulnay,17,,,17024419AO0054,,,,,,,,,,,,,0,1,Maison,190,5,S,sols,,,170,-0.336306,46.024678
2021-257973,2021-07-28,000001,Vente,55000,,,RUE DE LA FONTAINE,0061,17470,17024,Aulnay,17,,,17024419AO0055,,,,,,,,,,,,,0,,,,,P,prés,,,259,-0.336481,46.02466
2021-257986,2021-07-27,000001,Vente,233500,28,,RUE DE LA FORET,0063,17470,17024,Aulnay,17,,,17024419AO0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1185,-0.336195,46.025419
2021-257986,2021-07-27,000001,Vente,233500,28,,RUE DE LA FORET,0063,17470,17024,Aulnay,17,,,17024419AO0048,,,,,,,,,,,,,0,1,Maison,164,4,S,sols,,,1185,-0.336195,46.025419
2021-257986,2021-07-27,000001,Vente,233500,28,,RUE DE LA FORET,0063,17470,17024,Aulnay,17,,,17024419AO0048,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,1185,-0.336195,46.025419
2021-257986,2021-07-27,000001,Vente,233500,28,,RUE DE LA FORET,0063,17470,17024,Aulnay,17,,,17024419AO0048,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,1185,-0.336195,46.025419
2021-258012,2021-08-12,000001,Vente,38500,,,LES COMBES MARTIN,B047,17470,17024,Aulnay,17,,,17024000ZB0020,,,,,,,,,,,,,0,,,,,T,terres,,,24110,-0.340853,45.992041
2021-258212,2021-08-31,000001,Vente,38000,7,,RUE DES CARMES,0022,17470,17024,Aulnay,17,,,17024000AB0531,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,333,-0.348677,46.021518
2021-258212,2021-08-31,000001,Vente,38000,7,,RUE DES CARMES,0022,17470,17024,Aulnay,17,,,17024000AB0531,,,,,,,,,,,,,0,1,Maison,127,7,S,sols,,,333,-0.348677,46.021518
2021-258222,2021-08-31,000001,Vente,24768,,,LES SABLIERES,B180,17470,17024,Aulnay,17,,,17024000AC0156,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,774,-0.341525,46.01874
2021-258433,2021-09-01,000001,Vente,169000,6,,RUE DES CHAMPS,0024,17470,17024,Aulnay,17,,,17024419AN0053,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,2271,-0.337779,46.025936
2021-258476,2021-08-24,000001,Vente,30000,,,LE BOURG,B013,17470,17024,Aulnay,17,,,17024000AB0304,,,,,,,,,,,,,0,,,,,J,jardins,,,530,-0.347421,46.018785
2021-258476,2021-08-24,000001,Vente,30000,12,,RUE DES DOUVES,0050,17470,17024,Aulnay,17,,,17024000AB0305,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,33,-0.347414,46.018887
2021-258476,2021-08-24,000001,Vente,30000,29,,RUE PORTE ST JEAN,0104,17470,17024,Aulnay,17,,,17024000AB0376,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,207,-0.348201,46.019285
2021-258836,2021-09-17,000001,Vente,200,,,PRE DU MARAIS,B163,17470,17024,Aulnay,17,,,170240000A0914,,,,,,,,,,,,,0,,,,,P,prés,,,949,-0.355871,46.034011
2021-258868,2021-09-23,000001,Vente,42000,11,,RUE PORTE MATHA,0102,17470,17024,Aulnay,17,,,17024000AB0787,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,44,-0.345688,46.020368
2021-258875,2021-09-30,000001,Vente,100000,14,,RTE DE POITIERS,0098,17470,17024,Aulnay,17,,,17024000AH0117,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,1156,-0.355067,46.024347
2021-258875,2021-09-30,000001,Vente,100000,14,,RTE DE POITIERS,0098,17470,17024,Aulnay,17,,,17024000AH0121,,,,,,,,,,,,,0,,,,,S,sols,,,906,-0.354717,46.024235
2021-258875,2021-09-30,000001,Vente,100000,3,,RUE ROMANE,0140,17470,17024,Aulnay,17,,,17024000AH0122,,,,,,,,,,,,,0,,,,,S,sols,,,2,-0.354608,46.024195
2021-258875,2021-09-30,000001,Vente,100000,14,,RTE DE POITIERS,0098,17470,17024,Aulnay,17,,,17024000AH0123,,,,,,,,,,,,,0,,,,,S,sols,,,1,-0.354732,46.024062
2021-258972,2021-09-21,000001,Vente,40000,19,,RUE DES PORTES,0108,17470,17024,Aulnay,17,,,17024000AB0495,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,62,-0.349911,46.019989
2021-258972,2021-09-21,000001,Vente,40000,,,LE BOURG,B013,17470,17024,Aulnay,17,,,17024000AB0952,,,,,,,,,,,,,0,,,,,J,jardins,,,482,-0.350156,46.019936
2021-259118,2021-09-28,000001,Vente,112000,,,LE BOURG,B013,17470,17024,Aulnay,17,,,17024000AB0275,,,,,,,,,,,,,0,,,,,S,sols,,,67,-0.344007,46.01896
2021-259118,2021-09-28,000001,Vente,112000,42,,RUE PORTE MATHA,0102,17470,17024,Aulnay,17,,,17024000AB0276,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,770,-0.344206,46.018845
2021-259118,2021-09-28,000001,Vente,112000,42,,RUE PORTE MATHA,0102,17470,17024,Aulnay,17,,,17024000AB0276,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,770,-0.344206,46.018845
2021-259118,2021-09-28,000001,Vente,112000,,,LE BOURG,B013,17470,17024,Aulnay,17,,,17024000AB0288,,,,,,,,,,,,,0,,,,,J,jardins,,,326,-0.345116,46.017582
2021-259124,2021-09-23,000001,Vente,50000,3,,RUE DES HIVERS,0072,17470,17024,Aulnay,17,,,17024000AB0597,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,68,-0.347973,46.020377
2021-259124,2021-09-23,000001,Vente,50000,12,,RUE GATE OEIL,0068,17470,17024,Aulnay,17,,,17024000AB1031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,194,-0.348588,46.020555
2021-260267,2021-10-28,000001,Vente,412,,,PRE PUANT,B166,17470,17024,Aulnay,17,,,170240000A0849,,,,,,,,,,,,,0,,,,,B,bois,,,1065,-0.351783,46.036738
2021-260267,2021-10-28,000001,Vente,412,,,PRE PUANT,B166,17470,17024,Aulnay,17,,,170240000A0852,,,,,,,,,,,,,0,,,,,B,bois,,,744,-0.351152,46.03625
2021-260267,2021-10-28,000001,Vente,412,,,PRE PUANT,B166,17470,17024,Aulnay,17,,,170240000A0859,,,,,,,,,,,,,0,,,,,B,bois,,,481,-0.351273,46.036144
2021-260267,2021-10-28,000001,Vente,412,,,PRE DU MARAIS,B163,17470,17024,Aulnay,17,,,170240000A0897,,,,,,,,,,,,,0,,,,,B,bois,,,617,-0.355127,46.035005
2021-260267,2021-10-28,000001,Vente,412,,,PRE DU MARAIS,B163,17470,17024,Aulnay,17,,,170240000A0899,,,,,,,,,,,,,0,,,,,B,bois,,,186,-0.354664,46.034478
2021-260267,2021-10-28,000001,Vente,412,,,PRE DU MARAIS,B163,17470,17024,Aulnay,17,,,170240000A0901,,,,,,,,,,,,,0,,,,,P,prés,,,123,-0.355802,46.035184
2021-260267,2021-10-28,000001,Vente,412,,,PRE DU MARAIS,B163,17470,17024,Aulnay,17,,,170240000A0917,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,129,-0.35665,46.034609
2021-260269,2021-10-28,000001,Vente,1200,,,PRE DU MARAIS,B163,17470,17024,Aulnay,17,,,170240000A0890,,,,,,,,,,,,,0,,,,,P,prés,,,2584,-0.354289,46.03493
2021-260269,2021-10-28,000001,Vente,1200,,,PRE DU MARAIS,B163,17470,17024,Aulnay,17,,,170240000A0893,,,,,,,,,,,,,0,,,,,P,prés,,,468,-0.354571,46.034911
2021-260269,2021-10-28,000001,Vente,1200,,,PRE DU MARAIS,B163,17470,17024,Aulnay,17,,,170240000A0898,,,,,,,,,,,,,0,,,,,P,prés,,,192,-0.354968,46.034799
2021-260269,2021-10-28,000001,Vente,1200,,,MARAIS LUCAUD,B110,17470,17024,Aulnay,17,,,170240000A0933,,,,,,,,,,,,,0,,,,,P,prés,,,1670,-0.358712,46.032871
2021-260270,2021-10-28,000001,Vente,3500,,,MARAIS DE LA SILLANDRIE,B107,17470,17024,Aulnay,17,,,170240000A0848,,,,,,,,,,,,,0,,,,,P,prés,,,2900,-0.351722,46.036857
2021-260270,2021-10-28,000001,Vente,3500,,,GRAND JARDIN,B083,17470,17024,Aulnay,17,,,170240000A0872,,,,,,,,,,,,,0,,,,,B,bois,,,1011,-0.352969,46.036724
2021-260270,2021-10-28,000001,Vente,3500,,,PRE DU MARAIS,B163,17470,17024,Aulnay,17,,,170240000A0920,,,,,,,,,,,,,0,,,,,P,prés,,,4538,-0.356567,46.033814
2021-260319,2021-10-30,000001,Vente,115000,29,,RUE DES CARMES,0022,17470,17024,Aulnay,17,,,17024000AK0002,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,92,0,S,sols,,,1000,,
2021-260319,2021-10-30,000001,Vente,115000,29,,RUE DES CARMES,0022,17470,17024,Aulnay,17,,,17024000AK0002,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,92,0,P,prés,,,1074,,
2021-260401,2021-11-09,000001,Vente,97000,11,,ALL DE BOIS ROND,0019,17470,17024,Aulnay,17,,,17024000ZH0153,,,,,,,,,,,,,0,1,Maison,53,4,S,sols,,,686,-0.362645,46.043057
2021-260420,2021-11-15,000001,Vente,69000,150,,CHE DE LA CROIX CARREE,0046,17470,17024,Aulnay,17,,,17024000AC0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1223,-0.340677,46.020056
2021-260420,2021-11-15,000001,Vente,69000,150,,CHE DE LA CROIX CARREE,0046,17470,17024,Aulnay,17,,,17024000AC0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1223,-0.340677,46.020056
2021-260420,2021-11-15,000001,Vente,69000,150,,CHE DE LA CROIX CARREE,0046,17470,17024,Aulnay,17,,,17024000AC0118,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,1223,-0.340677,46.020056
2021-260518,2021-11-09,000001,Vente,98500,9,,RUE DES CHENEVIERES,0034,17470,17024,Aulnay,17,,,17024000AM0024,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,75,-0.362587,46.032964
2021-260518,2021-11-09,000001,Vente,98500,,,RUE DES CHENEVIERES,0034,17470,17024,Aulnay,17,,,17024000AM0025,,,,,,,,,,,,,0,,,,,J,jardins,,,332,-0.362394,46.032992
2021-260518,2021-11-09,000001,Vente,98500,,,PINSENELLE,B145,17470,17024,Aulnay,17,,,17024000AM0088,,,,,,,,,,,,,0,,,,,J,jardins,,,87,-0.36278,46.032044
2021-260639,2021-11-25,000001,Vente,166000,18,,RUE DES HAUTS DE LA BREDOIRE,0017,17470,17024,Aulnay,17,,,17024000AC0098,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,965,-0.341922,46.020827
2021-260639,2021-11-25,000001,Vente,166000,18,,RUE DES HAUTS DE LA BREDOIRE,0017,17470,17024,Aulnay,17,,,17024000AC0098,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,965,-0.341922,46.020827
2021-261124,2021-12-14,000001,Vente,411615,38,,RUE SAINT HUBERT,0111,17470,17024,Aulnay,17,,,170240000C0148,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1784,-0.37991,46.002769
2021-261124,2021-12-14,000001,Vente,411615,38,,RUE SAINT HUBERT,0111,17470,17024,Aulnay,17,,,170240000C0148,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1784,-0.37991,46.002769
2021-261124,2021-12-14,000001,Vente,411615,38,,RUE SAINT HUBERT,0111,17470,17024,Aulnay,17,,,170240000C0148,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,-0.37991,46.002769
2021-261124,2021-12-14,000001,Vente,411615,38,,RUE SAINT HUBERT,0111,17470,17024,Aulnay,17,,,170240000C0148,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,-0.37991,46.002769
2021-261124,2021-12-14,000001,Vente,411615,38,,RUE SAINT HUBERT,0111,17470,17024,Aulnay,17,,,170240000C0148,,,,,,,,,,,,,0,1,Maison,352,9,AG,terrains d'agrément,SPORT,Terrain de sport,2000,-0.37991,46.002769
2021-261124,2021-12-14,000001,Vente,411615,38,,RUE SAINT HUBERT,0111,17470,17024,Aulnay,17,,,170240000C0148,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,SPORT,Terrain de sport,2000,-0.37991,46.002769
2021-261124,2021-12-14,000001,Vente,411615,38,,RUE SAINT HUBERT,0111,17470,17024,Aulnay,17,,,170240000C0148,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,SPORT,Terrain de sport,2000,-0.37991,46.002769
2021-261124,2021-12-14,000001,Vente,411615,38,,RUE SAINT HUBERT,0111,17470,17024,Aulnay,17,,,170240000C0148,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,SPORT,Terrain de sport,2000,-0.37991,46.002769
2021-261124,2021-12-14,000001,Vente,411615,38,,RUE SAINT HUBERT,0111,17470,17024,Aulnay,17,,,170240000C0148,,,,,,,,,,,,,0,1,Maison,352,9,J,jardins,,,1784,-0.37991,46.002769
2021-261124,2021-12-14,000001,Vente,411615,38,,RUE SAINT HUBERT,0111,17470,17024,Aulnay,17,,,170240000C0148,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1784,-0.37991,46.002769
2021-261124,2021-12-14,000001,Vente,411615,38,,RUE SAINT HUBERT,0111,17470,17024,Aulnay,17,,,170240000C0148,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,-0.37991,46.002769
2021-261124,2021-12-14,000001,Vente,411615,38,,RUE SAINT HUBERT,0111,17470,17024,Aulnay,17,,,170240000C0148,,,,,,,,,,,,,0,1,Maison,352,9,S,sols,,,1500,-0.37991,46.002769
2021-261124,2021-12-14,000001,Vente,411615,,,BRIE,B016,17470,17024,Aulnay,17,,,170240000C0149,,,,,,,,,,,,,0,,,,,J,jardins,,,3534,-0.379745,46.003398
2021-261124,2021-12-14,000001,Vente,411615,,,BRIE,B016,17470,17024,Aulnay,17,,,170240000C0149,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.379745,46.003398
2021-261193,2021-12-15,000001,Vente,73000,11,,RUE MONTGRANDE,0086,17470,17024,Aulnay,17,,,17024000AB0212,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,398,-0.34511,46.020236
2021-261193,2021-12-15,000001,Vente,73000,11,,RUE MONTGRANDE,0086,17470,17024,Aulnay,17,,,17024000AB0212,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,398,-0.34511,46.020236
2021-261323,2021-12-20,000001,Vente,34000,33,,RUE PORTE ST JEAN,0104,17470,17024,Aulnay,17,,,17024000AB0396,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15,0,S,sols,,,41,-0.34859,46.019146
2021-261323,2021-12-20,000001,Vente,34000,33,,RUE PORTE ST JEAN,0104,17470,17024,Aulnay,17,,,17024000AB0396,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,41,-0.34859,46.019146
2021-261364,2021-12-14,000001,Vente,40000,951,,RTE DE LA VILLEDIEU,0130,17470,17024,Aulnay,17,,,17024000AI0080,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,24,0,S,sols,,,2334,-0.345986,46.032169
2021-261364,2021-12-14,000001,Vente,40000,951,,RTE DE LA VILLEDIEU,0130,17470,17024,Aulnay,17,,,17024000AI0080,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,280,0,S,sols,,,2334,-0.345986,46.032169
2021-261364,2021-12-14,000001,Vente,40000,951,,RTE DE LA VILLEDIEU,0130,17470,17024,Aulnay,17,,,17024000AI0080,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,2334,-0.345986,46.032169
2021-261368,2021-12-15,000001,Vente,91000,9,,ALL DE BOIS ROND,0019,17470,17024,Aulnay,17,,,17024000ZH0148,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,358,-0.363182,46.042971
2021-261399,2021-12-28,000001,Vente,56700,3,,AV DE L'EGLISE,0056,17470,17024,Aulnay,17,,,17024000AH0139,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,810,-0.352354,46.022298
2021-261508,2021-12-28,000001,Vente,43765,,,LE BOURG,B013,17470,17024,Aulnay,17,,,17024000AB0811,,,,,,,,,,,,,0,,,,,J,jardins,,,898,-0.347668,46.019415
2021-261508,2021-12-28,000001,Vente,43765,17,C,RUE PORTE ST JEAN,0104,17470,17024,Aulnay,17,,,17024000AB1018,,,,,,,,,,,,,0,2,Appartement,51,3,S,sols,,,674,-0.347874,46.019654
2021-261508,2021-12-28,000001,Vente,43765,17,C,RUE PORTE ST JEAN,0104,17470,17024,Aulnay,17,,,17024000AB1018,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,674,-0.347874,46.019654
2021-261508,2021-12-28,000001,Vente,43765,17,C,RUE PORTE ST JEAN,0104,17470,17024,Aulnay,17,,,17024000AB1018,,,,,,,,,,,,,0,2,Appartement,34,2,S,sols,,,674,-0.347874,46.019654
2021-261508,2021-12-28,000001,Vente,43765,17,C,RUE PORTE ST JEAN,0104,17470,17024,Aulnay,17,,,17024000AB1018,,,,,,,,,,,,,0,2,Appartement,11,1,S,sols,,,674,-0.347874,46.019654
2021-261508,2021-12-28,000001,Vente,43765,17,C,RUE PORTE ST JEAN,0104,17470,17024,Aulnay,17,,,17024000AB1018,,,,,,,,,,,,,0,2,Appartement,28,2,S,sols,,,674,-0.347874,46.019654
2021-261508,2021-12-28,000001,Vente,43765,17,C,RUE PORTE ST JEAN,0104,17470,17024,Aulnay,17,,,17024000AB1018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,674,-0.347874,46.019654
2021-261508,2021-12-28,000001,Vente,43765,17,C,RUE PORTE ST JEAN,0104,17470,17024,Aulnay,17,,,17024000AB1018,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,674,-0.347874,46.019654
2021-261758,2021-12-30,000001,Vente,25000,33,,RUE PORTE MATHA,0102,17470,17024,Aulnay,17,,,17024000AB0691,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,53,-0.34517,46.019696
2021-263476,2021-01-07,000001,Vente,1200,,,RUE DE LA FONTAINE,0061,17470,17024,Aulnay,17,,,17024419AO0062,,,,,,,,,,,,,0,,,,,J,jardins,,,787,-0.335714,46.024207
2021-263483,2021-01-05,000001,Vente,70000,2,,RUE GATE OEIL,0068,17470,17024,Aulnay,17,,,17024000AB0633,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,103,-0.348446,46.020363
2021-263506,2021-01-08,000001,Vente,135000,,,LE FENETREAU,B061,17470,17024,Aulnay,17,,,170240000C0161,,,,,,,,,,,,,0,,,,,B,bois,,,550,-0.390161,46.001443
2021-263506,2021-01-08,000001,Vente,135000,,,LE FENETREAU,B061,17470,17024,Aulnay,17,,,170240000C0162,,,,,,,,,,,,,0,,,,,J,jardins,,,790,-0.390489,46.001535
2021-263506,2021-01-08,000001,Vente,135000,,,LE FENETREAU,B061,17470,17024,Aulnay,17,,,170240000C0164,,,,,,,,,,,,,0,,,,,T,terres,,,1345,-0.389965,46.001643
2021-263517,2021-01-22,000001,Vente,42500,10,,RUE DE SALLES,0118,17470,17024,Aulnay,17,,,17024000AB0142,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,82,-0.347015,46.021609
2021-263517,2021-01-22,000001,Vente,42500,10,,RUE DE SALLES,0118,17470,17024,Aulnay,17,,,17024000AB0142,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,82,-0.347015,46.021609
2021-263517,2021-01-22,000001,Vente,42500,5,,RUE DES CARMES,0022,17470,17024,Aulnay,17,,,17024000AB0532,,,,,,,,,,,,,0,1,Maison,175,7,S,sols,,,71,-0.348485,46.021536
2021-263517,2021-01-22,000001,Vente,42500,,,LE BOURG,B013,17470,17024,Aulnay,17,,,17024000AB0533,,,,,,,,,,,,,0,,,,,S,sols,,,92,-0.348477,46.021505
2021-263517,2021-01-22,000001,Vente,42500,,,LE BOURG,B013,17470,17024,Aulnay,17,,,17024000AB0799,,,,,,,,,,,,,0,,,,,S,sols,,,15,-0.348433,46.021481
2021-263715,2021-02-10,000001,Vente,70000,38,,PL ARISTIDE BRIAND,0008,17470,17024,Aulnay,17,,,17024000AB0594,,,,,,,,,,,,,0,1,Maison,165,4,S,sols,,,205,-0.347945,46.020231
2021-263715,2021-02-10,000001,Vente,70000,38,,PL ARISTIDE BRIAND,0008,17470,17024,Aulnay,17,,,17024000AB0594,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,205,-0.347945,46.020231
2021-263738,2021-02-04,000001,Vente,250000,16,,IMP DES DOUVES,0051,17470,17024,Aulnay,17,,,17024000AL0034,,,,,,,,,,,,,0,1,Maison,151,6,E,eaux,MARE,Mare,262,-0.366412,46.024203
2021-263738,2021-02-04,000001,Vente,250000,16,,IMP DES DOUVES,0051,17470,17024,Aulnay,17,,,17024000AL0034,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,MARE,Mare,262,-0.366412,46.024203
2021-263738,2021-02-04,000001,Vente,250000,16,,IMP DES DOUVES,0051,17470,17024,Aulnay,17,,,17024000AL0034,,,,,,,,,,,,,0,1,Maison,151,6,S,sols,,,1569,-0.366412,46.024203
2021-263738,2021-02-04,000001,Vente,250000,16,,IMP DES DOUVES,0051,17470,17024,Aulnay,17,,,17024000AL0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1569,-0.366412,46.024203
2021-263738,2021-02-04,000001,Vente,250000,16,,IMP DES DOUVES,0051,17470,17024,Aulnay,17,,,17024000AL0034,,,,,,,,,,,,,0,1,Maison,151,6,T,terres,,,7809,-0.366412,46.024203
2021-263738,2021-02-04,000001,Vente,250000,16,,IMP DES DOUVES,0051,17470,17024,Aulnay,17,,,17024000AL0034,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,7809,-0.366412,46.024203
2021-263738,2021-02-04,000001,Vente,250000,16,,IMP DES DOUVES,0051,17470,17024,Aulnay,17,,,17024000AL0034,,,,,,,,,,,,,0,1,Maison,151,6,J,jardins,,,1083,-0.366412,46.024203
2021-263738,2021-02-04,000001,Vente,250000,16,,IMP DES DOUVES,0051,17470,17024,Aulnay,17,,,17024000AL0034,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1083,-0.366412,46.024203
2021-263756,2021-02-19,000001,Vente,147500,,,CHANTE OISEAU,B036,17470,17024,Aulnay,17,,,170240000A0015,,,,,,,,,,,,,0,,,,,J,jardins,,,493,-0.365383,46.049161
2021-263756,2021-02-19,000001,Vente,147500,5641,,VALLEE A MORAND,B202,17470,17024,Aulnay,17,,,17024000ZE0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,550,-0.364816,46.049091
2021-263756,2021-02-19,000001,Vente,147500,5641,,VALLEE A MORAND,B202,17470,17024,Aulnay,17,,,17024000ZE0024,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,550,-0.364816,46.049091
2021-263756,2021-02-19,000001,Vente,147500,,,VALLEE A MORAND,B202,17470,17024,Aulnay,17,,,17024000ZE0027,,,,,,,,,,,,,0,,,,,S,sols,,,400,-0.364901,46.048979
2021-263756,2021-02-19,000001,Vente,147500,,,VALLEE A MORAND,B202,17470,17024,Aulnay,17,,,17024000ZE0029,,,,,,,,,,,,,0,,,,,T,terres,,,1499,-0.365137,46.048973
2021-263786,2021-03-03,000001,Vente,145000,24,,CHE DE LA LOUBIE,0080,17470,17024,Aulnay,17,,,17024000AK0049,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,1037,-0.346659,46.025733
2021-263854,2021-03-18,000001,Vente,64000,34,,RUE DE L'ABREUVOIR,0002,17470,17024,Aulnay,17,,,17024000AB1007,,,2,,5,,6,,,,,,3,3,Dépendance,,0,,,,,,-0.345607,46.020327
2021-263854,2021-03-18,000001,Vente,64000,34,,RUE DE L'ABREUVOIR,0002,17470,17024,Aulnay,17,,,17024000AB1007,,,2,,5,,6,,,,,,3,3,Dépendance,,0,,,,,,-0.345607,46.020327
2021-263854,2021-03-18,000001,Vente,64000,34,,RUE DE L'ABREUVOIR,0002,17470,17024,Aulnay,17,,,17024000AB1007,,,2,,5,,6,,,,,,3,2,Appartement,75,3,,,,,,-0.345607,46.020327
2021-263854,2021-03-18,000001,Vente,64000,34,,RUE DE L'ABREUVOIR,0002,17470,17024,Aulnay,17,,,17024000AB1010,,,,,,,,,,,,,0,,,,,S,sols,,,8,-0.345636,46.020387
2021-263856,2021-03-12,000001,Vente,394,,,CHAMP DU CREUX,B031,17470,17024,Aulnay,17,,,17024000ZA0042,,,,,,,,,,,,,0,,,,,T,terres,,,7880,-0.310339,46.008411
2021-263874,2021-03-18,000001,Vente,36000,9,,RUE DU CANAL,0020,17470,17024,Aulnay,17,,,17024000AB0346,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,52,-0.346621,46.020414
2021-263874,2021-03-18,000001,Vente,36000,9,,RUE DU CANAL,0020,17470,17024,Aulnay,17,,,17024000AB0346,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15,0,S,sols,,,52,-0.346621,46.020414
2021-263878,2021-03-25,000001,Vente,243675,2,,RUE DES METAIRIES,0082,17470,17024,Aulnay,17,,,17024000AK0064,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,1297,-0.342962,46.024902
2021-263878,2021-03-25,000001,Vente,243675,2,,RUE DES METAIRIES,0082,17470,17024,Aulnay,17,,,17024000AK0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1297,-0.342962,46.024902
2021-263920,2021-03-24,000001,Vente,35000,23,,PL ARISTIDE BRIAND,0008,17470,17024,Aulnay,17,,,17024000AB0195,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,217,-0.346131,46.020657
2021-263920,2021-03-24,000001,Vente,35000,,,LE BOURG,B013,17470,17024,Aulnay,17,,,17024000AB0992,,,,,,,,,,,,,0,,,,,S,sols,,,42,-0.346114,46.020715
2021-263972,2021-03-31,000001,Vente,249000,,,LE BOURG,B013,17470,17024,Aulnay,17,,,17024000AB0096,,,,,,,,,,,,,0,,,,,J,jardins,,,309,-0.347096,46.02205
2021-263972,2021-03-31,000001,Vente,249000,35,,RUE DE SALLES,0118,17470,17024,Aulnay,17,,,17024000AK0036,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,721,-0.344176,46.023698
2021-263972,2021-03-31,000001,Vente,249000,35,,RUE DE SALLES,0118,17470,17024,Aulnay,17,,,17024000AK0036,,,,,,,,,,,,,0,1,Maison,123,6,J,jardins,,,671,-0.344176,46.023698
2021-263972,2021-03-31,000001,Vente,249000,35,,RUE DE SALLES,0118,17470,17024,Aulnay,17,,,17024000AK0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,721,-0.344176,46.023698
2021-263972,2021-03-31,000001,Vente,249000,35,,RUE DE SALLES,0118,17470,17024,Aulnay,17,,,17024000AK0036,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,671,-0.344176,46.023698
2021-263977,2021-03-31,000001,Vente,64800,11,,PL CHARLES DE GAULLE,0026,17470,17024,Aulnay,17,,,17024000AB1044,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,325,-0.345288,46.019333
2021-263977,2021-03-31,000001,Vente,64800,11,,PL CHARLES DE GAULLE,0026,17470,17024,Aulnay,17,,,17024000AB1044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,325,-0.345288,46.019333
2021-263982,2021-03-26,000001,Vente,48000,45,,RUE PORTE ST JEAN,0104,17470,17024,Aulnay,17,,,17024000AB0416,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,270,0,S,sols,,,102,-0.349018,46.018564
2021-263982,2021-03-26,000001,Vente,48000,,,LE BOURG,B013,17470,17024,Aulnay,17,,,17024000AB0463,,,,,,,,,,,,,0,,,,,J,jardins,,,199,-0.35024,46.018698
2021-263982,2021-03-26,000001,Vente,48000,,,LE BOURG,B013,17470,17024,Aulnay,17,,,17024000AB0855,,,,,,,,,,,,,0,,,,,S,sols,,,77,-0.348567,46.018516
2021-264089,2021-04-08,000002,Echange,17500,,,LE CHENE,B038,17470,17024,Aulnay,17,,,17024419ZB0088,,,,,,,,,,,,,0,,,,,T,terres,,,26925,-0.330942,46.027848
2021-264089,2021-04-08,000003,Echange,17500,,,LE CHENE,B038,17470,17024,Aulnay,17,,,17024419ZB0090,,,,,,,,,,,,,0,,,,,T,terres,,,26925,-0.333007,46.02713
2021-264095,2021-04-29,000001,Vente,82380,1,,RUE PORTE MATHA,0102,17470,17024,Aulnay,17,,,17024000AB0196,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,198,-0.346086,46.02063
2021-264185,2021-04-22,000001,Vente,3305,,,BOIS LOUBEAU,B008,17470,17024,Aulnay,17,,,17024000ZH0033,,,,,,,,,,,,,0,,,,,T,terres,,,6610,-0.351795,46.047828