siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186804274,00014,18680427400014,O,1985-09-30,,,,2008-01-04T18:18:50,true,3,,,,,,68470,MITZACH,,,68211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216802116,00014,21680211600014,O,1983-03-01,02,2018,,2020-08-25T10:18:38,true,4,,,,,,68470,MITZACH,,,68211,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216802116,00022,21680211600022,O,1983-12-21,01,2018,,2020-08-25T10:18:38,false,3,,44,,RUE,PRINCIPALE,68470,MITZACH,,,68211,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.005429,47.871284,0.95,housenumber,44 Rue Principale 68470 Mitzach,68211_0060_00044,G,44 RUE PRINCIPALE,
216802116,00030,21680211600030,O,1985-01-01,NN,,,2010-04-18T03:13:26,false,3,,,,,,68470,MITZACH,,,68211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
307088666,00010,30708866600010,O,1900-01-01,NN,,,2011-04-28T00:12:20,false,4,,39,,,GRAND RUE,68470,MITZACH,,,68211,,,,,,,,,,,,,,,,,,,1998-02-01,F,,,,,20.1A,NAF1993,N,7.003056,47.867784,0.38,street,Rue Principale 68470 Mitzach,68211_0060,G,RUE PRINCIPALE,
307088666,00028,30708866600028,O,2010-09-01,,,,2021-02-23T10:37:38,true,1,,47,,RUE,PRINCIPALE,68470,MITZACH,,,68211,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,01.49Z,NAFRev2,N,7.004706,47.870936,0.95,housenumber,47 Rue Principale 68470 Mitzach,68211_0060_00047,G,47 RUE PRINCIPALE,
311631212,00025,31163121200025,O,1987-05-01,NN,,,2008-11-07T00:26:35,false,3,,66,,RUE,PRINCIPALE,68470,MITZACH,,,68211,,,,,,,,,,,,,,,,,,,1995-09-01,F,ENTREPRISE DE RAMONAGE,,,,45.3F,NAF1993,N,7.002863,47.869017,0.95,housenumber,66 Rue Principale 68470 Mitzach,68211_0060_00066,G,66 RUE PRINCIPALE,
313290306,00015,31329030600015,O,1978-01-01,NN,,,,true,1,,3,,RUE,PRINCIPALE,68470,MITZACH,,,68211,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.6E,NAF1993,N,7.010545,47.874683,0.95,housenumber,3 Rue Principale 68470 Mitzach,68211_0060_00003,G,3 RUE PRINCIPALE,
315469262,00010,31546926200010,O,,NN,,,,true,1,,4,A,RUE,PRINCIPALE,68470,MITZACH,,,68211,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.6E,NAF1993,N,7.011292,47.875082,0.95,interpolation,4 Rue Principale 68470 Mitzach,,G,2 RUE PRINCIPALE,
318007945,00013,31800794500013,O,,NN,,,,true,1,,85,,RUE,PRINCIPALE,68470,MITZACH,,,68211,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,7.00287,47.867031,0.95,housenumber,85 Rue Principale 68470 Mitzach,68211_0060_00085,G,85 RUE PRINCIPALE,
325136695,00013,32513669500013,O,,NN,,,,true,1,,33,,RUE,PRINCIPALE,68470,MITZACH,,,68211,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,00.20,NAP,N,7.006529,47.872011,0.95,housenumber,33 Rue Principale 68470 Mitzach,68211_0060_00033,G,33 RUE PRINCIPALE,
328127055,00015,32812705500015,O,,NN,,,2011-12-06T04:30:11,true,1,,19,,RUE,DU STOERENBOURG,68470,MITZACH,,,68211,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,7.005159,47.876325,0.95,housenumber,19 Rue du Stoerenbourg 68470 Mitzach,68211_0067_00019,G,19 RUE DU STOERENBOURG,
328127063,00019,32812706300019,O,,NN,,,,true,1,,19,,RUE,DU STOERENBOURG,68470,MITZACH,,,68211,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,7.005159,47.876325,0.95,housenumber,19 Rue du Stoerenbourg 68470 Mitzach,68211_0067_00019,G,19 RUE DU STOERENBOURG,
328770367,00014,32877036700014,O,,NN,,,,true,1,,13,,RUE,DU STOERENBOURG,68470,MITZACH,,,68211,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,7.006315,47.8753,0.95,housenumber,13 Rue du Stoerenbourg 68470 Mitzach,68211_0067_00013,G,13 RUE DU STOERENBOURG,
330136300,00010,33013630000010,O,,,,,,true,1,,72,,RUE,PRINCIPALE,68470,MITZACH,,,68211,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.07,NAP,N,7.002925,47.868429,0.95,housenumber,72 Rue Principale 68470 Mitzach,68211_0060_00072,G,72 RUE PRINCIPALE,
334537677,00026,33453767700026,O,,NN,,,,true,1,,73,A,RUE,PRINCIPALE,68470,MITZACH,,,68211,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4D,NAF1993,O,7.003056,47.867784,0.78,street,Rue Principale 68470 Mitzach,68211_0060,G,RUE PRINCIPALE,
342059953,00014,34205995300014,O,1900-01-01,NN,,,2011-04-28T00:34:20,false,3,,8,,RUE,LESLE,68470,MITZACH,,,68211,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.3E,NAF1993,N,7.002775,47.864392,0.94,housenumber,8 Rue Lesle 68470 Mitzach,68211_0050_00008,G,8 RUE LESLE,
343920815,00010,34392081500010,O,,NN,,,,true,1,,62,,RUE,PRINCIPALE,68470,MITZACH,,,68211,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,36.1G,NAF1993,N,7.00293,47.869578,0.95,housenumber,62 Rue Principale 68470 Mitzach,68211_0060_00062,G,62 RUE PRINCIPALE,
349522177,00022,34952217700022,O,2010-02-16,,,4332AA,2019-12-16T19:33:55,true,3,,24,,RUE,PRINCIPALE,68470,MITZACH,,,68211,,,,,,,,,,,,,,,,,,,2019-09-26,F,DRM SERVICES,,,,43.32A,NAFRev2,N,7.007957,47.873305,0.95,housenumber,24 Rue Principale 68470 Mitzach,68211_0060_00024,G,24 RUE PRINCIPALE,
350663803,00020,35066380300020,O,2008-04-04,,,,2008-04-30T09:37:42,false,1,,28,,RUE,PRINCIPALE,68470,MITZACH,,,68211,,,,,,,,,,,,,,,,,,,2008-04-04,F,,,,,86.90D,NAFRev2,N,7.007581,47.873069,0.95,housenumber,28 Rue Principale 68470 Mitzach,68211_0060_00028,G,28 RUE PRINCIPALE,
352106629,00012,35210662900012,O,,NN,,,,true,1,,19,,RUE,DU STOERENBOURG,68470,MITZACH,,,68211,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,65.03,NAP,N,7.005159,47.876325,0.95,housenumber,19 Rue du Stoerenbourg 68470 Mitzach,68211_0067_00019,G,19 RUE DU STOERENBOURG,
378837157,00031,37883715700031,O,2002-01-09,NN,,,2011-12-16T06:14:57,true,5,,9,,RUE,DU STOERENBOURG,68470,MITZACH,,,68211,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,85.59B,NAFRev2,N,7.006928,47.874578,0.95,housenumber,9 Rue du Stoerenbourg 68470 Mitzach,68211_0067_00009,G,9 RUE DU STOERENBOURG,
382314698,00012,38231469800012,O,1991-07-01,NN,,,,true,4,,19,,RUE,DU STOERENBOURG,68470,MITZACH,,,68211,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,50.1Z,NAF1993,O,7.005159,47.876325,0.95,housenumber,19 Rue du Stoerenbourg 68470 Mitzach,68211_0067_00019,G,19 RUE DU STOERENBOURG,
383516150,00018,38351615000018,O,,NN,,,,true,1,,5,,RUE,LESLE,68470,MITZACH,,,68211,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,20.5A,NAF1993,N,7.003433,47.863475,0.94,housenumber,5 Rue Lesle 68470 Mitzach,68211_0050_00005,G,5 RUE LESLE,
394482467,00039,39448246700039,O,2000-11-13,NN,,,2008-11-08T01:00:02,false,5,,116,A,RUE,PRINCIPALE,68470,MITZACH,,,68211,,,,,,,,,,,,,,,,,,,2003-09-18,F,,,,,45.1A,NAFRev1,N,6.99963,47.862319,0.95,housenumber,116a Rue Principale 68470 Mitzach,68211_0060_00116_a,G,116A RUE PRINCIPALE,
398168799,00011,39816879900011,O,1994-08-30,NN,,,2016-04-26T03:14:23,true,4,,107,,RUE,PRINCIPALE,68470,MITZACH,,,68211,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,02.20Z,NAFRev2,N,7.00065,47.862588,0.95,housenumber,107 Rue Principale 68470 Mitzach,68211_0060_00107,G,107 RUE PRINCIPALE,
407776020,00015,40777602000015,O,1996-05-02,NN,,,2008-01-05T20:22:35,true,3,,5,,RUE,DU STOERENBOURG,68470,MITZACH,,,68211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.007122,47.874139,0.95,housenumber,5 Rue du Stoerenbourg 68470 Mitzach,68211_0067_00005,G,5 RUE DU STOERENBOURG,
408195329,00011,40819532900011,O,1996-04-01,02,2018,4332AA,2020-08-25T10:37:15,true,4,,14,,RUE,DU STOERENBOURG,68470,MITZACH,,,68211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,7.007335,47.875061,0.95,housenumber,14 Rue du Stoerenbourg 68470 Mitzach,68211_0067_00014,G,14 RUE DU STOERENBOURG,
409121183,00019,40912118300019,O,1996-10-01,NN,,,2006-10-28T03:38:34,true,3,,14,,RUE,PRINCIPALE,68470,MITZACH,,,68211,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,7.009001,47.874014,0.95,housenumber,14 Rue Principale 68470 Mitzach,68211_0060_00014,G,14 RUE PRINCIPALE,
411353618,00027,41135361800027,O,2001-06-01,NN,,,,false,4,,53,,RUE,PRINCIPALE,68470,MITZACH,,,68211,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,74.1J,NAFRev1,N,7.003786,47.870364,0.95,housenumber,53 Rue Principale 68470 Mitzach,68211_0060_00053,G,53 RUE PRINCIPALE,
419616230,00019,41961623000019,O,1998-07-01,,,,,true,1,,1,,RUE,PRINCIPALE,68470,MITZACH,,,68211,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,67.1E,NAF1993,N,7.010953,47.87409,0.95,housenumber,1 Rue Principale 68470 Mitzach,68211_0060_00001,G,1 RUE PRINCIPALE,
419650700,00018,41965070000018,O,1998-07-01,NN,,,2006-10-28T04:46:33,false,3,,22,,RUE,DU STOERENBOURG,68470,MITZACH,,,68211,,,,,,,,,,,,,,,,,,,2004-02-20,F,,,,,70.2B,NAFRev1,N,7.00556,47.876101,0.95,housenumber,22 Rue du Stoerenbourg 68470 Mitzach,68211_0067_00022,G,22 RUE DU STOERENBOURG,
419650700,00026,41965070000026,O,2004-02-20,NN,,,2018-03-22T04:14:03,true,3,,24,,RUE,DU STOERENBOURG,68470,MITZACH,,,68211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.00562,47.877868,0.95,housenumber,24 Rue du Stoerenbourg 68470 Mitzach,68211_0067_00024,G,24 RUE DU STOERENBOURG,
419651013,00015,41965101300015,O,1998-07-01,03,2018,,2020-08-25T10:44:36,true,4,,24,,RUE,DU STOERENBOURG,68470,MITZACH,,,68211,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.19Z,NAFRev2,O,7.00562,47.877868,0.95,housenumber,24 Rue du Stoerenbourg 68470 Mitzach,68211_0067_00024,G,24 RUE DU STOERENBOURG,
420109803,00015,42010980300015,O,1998-09-01,,,,,true,1,,4,,RUE,LESLE,68470,MITZACH,,,68211,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,74.1G,NAF1993,N,7.00228,47.864837,0.94,housenumber,4 Rue Lesle 68470 Mitzach,68211_0050_00004,G,4 RUE LESLE,
423057413,00019,42305741300019,O,1999-01-01,NN,,,2008-01-05T00:31:58,true,3,,31,,RUE,PRINCIPALE,68470,MITZACH,,,68211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,7.007403,47.872837,0.95,housenumber,31 Rue Principale 68470 Mitzach,68211_0060_00031,G,31 RUE PRINCIPALE,
423082163,00019,42308216300019,O,1999-05-26,NN,,,2008-01-05T00:32:21,true,3,,13,,RUE,STOENRENBOURG,68470,MITZACH,,,68211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,7.006315,47.8753,0.77,housenumber,13 Rue du Stoerenbourg 68470 Mitzach,68211_0067_00013,G,13 RUE DU STOERENBOURG,
428815039,00014,42881503900014,O,1987-02-01,,,,2011-05-03T00:40:37,false,3,,72,,RUE,PRINCIPALE,68470,MITZACH,,,68211,,,,,,,,,,,,,,,,,,,1999-12-05,F,,,,,60.2A,NAF1993,N,7.002925,47.868429,0.95,housenumber,72 Rue Principale 68470 Mitzach,68211_0060_00072,G,72 RUE PRINCIPALE,
428815039,00022,42881503900022,O,2002-12-31,NN,,,2008-01-05T01:31:26,true,3,,77,,RUE,PRINCIPALE,68470,MITZACH,,,68211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.002884,47.868097,0.95,housenumber,77 Rue Principale 68470 Mitzach,68211_0060_00077,G,77 RUE PRINCIPALE,
431949155,00011,43194915500011,O,2000-06-05,01,2018,4333ZZ,2020-08-25T10:19:55,true,4,,6,,RUE,BAECHEL,68470,MITZACH,,,68211,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,43.33Z,NAFRev2,N,7.002349,47.870388,0.87,housenumber,6 Rue du Baechel 68470 Mitzach,68211_0040_00006,G,6 RUE DU BAECHEL,
434451704,00044,43445170400044,O,2007-05-31,,,,2008-01-04T19:28:28,false,2,,4,,RUE,BAECHEL,68470,MITZACH,,,68211,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,52.5Z,NAFRev1,N,7.002931,47.870134,0.87,housenumber,4 Rue du Baechel 68470 Mitzach,68211_0040_00004,G,4 RUE DU BAECHEL,
441636743,00011,44163674300011,O,2002-04-08,NN,,,2008-11-08T02:13:52,false,3,,78,,RUE,PRINCIPALE,68470,MITZACH,,,68211,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,45.4A,NAFRev1,O,7.002709,47.867711,0.95,housenumber,78 Rue Principale 68470 Mitzach,68211_0060_00078,G,78 RUE PRINCIPALE,
442283925,00018,44228392500018,O,2002-05-16,NN,,,2008-01-05T21:13:48,true,3,,111,,RUE,PRINCIPALE,68470,MITZACH,,,68211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.999683,47.862373,0.95,housenumber,111 Rue Principale 68470 Mitzach,68211_0060_00111,G,111 RUE PRINCIPALE,
449622687,00019,44962268700019,O,1996-09-16,NN,,,2014-02-28T07:57:58,true,4,,30,,RUE,PRINCIPALE,68470,MITZACH,,,68211,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.11Z,NAFRev2,N,7.007418,47.872945,0.95,housenumber,30 Rue Principale 68470 Mitzach,68211_0060_00030,G,30 RUE PRINCIPALE,
451661706,00015,45166170600015,O,2003-08-01,,,,2005-12-07T17:37:55,false,3,,60,,RUE,PRINCIPALE,68470,MITZACH,,,68211,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,85.1G,NAFRev1,N,7.002991,47.86976,0.95,housenumber,60 Rue Principale 68470 Mitzach,68211_0060_00060,G,60 RUE PRINCIPALE,
452373244,00022,45237324400022,O,2009-03-02,,,,2016-02-11T15:53:57,false,2,,10,,RUE,DU STOERENBOURG,68470,MITZACH,,,68211,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,86.90F,NAFRev2,N,7.007244,47.87413,0.95,housenumber,10 Rue du Stoerenbourg 68470 Mitzach,68211_0067_00010,G,10 RUE DU STOERENBOURG,
479138364,00019,47913836400019,O,2004-09-25,NN,,,2019-07-09T13:56:10,false,3,,71,,RUE,PRINCIPALE,68470,MITZACH,,,68211,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,85.1G,NAFRev1,N,7.002938,47.869055,0.95,housenumber,71 Rue Principale 68470 Mitzach,68211_0060_00071,G,71 RUE PRINCIPALE,
483080495,00011,48308049500011,O,2005-07-01,00,2018,,2020-08-25T10:28:00,true,3,,114,,RUE,PRINCIPALE,68470,MITZACH,,,68211,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,93.29Z,NAFRev2,O,7.000063,47.863414,0.95,housenumber,114 Rue Principale 68470 Mitzach,68211_0060_00114,G,114 RUE PRINCIPALE,
484632286,00023,48463228600023,O,2020-05-12,,,,2021-02-23T13:50:04,true,1,,26,,RUE,STOERENBOURG,68470,MITZACH,,,68211,,,,,,,,,,,,,,,,,,,2020-05-12,A,,,,,01.28Z,NAFRev2,N,7.0058,47.878035,0.9,housenumber,26 Rue du Stoerenbourg 68470 Mitzach,68211_0067_00026,G,26 RUE DU STOERENBOURG,
484683255,00059,48468325500059,O,2007-05-31,,,,2008-01-05T01:38:51,true,2,,4,,RUE,BAECHEL,68470,MITZACH,,,68211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,7.002931,47.870134,0.87,housenumber,4 Rue du Baechel 68470 Mitzach,68211_0040_00004,G,4 RUE DU BAECHEL,
485031603,00015,48503160300015,O,2005-11-10,03,2018,4312BA,2021-06-02T19:31:50,false,3,,14,,RUE,DU STOERENBOURG,68470,MITZACH,,,68211,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,43.12A,NAFRev2,O,7.007335,47.875061,0.95,housenumber,14 Rue du Stoerenbourg 68470 Mitzach,68211_0067_00014,G,14 RUE DU STOERENBOURG,
489919704,00010,48991970400010,O,2006-01-01,01,2018,,2020-08-25T10:34:37,true,2,,5,,RUE,DE LESLE,68470,MITZACH,,,68211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.003433,47.863475,0.78,housenumber,5 Rue Lesle 68470 Mitzach,68211_0050_00005,G,5 RUE LESLE,
500706437,00018,50070643700018,O,2007-11-02,,,,2015-12-16T04:53:23,true,4,,1,,RUE,KUENBACH,68470,MITZACH,,,68211,,,,,,,,,,,,,,,,,,,2012-07-25,F,,,,,46.41Z,NAFRev2,N,6.999613,47.864222,0.94,housenumber,1 Rue Kuenbach 68470 Mitzach,68211_0025_00001,G,1 RUE KUENBACH,
512252677,00012,51225267700012,O,2009-05-05,,,,2013-01-16T08:35:36,true,2,,116,A,,RUE PRINCIPALE,68470,MITZACH,,,68211,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,62.01Z,NAFRev2,N,6.99963,47.862319,0.95,housenumber,116a Rue Principale 68470 Mitzach,68211_0060_00116_a,G,116A RUE PRINCIPALE,
514165026,00014,51416502600014,O,2009-08-10,NN,,,2021-02-23T15:25:21,true,5,,115,,RUE,PRINCIPALE,68470,MITZACH,,,68211,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,53.20Z,NAFRev2,N,6.999559,47.861978,0.95,housenumber,115 Rue Principale 68470 Mitzach,68211_0060_00115,G,115 RUE PRINCIPALE,
519475263,00017,51947526300017,O,2010-01-18,,,,2012-11-10T01:40:31,true,2,,17,,RUE,PRINCIPALE,68470,MITZACH,,,68211,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,96.09Z,NAFRev2,N,7.008802,47.873709,0.95,housenumber,17 Rue Principale 68470 Mitzach,68211_0060_00017,G,17 RUE PRINCIPALE,
520742438,00010,52074243800010,O,2009-01-01,,,,2010-03-05T07:53:23,true,1,,15,,RUE,PRINICPALE,68470,MITZACH,,,68211,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,47.99A,NAFRev2,N,7.00923,47.873622,0.75,housenumber,15 Rue Principale 68470 Mitzach,68211_0060_00015,G,15 RUE PRINCIPALE,
520818360,00015,52081836000015,O,2010-03-01,,,,2012-11-10T01:53:00,false,2,,6,,RUE,DU STOERENBOURG,68470,MITZACH,,,68211,,,,,,,,,,,,,,,,,,,2011-05-02,F,,,,,22.29A,NAFRev2,N,7.007266,47.87407,0.95,housenumber,6 Rue du Stoerenbourg 68470 Mitzach,68211_0067_00006,G,6 RUE DU STOERENBOURG,
521648931,00017,52164893100017,O,2010-04-12,,,,2019-09-16T08:35:25,true,4,,115,,RUE,PRINCIPALE,68470,MITZACH,,,68211,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,47.76Z,NAFRev2,N,6.999559,47.861978,0.95,housenumber,115 Rue Principale 68470 Mitzach,68211_0060_00115,G,115 RUE PRINCIPALE,
523825685,00010,52382568500010,O,2010-07-01,,,,2016-03-02T19:33:01,false,2,,1,,RUE,LESLE,68470,MITZACH,,,68211,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,90.03A,NAFRev2,N,7.002821,47.864681,0.94,housenumber,1 Rue Lesle 68470 Mitzach,68211_0050_00001,G,1 RUE LESLE,
527858567,00011,52785856700011,O,2009-01-01,,,,2010-10-25T07:57:35,true,1,,76,,RUE,PRINCIPALE,68470,MITZACH,,,68211,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,47.99A,NAFRev2,N,7.002709,47.867897,0.95,housenumber,76 Rue Principale 68470 Mitzach,68211_0060_00076,G,76 RUE PRINCIPALE,
528270705,00015,52827070500015,O,2010-11-12,,,,2012-11-10T02:41:11,true,1,,6,,RUE,STOERENBOURG,68470,MITZACH,,,68211,,,,,,,,,,,,,,,,,,,2010-11-12,A,,,,,47.81Z,NAFRev2,N,7.007266,47.87407,0.89,housenumber,6 Rue du Stoerenbourg 68470 Mitzach,68211_0067_00006,G,6 RUE DU STOERENBOURG,
528432008,00019,52843200800019,O,2010-11-01,,,,2010-11-21T04:38:52,true,1,,119,,RUE,PRINCIPALE,68470,MITZACH,,,68211,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,01.49Z,NAFRev2,N,6.99922,47.861461,0.95,housenumber,119 Rue Principale 68470 Mitzach,68211_0060_00119,G,119 RUE PRINCIPALE,
528524077,00013,52852407700013,O,2010-11-01,,,,2010-11-24T08:31:51,true,1,,59,,RUE,PRINCIPALE,68470,MITZACH,,,68211,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,01.49Z,NAFRev2,N,7.003518,47.870179,0.95,housenumber,59 Rue Principale 68470 Mitzach,68211_0060_00059,G,59 RUE PRINCIPALE,
532922168,00010,53292216800010,O,2011-05-02,NN,,2229AZ,2015-08-17T19:22:45,true,2,,6,,RUE,DU STOERENBOURG,68470,MITZACH,,,68211,,,,,,,,,,,,,,,,,,,2011-07-04,A,,,,,22.29A,NAFRev2,O,7.007266,47.87407,0.95,housenumber,6 Rue du Stoerenbourg 68470 Mitzach,68211_0067_00006,G,6 RUE DU STOERENBOURG,
534498811,00015,53449881100015,O,2011-09-15,,,4334ZC,2015-03-18T00:39:10,true,1,,53,,RUE,PRINCIPALE,68470,MITZACH,,,68211,,,,,,,,,,,,,,,,,,,2011-09-15,A,JNC SERVICES,,,,43.34Z,NAFRev2,N,7.003786,47.870364,0.95,housenumber,53 Rue Principale 68470 Mitzach,68211_0060_00053,G,53 RUE PRINCIPALE,
538150830,00015,53815083000015,O,2011-12-19,,,,2012-11-10T03:40:44,true,2,,97,,RUE,PRINCIPALE,68470,MITZACH,,,68211,,,,,,,,,,,,,,,,,,,2012-05-12,F,,,,,96.02B,NAFRev2,N,7.002126,47.865415,0.95,housenumber,97 Rue Principale 68470 Mitzach,68211_0060_00097,G,97 RUE PRINCIPALE,
752814913,00014,75281491300014,O,2012-08-16,,,,2019-02-27T09:05:11,false,2,,52,,RUE,PRINCIPALE,68470,MITZACH,,,68211,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,MDF DIFFUSION,47.99B,NAFRev2,N,7.004611,47.87094,0.95,housenumber,52 Rue Principale 68470 Mitzach,68211_0060_00052,G,52 RUE PRINCIPALE,
778931352,00018,77893135200018,O,,,,,,true,1,,93,,,GRAND RUE,68470,MITZACH,,,68211,,,,,,,,,,,,,,,,,,,1994-08-19,F,,,,,02.0B,NAF1993,N,7.002078,47.865644,0.45,housenumber,93 Rue Principale 68470 Mitzach,68211_0060_00093,G,93 RUE PRINCIPALE,
778931360,00011,77893136000011,O,1900-01-01,,,,2011-10-11T15:09:01,true,4,,21,A,RUE,DE STOERENBOURG,68470,MITZACH,,,68211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.76Z,NAFRev2,N,7.00551,47.876841,0.83,interpolation,21 Rue du Stoerenbourg 68470 Mitzach,,G,19 RUE DU STOERENBOURG,
778931378,00013,77893137800013,O,,,,,,true,1,,19,B,RUE,DE HUSSEREN,68470,MITZACH,,,68211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,7.005504,47.876841,0.51,interpolation,19 Rue du Stoerenbourg 68470 Mitzach,,G,17 RUE DU STOERENBOURG,
778931402,00011,77893140200011,O,,NN,,,,true,1,,,,,,68470,MITZACH,,,68211,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
789946613,00013,78994661300013,O,2012-12-31,,,,2014-04-10T09:28:39,false,2,,6,,RTE,BAECHEL,68470,MITZACH,,,68211,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,47.89Z,NAFRev2,N,7.002349,47.870388,0.68,housenumber,6 Rue du Baechel 68470 Mitzach,68211_0040_00006,G,6 RUE DU BAECHEL,
790562268,00017,79056226800017,O,2013-02-01,,,,2013-06-26T03:14:21,true,2,,31,,RUE,PRINCIPALE,68470,MITZACH,,,68211,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,47.99A,NAFRev2,N,7.007403,47.872837,0.95,housenumber,31 Rue Principale 68470 Mitzach,68211_0060_00031,G,31 RUE PRINCIPALE,
792670150,00012,79267015000012,O,2013-05-01,,,,2013-04-24T11:41:05,true,1,,72,,RUE,PRINCIPALE,68470,MITZACH,,,68211,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,74.10Z,NAFRev2,N,7.002925,47.868429,0.95,housenumber,72 Rue Principale 68470 Mitzach,68211_0060_00072,G,72 RUE PRINCIPALE,
800697310,00012,80069731000012,O,2014-04-01,,,,2014-02-28T07:57:58,true,1,,30,,RUE,PRINCIPALE,68470,MITZACH,,,68211,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.42Z,NAFRev2,N,7.007418,47.872945,0.95,housenumber,30 Rue Principale 68470 Mitzach,68211_0060_00030,G,30 RUE PRINCIPALE,
803899087,00016,80389908700016,O,2014-08-01,,,,2014-08-05T09:19:02,true,1,,9,,,RUE STEORENBOURG,68470,MITZACH,,,68211,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,93.19Z,NAFRev2,N,7.006928,47.874578,0.71,housenumber,9 Rue du Stoerenbourg 68470 Mitzach,68211_0067_00009,G,9 RUE DU STOERENBOURG,
805207107,00022,80520710700022,O,2016-10-17,,,,2021-02-23T17:22:23,true,1,,16,,RUE,DU STOERENBOURG,68470,MITZACH,,,68211,,,,,,,,,,,,,,,,,,,2016-10-17,A,,,,,74.30Z,NAFRev2,N,7.00794,47.875551,0.95,housenumber,16 Rue du Stoerenbourg 68470 Mitzach,68211_0067_00016,G,16 RUE DU STOERENBOURG,
813389186,00012,81338918600012,O,2015-09-08,,,,2018-04-10T16:03:38,true,1,,21,,RUE,PRINCIPALE,68470,MITZACH,,,68211,,,,,,,,,,,,,,,,,,,2015-09-08,A,,,,MAX VERT,02.40Z,NAFRev2,N,7.008202,47.873392,0.95,housenumber,21 Rue Principale 68470 Mitzach,68211_0060_00021,G,21 RUE PRINCIPALE,
814164976,00015,81416497600015,O,2015-10-15,,,,2015-10-19T09:04:51,true,1,14A,,,RUE,PRINCIPALE,68470,MITZACH,,,68211,,,,,,,,,,,,,,,,,,,2015-10-15,A,,,,,74.20Z,NAFRev2,N,7.003056,47.867784,0.95,street,Rue Principale 68470 Mitzach,68211_0060,G,RUE PRINCIPALE,
817673601,00024,81767360100024,O,2018-10-01,,,,2021-02-23T17:35:20,true,1,,52,,RUE,PRINCIPALE,68470,MITZACH,,,68211,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,85.51Z,NAFRev2,N,7.004611,47.87094,0.95,housenumber,52 Rue Principale 68470 Mitzach,68211_0060_00052,G,52 RUE PRINCIPALE,
818268757,00015,81826875700015,O,2016-02-02,,,,2016-09-22T08:38:59,true,2,,12,,RUE,LOESLE,68470,MITZACH,,,68211,,,,,,,,,,,,,,,,,,,2016-09-20,F,,,,,85.59A,NAFRev2,N,7.00367,47.865569,0.76,housenumber,12 Rue Lesle 68470 Mitzach,68211_0050_00012,G,12 RUE LESLE,
823386289,00016,82338628900016,O,2016-11-01,,,,2016-10-27T08:22:08,true,1,,94,,RUE,PRINCIPALE,68470,MITZACH,,,68211,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,ARBORE FLOR',81.30Z,NAFRev2,O,7.001872,47.86558,0.95,housenumber,94 Rue Principale 68470 Mitzach,68211_0060_00094,G,94 RUE PRINCIPALE,
824045363,00010,82404536300010,O,2017-01-01,,,,2017-05-10T00:10:28,true,1,,34,,RUE,PRINCIPALE,68470,MITZACH,,,68211,,,,,,,,,,,,,,,,,,,2017-01-01,A,LES ESCARGOTS DU HERRENMATT,,,,01.49Z,NAFRev2,N,7.006958,47.872441,0.95,housenumber,34 Rue Principale 68470 Mitzach,68211_0060_00034,G,34 RUE PRINCIPALE,