siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
040072415,00017,04007241500017,O,1995-12-25,NN,,,2016-07-11T02:45:34,true,3,,1,,CHE,DES GRANDES BALMES,69660,COLLONGES AU MONT D'OR,,,69063,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,81.10Z,NAFRev2,N,4.835827,45.821564,0.87,housenumber,1 Chemin des Grandes Balmes 69660 Collonges-au-Mont-d'Or,69063_0348_00001,G,1 CHEMIN DES GRANDES BALMES,
040147548,00016,04014754800016,O,,NN,,,,true,1,,11,,CHE,DE ROCHE BOZON,69660,COLLONGES AU MONT D'OR,,,69063,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.3C,NAF1993,O,4.837718,45.82263,0.42,housenumber,11 Chemin de l’Ecully 69660 Collonges-au-Mont-d'Or,69063_0215_00011,G,11 CHEMIN DE L ECULLY,
040150534,00010,04015053400010,O,1995-12-25,NN,,,2008-01-04T18:04:20,true,2,,2,,QUAI,DE LA LIBERATION,69660,COLLONGES AU MONT D'OR,,,69063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.844872,45.831873,0.95,housenumber,2 Quai de la Libération 69660 Collonges-au-Mont-d'Or,69063_0420_00002,G,2 QUAI DE LA LIBERATION,
176901312,00023,17690131200023,O,1982-01-01,12,2020,,2022-11-07T15:55:10,false,5,,11,B,RUE,DU PORT,69660,COLLONGES AU MONT D'OR,,,69063,,,,,,,,,,,,,,,,,,,2022-10-07,A,EPE RHONE COLLONGES-AU-MONT-D'OR,UEHC COLLONGES-AU-MONT-D'OR,,,87.90A,NAFRev2,N,4.843268,45.815617,0.84,housenumber,11bis Rue du Port 69660 Collonges-au-Mont-d'Or,69063_0760_00011_bis,G,11BIS RUE DU PORT,
176901312,00239,17690131200239,O,1998-06-25,,,,,false,3,,9,B,RUE,DU PORT,69660,COLLONGES AU MONT D'OR,,,69063,,,,,,,,,,,,,,,,,,,2002-06-19,F,ANNEXE CENTRE D'ACTION EDUCATIVE,,,,85.3B,NAF1993,N,4.843493,45.816015,0.95,interpolation,9 Rue du Port 69660 Collonges-au-Mont-d'Or,,G,7 RUE DU PORT,
216900639,00016,21690063900016,O,1983-03-01,21,2020,,2022-08-29T09:08:32,true,4,,,,PL,DE LA MAIRIE,69660,COLLONGES AU MONT D'OR,,,69063,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.840196,45.823421,0.83,street,Place de la Mairie 69660 Collonges-au-Mont-d'Or,69063_0460,G,PLACE DE LA MAIRIE,
216900639,00024,21690063900024,O,1983-12-21,NN,,,2021-10-27T08:10:01,false,3,,12,,RUE,DE LA MAIRIE,69660,COLLONGES AU MONT D'OR,,,69063,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.839959,45.822753,0.96,housenumber,12 Rue de la Mairie 69660 Collonges-au-Mont-d'Or,69063_0480_00012,G,12 RUE DE LA MAIRIE,
216900639,00032,21690063900032,O,1982-01-01,11,2020,,2022-12-01T20:01:06,false,4,,12,B,RUE,DE LA MAIRIE,69660,COLLONGES AU MONT D'OR,,,69063,,,,,,,,,,,,,,,,,,,2022-10-24,A,ECOLE PRIMAIRE MONSIEUR PAUL,,,,85.20Z,NAFRev2,N,4.84063,45.821605,0.87,housenumber,12bis Rue de la Mairie 69660 Collonges-au-Mont-d'Or,69063_0480_00012_bis,G,12BIS RUE DE LA MAIRIE,
266900190,00536,26690019000536,O,2004-01-01,NN,,,2022-01-07T09:41:49,false,4,,14,,RUE,GALLIENI,69660,COLLONGES AU MONT D'OR,,,69063,,,,,,,,,,,,,,,,,,,2022-01-01,F,CATTP COLLONGES,,,,86.10Z,NAFRev2,N,4.852516,45.826132,0.6,street,Place Galliéni 69660 Collonges-au-Mont-d'Or,69063_cyxetx,G,PLACE GALLIENI,
266900190,00544,26690019000544,O,2004-04-21,NN,,,2022-01-07T11:11:31,false,4,CENTRE MEDICO SOCIAL,14,,RUE,GALLIENI,69660,COLLONGES AU MONT D'OR,,,69063,,,,,,,,,,,,,,,,,,,2022-01-01,F,CENTRE MEDICO PSYCHOLOGIQUE,,,,88.99B,NAFRev2,N,4.852516,45.826132,0.6,street,Place Galliéni 69660 Collonges-au-Mont-d'Or,69063_cyxetx,G,PLACE GALLIENI,
266900190,00635,26690019000635,O,2006-09-01,NN,,,2021-02-23T10:35:18,false,2,,14,,RUE,GALLIENI,69660,COLLONGES AU MONT D'OR,,,69063,,,,,,,,,,,,,,,,,,,2008-01-01,A,HOPITAL DE JOUR,,,,86.10Z,NAFRev2,N,4.852516,45.826132,0.6,street,Place Galliéni 69660 Collonges-au-Mont-d'Or,69063_cyxetx,G,PLACE GALLIENI,
266900836,00013,26690083600013,O,1994-01-01,NN,,,2019-08-21T11:17:49,true,4,MAIRIE,,,PL,DE LA MAIRIE,69660,COLLONGES AU MONT D'OR,,,69063,,,,,,,,,,,,,,,,,,,2018-12-25,A,,,,,88.99B,NAFRev2,N,4.840196,45.823421,0.83,street,Place de la Mairie 69660 Collonges-au-Mont-d'Or,69063_0460,G,PLACE DE LA MAIRIE,
266911288,00014,26691128800014,O,1998-01-01,NN,,,2006-10-26T23:45:42,true,3,MAIRIE,,,,,69660,COLLONGES AU MONT D'OR,,,69063,,,,,,,,,,,,,,,,,,,2004-09-03,F,CDE,,,,85.3K,NAFRev1,N,4.84063,45.821605,0.93,street,Rue de la Mairie 69660 Collonges-au-Mont-d'Or,69063_0480,D,RUE DE LA MAIRIE,
300418753,00053,30041875300053,O,1989-01-01,NN,,,2008-11-07T00:16:43,false,4,,30,,RUE,BLAISE PASCAL,69660,COLLONGES AU MONT D'OR,,,69063,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,45.4C,NAF1993,N,4.85013,45.817688,0.91,housenumber,30 Rue Louis Blaise Pascal 69660 Collonges-au-Mont-d'Or,69063_0040_00030,G,30 RUE LOUIS BLAISE PASCAL,
301119749,00010,30111974900010,O,,NN,,,,true,1,,32,,RUE,GEORGES CLEMENCEAU,69660,COLLONGES AU MONT D'OR,,,69063,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.73,NAP,N,4.844935,45.820146,0.96,housenumber,32 Rue Georges Clémenceau 69660 Collonges-au-Mont-d'Or,69063_0340_00032,G,32 RUE GEORGES CLEMENCEAU,
301516662,00014,30151666200014,O,,,,,,true,1,,6,,,Q DE CHAZERIEUX,69660,COLLONGES AU MONT D'OR,,,69063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,4.844226,45.831942,0.6,housenumber,6 Quai de Charézieux 69660 Collonges-au-Mont-d'Or,69063_0110_00006,G,6 QUAI DE CHAREZIEUX,
301590162,00030,30159016200030,O,,,,,,true,1,,13,,RUE,PIERRE PAYS,69660,COLLONGES AU MONT D'OR,,,69063,,,,,,,,,,,,,,,,,,,1993-05-19,F,,,,,17.5G,NAF1993,N,4.847767,45.828513,0.96,housenumber,13 Rue Pierre Pays 69660 Collonges-au-Mont-d'Or,69063_0660_00013,G,13 RUE PIERRE PAYS,
301652186,00034,30165218600034,O,1983-07-08,NN,,,,true,3,,11,,RUE,PIERRE TERMIER,69660,COLLONGES AU MONT D'OR,,,69063,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,85.1C,NAFRev1,N,4.838894,45.812941,0.96,housenumber,11 Rue Pierre Termier 69660 Collonges-au-Mont-d'Or,69063_0664_00011,G,11 RUE PIERRE TERMIER,
301814299,00030,30181429900030,O,1976-11-23,NN,,,,true,4,,4,,RUE,DU PUITS D ODILLON,69660,COLLONGES AU MONT D'OR,,,69063,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6E,NAF1993,N,4.842124,45.822191,0.85,housenumber,4 Rue du Puits d’Ouillon 69660 Collonges-au-Mont-d'Or,69063_0780_00004,G,4 RUE DU PUITS D OUILLON,
302075197,00020,30207519700020,O,,NN,,,,true,1,,10,,CHE,COTE VENIERES,69660,COLLONGES AU MONT D'OR,,,69063,,,,,,,,,,,,,,,,,,,1994-11-01,F,,,,,67.2Z,NAF1993,N,4.842042,45.829959,0.84,housenumber,10 Chemin de Côte Venière 69660 Collonges-au-Mont-d'Or,69063_0180_00010,G,10 CHEMIN DE COTE VENIERE,
302177605,00052,30217760500052,O,2002-07-12,01,2020,,2022-09-08T08:38:44,false,4,ZI D'ISLAND,,,RUE,DES SABLIERES,69660,COLLONGES AU MONT D'OR,,,69063,,,,,,,,,,,,,,,,,,,2022-02-23,A,EPFD SUD EST,,,,81.29B,NAFRev2,N,4.850109,45.821212,0.95,street,Rue des Sablières 69660 Collonges-au-Mont-d'Or,69063_0860,G,RUE DES SABLIERES,
302551023,00021,30255102300021,O,,,,,,true,1,,20,,RUE,DES VARENNES,69660,COLLONGES AU MONT D'OR,,,69063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,4.850222,45.820306,0.83,street,Rue des Varennes 69660 Collonges-au-Mont-d'Or,69063_0960,G,RUE DES VARENNES,
303521660,00017,30352166000017,O,,NN,,,,true,1,,4,B,RUE,DU PORT,69660,COLLONGES AU MONT D'OR,,,69063,,,,,,,,,,,,,,,,,,,,F,,,,,60.07,NAP,N,4.843057,45.815352,0.83,housenumber,4bis Rue du Port 69660 Collonges-au-Mont-d'Or,69063_0760_00004_bis,G,4BIS RUE DU PORT,
303537161,00026,30353716100026,O,,,,,,true,1,,17,,CHE,DE ROCHE BOZON,69660,COLLONGES AU MONT D'OR,,,69063,,,,,,,,,,,,,,,,,,,1993-06-29,F,,,,,52.4C,NAF1993,N,4.837001,45.822746,0.42,housenumber,17 Chemin de l’Ecully 69660 Collonges-au-Mont-d'Or,69063_0215_00017,G,17 CHEMIN DE L ECULLY,
303770903,00027,30377090300027,O,1900-01-01,NN,,,2008-11-07T00:19:24,true,4,,6,,QUAI,D ILLHAEUSERN,69660,COLLONGES AU MONT D'OR,,,69063,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.2J,NAFRev1,O,4.848527,45.830181,0.96,interpolation,6 Quai d’Illhaeusern 69660 Collonges-au-Mont-d'Or,,G,4 QUAI D ILLHAEUSERN,
303870463,00039,30387046300039,O,,NN,,,,true,1,,7,,RUE,DE LA PELONNIERE,69660,COLLONGES AU MONT D'OR,,,69063,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,4.844513,45.831488,0.95,housenumber,7 Rue de la Pélonnière 69660 Collonges-au-Mont-d'Or,69063_0600_00007,G,7 RUE DE LA PELONNIERE,
304404601,00029,30440460100029,O,,NN,,,,true,1,,7,,RUE,DES VARENNES,69660,COLLONGES AU MONT D'OR,,,69063,,,,,,,,,,,,,,,,,,,1993-10-30,F,,,,,45.2V,NAF1993,N,4.850137,45.820255,0.95,interpolation,7 Rue des Varennes 69660 Collonges-au-Mont-d'Or,,G,5 RUE DES VARENNES,
304512676,00038,30451267600038,O,1900-01-01,NN,,,2011-04-28T00:11:36,false,3,,17,,CHE,ROCHES BOZON,69660,COLLONGES AU MONT D'OR,,,69063,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,50.2Z,NAF1993,N,4.837001,45.822746,0.39,housenumber,17 Chemin de l’Ecully 69660 Collonges-au-Mont-d'Or,69063_0215_00017,G,17 CHEMIN DE L ECULLY,
304613227,00020,30461322700020,O,1980-07-15,NN,,,2011-01-19T11:22:48,false,4,,21,B,RUE,DE TREVES PAQUES,69660,COLLONGES AU MONT D'OR,,,69063,,,,,,,,,,,,,,,,,,,2010-08-26,F,,,,,86.21Z,NAFRev2,N,4.840063,45.816378,0.96,interpolation,21 Rue de Trèves Pâques 69660 Collonges-au-Mont-d'Or,,G,19 RUE DE TREVES PAQUES,
304613227,00038,30461322700038,O,2010-08-26,,,,2016-12-16T13:18:37,true,2,,1,,RUE,PIERRE TERMIER,69660,COLLONGES AU MONT D'OR,,,69063,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.21Z,NAFRev2,N,4.839583,45.815913,0.96,housenumber,1 Rue Pierre Termier 69660 Collonges-au-Mont-d'Or,69063_0664_00001,G,1 RUE PIERRE TERMIER,
304718125,00012,30471812500012,O,1975-01-01,NN,,,,false,4,,4,,CHE,NEUF,69660,COLLONGES AU MONT D'OR,,,69063,,,,,,,,,,,,,,,,,,,2003-04-10,F,MONTS D OR ANTIQUITES,,,,52.5Z,NAFRev1,N,4.843786,45.824634,0.78,housenumber,4 Chemin Neuf 69660 Collonges-au-Mont-d'Or,69063_0560_00004,G,4 CHEMIN NEUF,
304785421,00013,30478542100013,O,1900-01-01,NN,,,2006-11-25T09:17:57,true,3,,17,,RUE,PIERRE TERMIER,69660,COLLONGES AU MONT D'OR,,,69063,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.2V,NAFRev1,N,4.838153,45.810101,0.96,housenumber,17 Rue Pierre Termier 69660 Collonges-au-Mont-d'Or,69063_0664_00017,G,17 RUE PIERRE TERMIER,
305270621,00017,30527062100017,O,,NN,,,2008-11-07T00:20:58,true,1,,,,RUE,PIERRE TERMIER,69660,COLLONGES AU MONT D'OR,,,69063,,,,,,,,,,,,,,,,,,,2003-08-05,F,,,,,45.2V,NAFRev1,N,4.838497,45.811226,0.96,street,Rue Pierre Termier 69660 Collonges-au-Mont-d'Or,69063_0664,G,RUE PIERRE TERMIER,
305271637,00012,30527163700012,O,1900-01-01,NN,,,2021-10-27T08:15:32,true,8,,17,,RUE,PIERRE TERMIER,69660,COLLONGES AU MONT D'OR,,,69063,,,,,,,,,,,,,,,,,,,2021-10-15,F,,,,,43.99C,NAFRev2,N,4.838153,45.810101,0.96,housenumber,17 Rue Pierre Termier 69660 Collonges-au-Mont-d'Or,69063_0664_00017,G,17 RUE PIERRE TERMIER,
305612004,00021,30561200400021,O,1900-01-01,NN,,,2006-10-27T00:09:33,true,3,,4,,RUE,PUITS D OUILLON,69660,COLLONGES AU MONT D'OR,,,69063,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.6E,NAFRev1,N,4.842124,45.822191,0.91,housenumber,4 Rue du Puits d’Ouillon 69660 Collonges-au-Mont-d'Or,69063_0780_00004,G,4 RUE DU PUITS D OUILLON,
305645350,00045,30564535000045,O,1994-01-01,NN,,,2009-05-27T09:41:24,false,4,,6,,RUE,PIERRE TERMIER,69660,COLLONGES AU MONT D'OR,,,69063,,,,,,,,,,,,,,,,,,,2009-02-02,F,,,,,55.10Z,NAFRev2,N,4.839378,45.815671,0.96,housenumber,6 Rue Pierre Termier 69660 Collonges-au-Mont-d'Or,69063_0664_00006,G,6 RUE PIERRE TERMIER,
305671828,00013,30567182800013,O,,,,,,true,1,,2,,RUE,DES SABLIERES,69660,COLLONGES AU MONT D'OR,,,69063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.850109,45.821212,0.87,street,Rue des Sablières 69660 Collonges-au-Mont-d'Or,69063_0860,G,RUE DES SABLIERES,
306241159,00020,30624115900020,O,,NN,,,,true,1,,67,,RUE,GEORGES CLEMENCEAU,69660,COLLONGES AU MONT D'OR,,,69063,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,77.08,NAP,N,4.844483,45.818138,0.96,housenumber,67 Rue Georges Clémenceau 69660 Collonges-au-Mont-d'Or,69063_0340_00067,G,67 RUE GEORGES CLEMENCEAU,
306870593,00044,30687059300044,O,1994-07-15,NN,,,2008-01-04T19:44:14,true,3,,35,,RUE,GEORGES CLEMENCEAU,69660,COLLONGES AU MONT D'OR,,,69063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,4.845287,45.820841,0.96,housenumber,35 Rue Georges Clémenceau 69660 Collonges-au-Mont-d'Or,69063_0340_00035,G,35 RUE GEORGES CLEMENCEAU,
307619346,00025,30761934600025,O,,NN,,,,true,1,,3,,RUE,DE VERDUN,69660,COLLONGES AU MONT D'OR,,,69063,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,69.23,NAP,N,4.845868,45.817511,0.95,housenumber,3 Rue de Verdun 69660 Collonges-au-Mont-d'Or,69063_0980_00003,G,3 RUE DE VERDUN,
307641431,00027,30764143100027,O,,,,,,true,1,,,,,SANS DOMICILE FIXE,69660,COLLONGES AU MONT D'OR,,,69063,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,54.08,NAP,N,,,0,,,,,,
308680636,00047,30868063600047,O,2009-10-01,,,9602AA,2015-02-06T15:32:25,false,2,,21,B,RUE,DE TREVES PAQUES,69660,COLLONGES AU MONT D'OR,,,69063,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,96.02A,NAFRev2,N,4.840063,45.816378,0.96,interpolation,21 Rue de Trèves Pâques 69660 Collonges-au-Mont-d'Or,,G,19 RUE DE TREVES PAQUES,
308680636,00054,30868063600054,O,2015-01-01,,,,2016-03-10T14:11:18,true,1,,6,T,RUE,DE TREVES PAQUES,69660,COLLONGES AU MONT D'OR,,,69063,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20A,NAFRev2,N,4.840194,45.816841,0.88,housenumber,6ter Rue de Trèves Pâques 69660 Collonges-au-Mont-d'Or,69063_0940_00006_ter,G,6TER RUE DE TREVES PAQUES,
309055903,00012,30905590300012,O,,,,,,true,1,,8,,RUE,PASTEUR,69660,COLLONGES AU MONT D'OR,,,69063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.30,NAP,N,4.845448,45.82961,0.95,housenumber,8 Rue Pasteur 69660 Collonges-au-Mont-d'Or,69063_0580_00008,G,8 RUE PASTEUR,
309090199,00030,30909019900030,O,,NN,,,,true,1,,6,,RUE,DU VIEUX COLLONGES,69660,COLLONGES AU MONT D'OR,,,69063,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,51.1R,NAF1993,N,4.829923,45.826076,0.96,housenumber,6 Rue du Vieux Collonges 69660 Collonges-au-Mont-d'Or,69063_0984_00006,G,6 RUE DU VIEUX COLLONGES,
309181501,00011,30918150100011,O,,NN,,,,true,1,,4,,RUE,DES QUATRE CHEMINS,69660,COLLONGES AU MONT D'OR,,,69063,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,70.2C,NAF1993,N,4.847216,45.826169,0.95,housenumber,4 Rue des Quatre Chemins 69660 Collonges-au-Mont-d'Or,69063_0789_00004,G,4 RUE DES QUATRE CHEMINS,
309685477,00031,30968547700031,O,2006-02-01,02,2020,2751ZZ,2022-08-29T09:13:11,true,4,,39,B,RUE,PIERRE TERMIER,69660,COLLONGES AU MONT D'OR,,,69063,,,,,,,,,,,,,,,,,,,2017-10-02,A,,,,,95.29Z,NAFRev2,O,4.837749,45.807148,0.88,housenumber,39bis Rue Pierre Termier 69660 Collonges-au-Mont-d'Or,69063_0664_00039_bis,G,39BIS RUE PIERRE TERMIER,
309823425,00017,30982342500017,O,1977-01-01,NN,,,2008-01-04T19:57:26,true,5,,1,,RUE,DE VERDUN,69660,COLLONGES AU MONT D'OR,,,69063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.846079,45.817916,0.95,housenumber,1 Rue de Verdun 69660 Collonges-au-Mont-d'Or,69063_0980_00001,G,1 RUE DE VERDUN,
309901833,00041,30990183300041,O,2005-07-22,,,,2018-07-26T08:27:38,true,4,,27,,RUE,GEORGES CLEMENCEAU,69660,COLLONGES AU MONT D'OR,,,69063,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,69.10Z,NAFRev2,N,4.845209,45.82227,0.96,housenumber,27 Rue Georges Clémenceau 69660 Collonges-au-Mont-d'Or,69063_0340_00027,G,27 RUE GEORGES CLEMENCEAU,
309945434,00020,30994543400020,O,,,,,,true,1,,56,,,Q ILLHAUSERN,69660,COLLONGES AU MONT D'OR,,,69063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.05,NAP,N,4.85448,45.820051,0.73,housenumber,56 Quai d’Illhaeusern 69660 Collonges-au-Mont-d'Or,69063_0355_00056,G,56 QUAI D ILLHAEUSERN,
309990331,00014,30999033100014,O,,,,,,true,1,,,,,Q D ILLHAEUSERN,69660,COLLONGES AU MONT D'OR,,,69063,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,54.03,NAP,N,4.854231,45.823532,0.84,street,Quai d’Illhaeusern 69660 Collonges-au-Mont-d'Or,69063_0355,G,QUAI D ILLHAEUSERN,
310123567,00037,31012356700037,O,1994-01-01,NN,,,2014-01-23T12:03:25,true,4,,9,,CHE,DE BRAIZIEUX,69660,COLLONGES AU MONT D'OR,,,69063,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,71.11Z,NAFRev2,N,4.829021,45.82344,0.85,housenumber,9 Chemin de Braizieux 69660 Collonges-au-Mont-d'Or,69063_0048_00009,G,9 CHEMIN DE BRAIZIEUX,
310949557,00022,31094955700022,O,,NN,,,,true,1,,9,,RUE,PIERRE PAYS,69660,COLLONGES AU MONT D'OR,,,69063,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,4.847192,45.829214,0.96,housenumber,9 Rue Pierre Pays 69660 Collonges-au-Mont-d'Or,69063_0660_00009,G,9 RUE PIERRE PAYS,
311033773,00020,31103377300020,O,,NN,,,,true,1,,13,,RUE,PIERRE TERMIER,69660,COLLONGES AU MONT D'OR,,,69063,,,,,,,,,,,,,,,,,,,1992-06-23,F,,,,,52.6E,NAF1993,N,4.838497,45.811225,0.96,housenumber,13 Rue Pierre Termier 69660 Collonges-au-Mont-d'Or,69063_0664_00013,G,13 RUE PIERRE TERMIER,
311343990,00033,31134399000033,O,1990-09-01,NN,,,2008-01-04T20:07:06,true,3,,10,,CHE,NEUF,69660,COLLONGES AU MONT D'OR,,,69063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.842436,45.823772,0.8,housenumber,10 Chemin Neuf 69660 Collonges-au-Mont-d'Or,69063_0560_00010,G,10 CHEMIN NEUF,
311498612,00036,31149861200036,O,1990-03-15,NN,,,2022-06-14T04:08:21,false,4,,22,,RUE,DE LA MAIRIE,69660,COLLONGES AU MONT D'OR,,,69063,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,86.90E,NAFRev2,N,4.840159,45.819451,0.96,housenumber,22 Rue de la Mairie 69660 Collonges-au-Mont-d'Or,69063_0480_00022,G,22 RUE DE LA MAIRIE,
311872634,00028,31187263400028,O,2018-01-02,,,,2018-12-12T04:42:12,true,2,,7,,RUE,DU VIEUX COLLONGES,69660,COLLONGES AU MONT D'OR,,,69063,,,,,,,,,,,,,,,,,,,2018-12-11,F,,,,,71.12B,NAFRev2,N,4.83237,45.826085,0.96,housenumber,7 Rue du Vieux Collonges 69660 Collonges-au-Mont-d'Or,69063_0984_00007,G,7 RUE DU VIEUX COLLONGES,
312396393,00018,31239639300018,O,,NN,,,,true,1,,10,,RUE,PASTEUR,69660,COLLONGES AU MONT D'OR,,,69063,,,,,,,,,,,,,,,,,,,,F,,,,,63.04,NAP,N,4.845566,45.829326,0.95,housenumber,10 Rue Pasteur 69660 Collonges-au-Mont-d'Or,69063_0580_00010,G,10 RUE PASTEUR,
312640816,00053,31264081600053,O,2003-01-01,NN,,,2015-04-10T07:16:25,true,5,,38,,RUE,GEORGES CLEMENCEAU,69660,COLLONGES AU MONT D'OR,,,69063,,,,,,,,,,,,,,,,,,,2015-04-01,A,FORM'CLUB,,,,47.89Z,NAFRev2,N,4.844762,45.819657,0.96,housenumber,38 Rue Georges Clémenceau 69660 Collonges-au-Mont-d'Or,69063_0340_00038,G,38 RUE GEORGES CLEMENCEAU,
314208372,00115,31420837200115,O,1993-05-19,,,,2006-11-25T09:34:03,false,4,ZONE INDUSTRIELLE,13,,RUE,PIERRE PAYS,69660,COLLONGES AU MONT D'OR,,,69063,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,17.5G,NAF1993,N,4.847767,45.828513,0.96,housenumber,13 Rue Pierre Pays 69660 Collonges-au-Mont-d'Or,69063_0660_00013,G,13 RUE PIERRE PAYS,
314366683,00014,31436668300014,O,1978-01-01,NN,,,2020-03-18T08:35:33,false,4,,4,,PL,DE LA MAIRIE,69660,COLLONGES AU MONT D'OR,,,69063,,,,,,,,,,,,,,,,,,,2002-03-28,F,,,,,52.1B,NAF1993,N,4.840001,45.823632,0.85,housenumber,4 Place de la Mairie 69660 Collonges-au-Mont-d'Or,69063_0460_00004,G,4 PLACE DE LA MAIRIE,
314366683,00022,31436668300022,O,2020-04-01,,,,2021-12-19T03:34:30,false,2,,10,,CHE,DE L'ECULLY,69660,COLLONGES AU MONT D'OR,,,69063,,,,,,,,,,,,,,,,,,,2021-12-05,F,,,,,47.91B,NAFRev2,N,4.837649,45.822717,0.86,housenumber,10 Chemin de l’Ecully 69660 Collonges-au-Mont-d'Or,69063_0215_00010,G,10 CHEMIN DE L ECULLY,
314519554,00021,31451955400021,O,1980-12-01,NN,,,2006-10-27T00:42:35,true,3,,6,,QUAI,DE LA JONQUERE,69660,COLLONGES AU MONT D'OR,,,69063,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,51.1N,NAFRev1,N,4.842866,45.812196,0.79,housenumber,6 Quai de la Jonchère 69660 Collonges-au-Mont-d'Or,69063_0400_00006,G,6 QUAI DE LA JONCHERE,
314538117,00016,31453811700016,O,,NN,,,,true,1,,4,,PL,DE LA MAIRIE,69660,COLLONGES AU MONT D'OR,,,69063,,,,,,,,,,,,,,,,,,,1990-11-01,F,,,,,62.11,NAP,N,4.840001,45.823632,0.85,housenumber,4 Place de la Mairie 69660 Collonges-au-Mont-d'Or,69063_0460_00004,G,4 PLACE DE LA MAIRIE,
314784968,00013,31478496800013,O,,,,,,true,1,,1,,RUE,DU VIEUX COLLONGES,69660,COLLONGES AU MONT D'OR,,,69063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.09,NAP,N,4.834127,45.825967,0.96,housenumber,1 Rue du Vieux Collonges 69660 Collonges-au-Mont-d'Or,69063_0984_00001,G,1 RUE DU VIEUX COLLONGES,
314803305,00015,31480330500015,O,1979-01-01,NN,,,2009-10-24T04:01:41,false,5,,23,,RUE,DE TREVES PAQUES,69660,COLLONGES AU MONT D'OR,,,69063,,,,,,,,,,,,,,,,,,,2008-01-03,F,,,,,66.22Z,NAFRev2,O,4.839647,45.816012,0.96,housenumber,23 Rue de Trèves Pâques 69660 Collonges-au-Mont-d'Or,69063_0940_00023,G,23 RUE DE TREVES PAQUES,
314803305,00023,31480330500023,O,2008-01-03,NN,,,2020-08-25T10:26:14,true,2,,3,,RUE,GENERAL DE GAULLE,69660,COLLONGES AU MONT D'OR,,,69063,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,66.22Z,NAFRev2,O,4.840375,45.81611,0.95,housenumber,3 Rue Général de Gaulle 69660 Collonges-au-Mont-d'Or,69063_k7102o_00003,G,3 RUE GENERAL DE GAULLE,
314925678,00026,31492567800026,O,1995-04-27,NN,,,2018-04-17T04:01:34,true,3,,7,,RUE,DU VIEUX COLLONGES,69660,COLLONGES AU MONT D'OR,,,69063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.83237,45.826085,0.96,housenumber,7 Rue du Vieux Collonges 69660 Collonges-au-Mont-d'Or,69063_0984_00007,G,7 RUE DU VIEUX COLLONGES,
314943937,00024,31494393700024,O,1993-01-01,NN,,,,true,1,,,,LD,LES VARENNES EST,69660,COLLONGES AU MONT D'OR,,,69063,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,4.849272,45.823317,0.93,locality,Lieudit les Varennes Est 69660 Collonges-au-Mont-d'Or,69063_b7vtt0,G,LIEUDIT LES VARENNES EST,
315120683,00018,31512068300018,O,,,,,,true,1,,1,,PL,SAINT MARTIN,69660,COLLONGES AU MONT D'OR,,,69063,,,,,,,,,,,,,,,,,,,1987-10-08,F,,,,,67.08,NAP,N,4.844297,45.817878,0.84,housenumber,1 Place Saint Martin 69660 Collonges-au-Mont-d'Or,69063_0900_00001,G,1 PLACE SAINT MARTIN,
315280032,00014,31528003200014,O,,,,,,true,1,,11,,RUE,DE LA PELONNIERE,69660,COLLONGES AU MONT D'OR,,,69063,,,,,,,,,,,,,,,,,,,1991-01-02,F,,,,,55.72,NAP,N,4.84476,45.831352,0.95,housenumber,11 Rue de la Pélonnière 69660 Collonges-au-Mont-d'Or,69063_0600_00011,G,11 RUE DE LA PELONNIERE,
315588012,00114,31558801200114,O,2001-06-29,12,2020,,2022-08-29T09:14:59,false,5,ZI ISLAND,,,RUE,SABLIERES,69660,COLLONGES AU MONT D'OR,,,69063,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,43.12A,NAFRev2,O,4.850109,45.821212,0.88,street,Rue des Sablières 69660 Collonges-au-Mont-d'Or,69063_0860,G,RUE DES SABLIERES,
315722322,00056,31572232200056,O,2010-05-01,,,,2013-07-26T08:26:26,true,2,,56,,QUAI,ILLHAEUSERN,69660,COLLONGES AU MONT D'OR,,,69063,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,74.90A,NAFRev2,N,4.85448,45.820051,0.91,housenumber,56 Quai d’Illhaeusern 69660 Collonges-au-Mont-d'Or,69063_0355_00056,G,56 QUAI D ILLHAEUSERN,
315820852,00012,31582085200012,O,1979-01-01,,,,2006-10-27T00:48:20,false,4,,12,,QUAI,D'ILLHAEUSERN,69660,COLLONGES AU MONT D'OR,,,69063,,,,,,,,,,,,,,,,,,,2006-08-30,F,,,,,70.3A,NAFRev1,N,4.849504,45.829626,0.96,housenumber,12 Quai d’Illhaeusern 69660 Collonges-au-Mont-d'Or,69063_0355_00012,G,12 QUAI D ILLHAEUSERN,