siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217300276,00011,21730027600011,O,1983-03-01,03,2020,,2022-08-29T09:08:43,true,3,,1,B,PL,DE L'EGLISE,73470,AYN,,,73027,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.749594,45.571588,0.84,housenumber,1b Place de l’Église 73470 Ayn,73027_0001_00001_b,G,1B PLACE DE L EGLISE,
217300276,00029,21730027600029,O,1983-12-21,01,2020,,2023-03-01T20:08:33,false,4,,1,C,PL,DE L'EGLISE,73470,AYN,,,73027,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,5.749605,45.571632,0.84,housenumber,1c Place de l’Église 73470 Ayn,73027_0001_00001_c,G,1C PLACE DE L EGLISE,
257301259,00046,25730125900046,O,2001-12-25,NN,,,2019-06-03T14:25:45,false,3,,,,CHE,DE LA TOUR,73470,AYN,,,73027,,,,,,,,,,,,,,,,,,,2018-11-12,F,ENTRETIEN MILIEUX HUMIDES,,,,84.13Z,NAFRev2,N,5.740724,45.570384,0.57,street,Chemin de la Tardivière 73470 Ayn,73027_0400,G,CHEMIN DE LA TARDIVIERE,
267301802,00018,26730180200018,O,1953-02-07,,,,2019-08-20T15:15:29,true,4,MAIRIE,1,B,PL,DE L'EGLISE,73470,AYN,,,73027,,,,,,,,,,,,,,,,,,,2019-08-19,A,,,,,88.99B,NAFRev2,N,5.749594,45.571588,0.84,housenumber,1b Place de l’Église 73470 Ayn,73027_0001_00001_b,G,1B PLACE DE L EGLISE,
297300360,00015,29730036000015,O,,NN,,,2006-11-25T09:11:04,true,1,,,,,HOTEL DE VILLE,73470,AYN,,,73027,,,,,,,,,,,,,,,,,,,1989-04-04,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301163895,00016,30116389500016,O,1900-01-01,NN,,,2008-04-26T08:34:47,true,4,,,,,,73470,AYN,,,73027,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,15.5C,NAFRev1,O,,,0,,,,,,
302957089,00022,30295708900022,O,2006-01-01,02,2020,,2022-08-29T09:11:40,false,3,,,,,VETONNE,73470,AYN,,,73027,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,10.51C,NAFRev2,O,5.743539,45.565163,0.92,street,Route de Vetonne 73470 Ayn,73027_0420,G,ROUTE DE VETONNE,
314579426,00011,31457942600011,O,1978-01-01,00,2020,,2022-08-29T09:14:37,true,4,,,,,VETTONE,73470,AYN,,,73027,,,,,,,,,,,,,,,,,,,2021-06-30,A,,,,,55.20Z,NAFRev2,N,5.743539,45.565163,0.57,street,Route de Vetonne 73470 Ayn,73027_0420,G,ROUTE DE VETONNE,
317828432,00011,31782843200011,O,,NN,,,,true,1,,,,,,73470,AYN,,,73027,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.01,NAP,N,,,0,,,,,,
324171313,00079,32417131300079,O,2006-02-01,,,,2007-01-08T10:12:25,false,2,,,,,VETONNE,73470,AYN,,,73027,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,74.8K,NAFRev1,N,5.743539,45.565163,0.92,street,Route de Vetonne 73470 Ayn,73027_0420,G,ROUTE DE VETONNE,
326199783,00019,32619978300019,O,,,,,,true,1,,,,,LE GRAND CHEMIN,73470,AYN,,,73027,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.02,NAP,N,5.756883,45.560429,0.58,street,Chemin des Bertrand 73470 Ayn,73027_0040,G,CHEMIN DES BERTRAND,
326542669,00014,32654266900014,O,1946-02-18,NN,,,2014-09-13T12:36:35,true,4,,,,,,73470,AYN,,,73027,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
330259045,00012,33025904500012,O,1984-07-01,NN,,,2008-11-07T00:48:38,false,4,,,,LD,VETONNE,73470,AYN,,,73027,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,O,5.743539,45.565163,0.92,street,Route de Vetonne 73470 Ayn,73027_0420,G,ROUTE DE VETONNE,
330523556,00018,33052355600018,O,1984-07-01,NN,,,2008-11-07T00:49:00,true,3,,,,LD,LA VETONNE,73470,AYN,,,73027,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2L,NAFRev1,N,5.743539,45.565163,0.68,street,Route de Vetonne 73470 Ayn,73027_0420,G,ROUTE DE VETONNE,
330820945,00013,33082094500013,O,1984-10-01,NN,,,,true,1,,,,,,73470,AYN,,,73027,,,,,,,,,,,,,,,,,,,1998-11-23,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
342453685,00014,34245368500014,O,,NN,,,,true,1,,,,,GRAND CHEMIN,73470,AYN,,,73027,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.50,NAP,N,5.756883,45.560429,0.7,street,Chemin des Bertrand 73470 Ayn,73027_0040,G,CHEMIN DES BERTRAND,
343305462,00016,34330546200016,O,,,,,,true,1,,,,LD,LE FRANQUET,73470,AYN,,,73027,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.2V,NAF1993,N,-0.6485405,46.3051105,0.81,poi.bar,La Bonne Franquette (Bar) Le Vanneau-Irleau,https://osm.org/way/133895930,G,,
343616363,00010,34361636300010,O,1988-01-01,NN,,,2008-01-04T22:17:39,true,3,,,,LD,LE GRAND CHEMIN,73470,AYN,,,73027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.756883,45.560429,0.58,street,Chemin des Bertrand 73470 Ayn,73027_0040,G,CHEMIN DES BERTRAND,
343704805,00013,34370480500013,O,1988-01-01,NN,,,2019-10-09T03:50:04,true,4,,,,,LE BARD,73470,AYN,,,73027,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,01.41Z,NAFRev2,N,5.763336,45.569247,0.58,street,Route du Bard 73470 Ayn,73027_0020,G,ROUTE DU BARD,
349752196,00049,34975219600049,O,2004-01-01,,,,2011-07-05T10:42:15,false,3,CHEF LIEU,,,,,73470,AYN,,,73027,,,,,,,,,,,,,,,,,,,2005-03-30,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
351268677,00025,35126867700025,O,,NN,,,,true,1,,,,,,73470,AYN,,,73027,,,,,,,,,,,,,,,,,,,1993-03-01,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
351644158,00260,35164415800260,O,2011-08-31,NN,,,2014-06-13T23:22:05,false,1,,,,,,73470,AYN,,,73027,,,,,,,,,,,,,,,,,,,2011-08-31,A,AIRPORC,,,AIRPORC,01.46Z,NAFRev2,O,,,0,,,,,,
352172118,00015,35217211800015,O,,NN,,,,true,1,,,,,,73470,AYN,,,73027,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,80.4D,NAF1993,N,,,0,,,,,,
377670427,00014,37767042700014,O,1990-01-01,NN,,,2008-01-04T21:06:25,true,3,,,,,VETONNE,73470,AYN,,,73027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.743539,45.565163,0.92,street,Route de Vetonne 73470 Ayn,73027_0420,G,ROUTE DE VETONNE,
379000946,00010,37900094600010,O,1990-07-30,NN,,,2016-08-05T04:20:08,true,3,,,,,,73470,AYN,,,73027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
380636951,00028,38063695100028,O,2005-11-15,NN,,,2008-12-03T07:58:06,false,2,LE BARD,,,,,73470,AYN,,,73027,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,52.6D,NAFRev1,N,5.763336,45.569247,0.58,street,Route du Bard 73470 Ayn,73027_0020,D,ROUTE DU BARD,
381056720,00018,38105672000018,O,,NN,,,,true,1,,,,,VETONNE,73470,AYN,,,73027,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.07,NAP,N,5.743539,45.565163,0.92,street,Route de Vetonne 73470 Ayn,73027_0420,G,ROUTE DE VETONNE,
381057058,00012,38105705800012,O,,,,,,true,1,,,,,VETTONNE,73470,AYN,,,73027,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.3Z,NAF1993,N,5.743539,45.565163,0.71,street,Route de Vetonne 73470 Ayn,73027_0420,G,ROUTE DE VETONNE,
382155018,00015,38215501800015,O,1991-04-03,NN,,,2019-11-21T04:03:24,true,3,,,,,MAIRIE,73470,AYN,,,73027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
384453411,00017,38445341100017,O,1900-01-01,NN,,,2011-04-28T00:50:48,false,3,,,,,LE BARD,73470,AYN,,,73027,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,5.763336,45.569247,0.58,street,Route du Bard 73470 Ayn,73027_0020,G,ROUTE DU BARD,
384453411,00025,38445341100025,O,2005-01-01,NN,,,2019-12-09T10:43:44,true,3,LE BARD,,,,,73470,AYN,,,73027,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,N,5.763336,45.569247,0.58,street,Route du Bard 73470 Ayn,73027_0020,D,ROUTE DU BARD,
384659199,00028,38465919900028,O,2010-06-09,,,,2017-05-05T09:00:34,false,4,,,,,LE PLAT DU REVEYRON,73470,AYN,,,73027,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,85.60Z,NAFRev2,N,,,0,,,,,,
390162782,00028,39016278200028,O,1995-03-15,NN,,,,false,3,,,,,LE BARD,73470,AYN,,,73027,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,67.2Z,NAF1993,N,5.763336,45.569247,0.58,street,Route du Bard 73470 Ayn,73027_0020,G,ROUTE DU BARD,
390296580,00017,39029658000017,O,1993-01-01,NN,,,2006-10-28T01:35:59,true,3,,,,,LE BARD,73470,AYN,,,73027,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,5.763336,45.569247,0.58,street,Route du Bard 73470 Ayn,73027_0020,G,ROUTE DU BARD,
391120904,00019,39112090400019,O,,NN,,,,true,1,,,,,CHEF LIEU,73470,AYN,,,73027,,,,,,,,,,,,,,,,,,,1996-11-18,F,,,,,55.3A,NAF1993,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
392007449,00011,39200744900011,O,1993-07-01,NN,,,2006-10-28T01:49:05,true,4,,,,,LES DESCHAMPS,73470,AYN,,,73027,,,,,,,,,,,,,,,,,,,2005-08-12,F,,,,,01.2A,NAFRev1,N,5.745643,45.580417,0.8,street,Chemin des Deschamps 73470 Ayn,73027_0120,G,CHEMIN DES DESCHAMPS,
392870739,00019,39287073900019,O,1992-01-01,NN,,,,true,1,,,,,LE FORCHET,73470,AYN,,,73027,,,,,,,,,,,,,,,,,,,1993-11-29,F,,,,,01.2A,NAF1993,N,5.75466,45.574473,0.68,street,Chemin du Forchet 73470 Ayn,73027_0170,G,CHEMIN DU FORCHET,
392997102,00018,39299710200018,O,1993-11-01,NN,,,2018-09-25T04:10:55,true,5,,,,,LES QUILLERES,73470,AYN,,,73027,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,O,5.746767,45.581154,0.79,street,Chemin des Quillères 73470 Ayn,73027_0310,G,CHEMIN DES QUILLERES,
397595810,00011,39759581000011,O,1994-01-01,NN,,,,true,4,,,,,LES BERTRANDS,73470,AYN,,,73027,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,5.756883,45.560429,0.67,street,Chemin des Bertrand 73470 Ayn,73027_0040,G,CHEMIN DES BERTRAND,
397636077,00026,39763607700026,O,1997-04-01,,,,2013-10-09T13:27:26,true,4,,,,,VETONNE,73470,AYN,,,73027,,,,,,,,,,,,,,,,,,,2013-10-08,A,,,,,45.32Z,NAFRev2,N,5.743539,45.565163,0.92,street,Route de Vetonne 73470 Ayn,73027_0420,G,ROUTE DE VETONNE,
399050699,00020,39905069900020,O,1995-01-15,NN,,,2013-03-07T10:51:56,false,4,,,,,CHEF LIEU,73470,AYN,,,73027,,,,,,,,,,,,,,,,,,,1998-03-18,F,,,,,51.1R,NAF1993,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
399542240,00029,39954224000029,O,1900-01-01,NN,,,2011-05-03T00:19:56,false,3,,,,,CHEF LIEU,73470,AYN,,,73027,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.1R,NAF1993,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
401282058,00015,40128205800015,O,1995-04-18,NN,,,2008-01-04T19:44:06,true,3,,,,,LES QUILLERES,73470,AYN,,,73027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,5.746767,45.581154,0.79,street,Chemin des Quillères 73470 Ayn,73027_0310,G,CHEMIN DES QUILLERES,
403281355,00020,40328135500020,O,2011-10-10,NN,,,2016-04-26T03:39:51,true,3,,,,,LE REVEYRON,73470,AYN,,,73027,,,,,,,,,,,,,,,,,,,2014-12-31,F,LA PETITE ENTREPRISE,,,,70.22Z,NAFRev2,O,6.2338427,44.0915767,0.81,poi.doctors,Dr Guillemette Reveyron (Docteurs) Digne-les-Bains,https://osm.org/node/4899650215,G,,
404130148,00012,40413014800012,O,1994-01-01,NN,,,,true,3,,,,,LES QUILLERES,73470,AYN,,,73027,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.3Z,NAFRev1,N,5.746767,45.581154,0.79,street,Chemin des Quillères 73470 Ayn,73027_0310,G,CHEMIN DES QUILLERES,
407795517,00017,40779551700017,O,1996-05-30,NN,,,2006-10-28T03:30:15,true,3,,,,,LE BARD,73470,AYN,,,73027,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,01.3Z,NAFRev1,N,5.763336,45.569247,0.58,street,Route du Bard 73470 Ayn,73027_0020,G,ROUTE DU BARD,
408664837,00015,40866483700015,O,1980-01-01,NN,,,2008-01-04T21:14:49,true,3,,,,,BOUVENT,73470,AYN,,,73027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.770578,45.566489,0.92,street,Route de Bouvent 73470 Ayn,73027_0055,G,ROUTE DE BOUVENT,
408664845,00018,40866484500018,O,1980-01-01,NN,,,,true,1,,,,,MOLLARD,73470,AYN,,,73027,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,5.755235,45.580935,0.91,street,Chemin du Mollard 73470 Ayn,73027_0230,G,CHEMIN DU MOLLARD,
408664852,00014,40866485200014,O,1980-01-01,NN,,,,true,1,,,,,,73470,AYN,,,73027,,,,,,,,,,,,,,,,,,,2001-01-24,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408664860,00017,40866486000017,O,1980-01-01,NN,,,,true,4,,,,,VETONNE,73470,AYN,,,73027,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.1A,NAF1993,N,5.743539,45.565163,0.92,street,Route de Vetonne 73470 Ayn,73027_0420,G,ROUTE DE VETONNE,
408664878,00019,40866487800019,O,1980-01-01,NN,,,2008-11-23T08:34:26,true,4,,,,,,73470,AYN,,,73027,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408664886,00012,40866488600012,O,1980-01-01,NN,,,2008-12-12T20:20:43,true,4,,,,,LE MOLLARD,73470,AYN,,,73027,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,5.755235,45.580935,0.68,street,Chemin du Mollard 73470 Ayn,73027_0230,G,CHEMIN DU MOLLARD,
408664894,00016,40866489400016,O,1981-01-01,NN,,,2018-01-17T04:27:25,true,5,,,,,FLEURY,73470,AYN,,,73027,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.41Z,NAFRev2,N,6.8590093,47.5065191,0.89,poi.hotel,Fleury (Hôtel) Étupes,https://osm.org/node/5228734073,G,,
408664902,00017,40866490200017,O,1989-01-01,NN,,,,true,4,,,,,VETONNE,73470,AYN,,,73027,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,5.743539,45.565163,0.92,street,Route de Vetonne 73470 Ayn,73027_0420,G,ROUTE DE VETONNE,
409976529,00027,40997652900027,O,2002-05-14,NN,,,2021-12-17T04:29:35,false,5,,,,,LE MOLLARD,73470,AYN,,,73027,,,,,,,,,,,,,,,,,,,2021-12-06,F,,,,,86.21Z,NAFRev2,N,5.755235,45.580935,0.68,street,Chemin du Mollard 73470 Ayn,73027_0230,G,CHEMIN DU MOLLARD,
410349575,00010,41034957500010,O,1996-11-19,NN,,,2008-12-08T16:08:48,false,4,,,,,CHEF LIEU,73470,AYN,,,73027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
410983258,00014,41098325800014,O,1984-01-01,NN,,,,true,3,,,,,VETONNE,73470,AYN,,,73027,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,5.743539,45.565163,0.92,street,Route de Vetonne 73470 Ayn,73027_0420,G,ROUTE DE VETONNE,
410983266,00017,41098326600017,O,1980-01-01,NN,,,,true,1,,,,,LES QUILLERES,73470,AYN,,,73027,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,01.1D,NAF1993,N,5.746767,45.581154,0.79,street,Chemin des Quillères 73470 Ayn,73027_0310,G,CHEMIN DES QUILLERES,
410983274,00011,41098327400011,O,1980-01-01,NN,,,2006-10-28T03:52:20,true,3,,,,,LES PICHONS,73470,AYN,,,73027,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,01.1A,NAFRev1,N,5.762471,45.563271,0.62,street,Route des Pichon 73470 Ayn,73027_0290,G,ROUTE DES PICHON,
410983282,00014,41098328200014,O,1994-07-01,NN,,,2008-01-04T21:51:47,true,3,,,,,LES BERTRANDS,73470,AYN,,,73027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.756883,45.560429,0.67,street,Chemin des Bertrand 73470 Ayn,73027_0040,G,CHEMIN DES BERTRAND,
410983290,00017,41098329000017,O,1995-06-01,NN,,,2017-02-28T08:30:21,true,4,,,,,LE FORCHET,73470,AYN,,,73027,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,5.75466,45.574473,0.68,street,Chemin du Forchet 73470 Ayn,73027_0170,G,CHEMIN DU FORCHET,
412341703,00046,41234170300046,O,2019-03-21,,,,2019-06-05T04:12:24,false,3,,195,,CHE,DE BEL AIR,73470,AYN,,,73027,,,,,,,,,,,,,,,,,,,2019-05-21,F,LEONBERGS DES MOUFS DE FETIGNY,,,,01.49Z,NAFRev2,N,5.73898,45.5758,0.84,housenumber,195 Chemin de Bel-Air 73470 Ayn,73027_0030_00195,G,195 CHEMIN DE BEL AIR,
414024307,00020,41402430700020,O,2018-04-19,,,,2021-07-31T03:59:29,true,2,PLACE DE L'EGLISE,,,,GRAND CHEMIN,73470,AYN,,,73027,,,,,,,,,,,,,,,,,,,2021-05-07,F,,,,,55.10Z,NAFRev2,O,5.756883,45.560429,0.7,street,Chemin des Bertrand 73470 Ayn,73027_0040,G,CHEMIN DES BERTRAND,
414152983,00048,41415298300048,O,2006-04-03,,,,2010-06-30T08:35:52,false,2,,,,,VETONNE,73470,AYN,,,73027,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,85.1G,NAFRev1,N,5.743539,45.565163,0.92,street,Route de Vetonne 73470 Ayn,73027_0420,G,ROUTE DE VETONNE,
418181244,00017,41818124400017,O,1998-01-01,NN,,,2008-01-04T23:16:58,true,3,,,,,LES BERTRANDS,73470,AYN,,,73027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.756883,45.560429,0.67,street,Chemin des Bertrand 73470 Ayn,73027_0040,G,CHEMIN DES BERTRAND,
422014985,00028,42201498500028,O,2018-07-23,,,4332AA,2021-02-23T11:43:30,true,1,,640,,CHE,DU FORCHET,73470,AYN,,,73027,,,,,,,,,,,,,,,,,,,2018-07-23,A,,,,,43.32A,NAFRev2,N,5.75466,45.574473,0.84,housenumber,640 Chemin du Forchet 73470 Ayn,73027_0170_00640,G,640 CHEMIN DU FORCHET,
422389106,00044,42238910600044,O,2009-09-16,NN,,4399AZ,2022-05-30T17:25:12,true,5,,496,,CHE,LE FORCHET,73470,AYN,,,73027,,,,,,,,,,,,,,,,,,,2022-05-24,A,,,,,43.99A,NAFRev2,N,5.753004,45.574895,0.69,housenumber,496 Chemin du Forchet 73470 Ayn,73027_0170_00496,G,496 CHEMIN DU FORCHET,
427449186,00019,42744918600019,O,1968-01-01,NN,,,2012-07-28T15:19:43,true,4,,,,RUE,LE BARD,73470,AYN,,,73027,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,5.763336,45.569247,0.41,street,Route du Bard 73470 Ayn,73027_0020,G,ROUTE DU BARD,
427449194,00013,42744919400013,O,1968-01-01,NN,,,2007-01-18T09:41:18,true,3,,,,,,73470,AYN,,,73027,,,,,,,,,,,,,,,,,,,2005-06-07,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
429610033,00020,42961003300020,O,2001-07-01,NN,,,2018-07-21T04:28:52,false,8,CHEF LIEU,,,RTE,DU FORCHET,73470,AYN,,,73027,,,,,,,,,,,,,,,,,,,2018-07-20,F,,,,,43.34Z,NAFRev2,N,5.75466,45.574473,0.7,street,Chemin du Forchet 73470 Ayn,73027_0170,G,CHEMIN DU FORCHET,
429627516,00017,42962751600017,O,2000-02-28,NN,,,,true,4,,,,RTE,DES QUILLERES,73470,AYN,,,73027,,,,,,,,,,,,,,,,,,,2002-03-04,F,,,,,60.2L,NAF1993,O,5.746767,45.581154,0.72,street,Chemin des Quillères 73470 Ayn,73027_0310,G,CHEMIN DES QUILLERES,
431077577,00010,43107757700010,O,1983-01-01,NN,,,2008-01-04T18:01:58,true,3,,,,,LE MOLLARD,73470,AYN,,,73027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.755235,45.580935,0.68,street,Chemin du Mollard 73470 Ayn,73027_0230,G,CHEMIN DU MOLLARD,
431077585,00013,43107758500013,O,1968-01-01,NN,,,2008-01-04T18:01:58,true,3,,,,,LE FRANQUET,73470,AYN,,,73027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.6485405,46.3051105,0.81,poi.bar,La Bonne Franquette (Bar) Le Vanneau-Irleau,https://osm.org/way/133895930,G,,
431584796,00012,43158479600012,O,2000-06-01,00,2020,,2022-08-29T09:09:41,true,4,LES TILLEULS,,,,,73470,AYN,,,73027,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,5.746767,45.581154,0.31,street,Chemin des Quillères 73470 Ayn,73027_0310,D,CHEMIN DES QUILLERES,
432043685,00028,43204368500028,O,2002-10-01,,,,,true,1,,,,LD,LES BERTRAND,73470,AYN,,,73027,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,85.2Z,NAF1993,N,5.756883,45.560429,0.78,street,Chemin des Bertrand 73470 Ayn,73027_0040,G,CHEMIN DES BERTRAND,
433648029,00018,43364802900018,O,2000-11-01,01,2020,,2022-08-29T09:11:44,true,5,LIEU DIT LES QUILLERES,,,LD,LES QUILLERES,73470,AYN,,,73027,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,5.746767,45.581154,0.79,street,Chemin des Quillères 73470 Ayn,73027_0310,G,CHEMIN DES QUILLERES,
433807724,00011,43380772400011,O,2000-11-01,NN,,,2008-01-04T19:12:28,true,3,,,,,LES QUILLERES,73470,AYN,,,73027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.746767,45.581154,0.79,street,Chemin des Quillères 73470 Ayn,73027_0310,G,CHEMIN DES QUILLERES,
434802575,00010,43480257500010,O,2001-03-01,NN,,,2014-06-14T01:48:25,true,3,,,,,LE MOLLARD,73470,AYN,,,73027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,5.755235,45.580935,0.68,street,Chemin du Mollard 73470 Ayn,73027_0230,G,CHEMIN DU MOLLARD,
438367807,00080,43836780700080,O,2022-01-07,,,4332CZ,2022-02-05T12:50:20,true,1,,420,,CHE,DU FORCHET,73470,AYN,,,73027,,,,,,,,,,,,,,,,,,,2022-01-07,A,DIRECT AGENCEMENT,,,,43.32C,NAFRev2,N,5.752719,45.574461,0.84,housenumber,420 Chemin du Forchet 73470 Ayn,73027_0170_00420,G,420 CHEMIN DU FORCHET,
441758190,00017,44175819000017,O,2002-04-02,NN,,,2014-07-08T02:22:43,true,7,VETONNE,,,,VETONNE,73470,AYN,,,73027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,5.743539,45.565163,0.92,street,Route de Vetonne 73470 Ayn,73027_0420,G,ROUTE DE VETONNE,
442113262,00020,44211326200020,O,2006-08-23,,,,2023-01-18T15:56:23,true,3,,,,,LE MOLLARD,73470,AYN,,,73027,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.32B,NAFRev2,N,5.755235,45.580935,0.68,street,Chemin du Mollard 73470 Ayn,73027_0230,G,CHEMIN DU MOLLARD,
442175279,00029,44217527900029,O,2006-02-01,,,,2007-01-08T16:36:01,false,2,,,,,VETONNE,73470,AYN,,,73027,,,,,,,,,,,,,,,,,,,2006-09-30,F,C-E-D-(CONCEPT ESPACE DENTAIRE),,,,74.8K,NAFRev1,N,5.743539,45.565163,0.92,street,Route de Vetonne 73470 Ayn,73027_0420,G,ROUTE DE VETONNE,
443801857,00014,44380185700014,O,2002-10-01,NN,,,2021-11-16T15:56:07,false,4,,,,LD,LES COTES,73470,AYN,,,73027,,,,,,,,,,,,,,,,,,,2021-10-26,F,,,,,68.20B,NAFRev2,N,5.742772,45.574463,0.71,street,Chemin des Cotes 73470 Ayn,73027_0090,G,CHEMIN DES COTES,
444588933,00028,44458893300028,O,2006-01-02,,,,2022-09-09T10:47:36,true,3,,106,,RTE,DE NOVALAISE,73470,AYN,,,73027,,,,,,,,,,,,,,,,,,,2022-04-28,A,,,,MUSIC ET VIDEO DJACK,90.02Z,NAFRev2,N,5.749955,45.572565,0.78,housenumber,106 Route de Novalaise 73470 Ayn,73027_0260_00106,G,106 ROUTE DE NOVALAISE,
444816250,00013,44481625000013,O,2003-01-01,NN,,,2008-01-04T22:38:31,true,3,,,,,LES DESCHAMPS,73470,AYN,,,73027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.745643,45.580417,0.8,street,Chemin des Deschamps 73470 Ayn,73027_0120,G,CHEMIN DES DESCHAMPS,
447509225,00010,44750922500010,O,2003-02-04,,,,2006-12-15T01:23:27,false,2,,,,LD,LE FORCHET,73470,AYN,,,73027,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.3A,NAFRev1,N,5.75466,45.574473,0.68,street,Chemin du Forchet 73470 Ayn,73027_0170,G,CHEMIN DU FORCHET,
452694086,00011,45269408600011,O,2004-03-01,NN,,,2020-06-04T03:52:24,true,5,,,,LD,LE BARD,73470,AYN,,,73027,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,01.41Z,NAFRev2,O,5.763336,45.569247,0.58,street,Route du Bard 73470 Ayn,73027_0020,G,ROUTE DU BARD,
453008963,00010,45300896300010,O,2004-03-01,NN,,,2008-01-05T02:54:48,true,3,,,,,LE BARD,73470,AYN,,,73027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.763336,45.569247,0.58,street,Route du Bard 73470 Ayn,73027_0020,G,ROUTE DU BARD,
453048092,00010,45304809200010,O,2004-04-05,NN,,,2020-07-20T20:05:21,true,4,HAMEAU DU FORCHET,,,HAM,HAMEAU DU FORCHET,73470,AYN,,,73027,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.34Z,NAFRev2,O,5.75466,45.574473,0.59,street,Chemin du Forchet 73470 Ayn,73027_0170,G,CHEMIN DU FORCHET,
453574758,00042,45357475800042,P,2019-12-26,,,,2021-02-23T13:38:01,true,1,[ND],[ND],[ND],[ND],[ND],[ND],AYN,,[ND],73027,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-12-26,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
453639569,00012,45363956900012,O,2004-06-15,NN,,,2020-07-20T20:05:21,true,5,,,,,HAMEAU DU BOUVENT,73470,AYN,,,73027,,,,,,,,,,,,,,,,,,,2011-03-14,F,,,,,43.33Z,NAFRev2,O,5.770578,45.566489,0.43,street,Route de Bouvent 73470 Ayn,73027_0055,G,ROUTE DE BOUVENT,
477862601,00028,47786260100028,O,2009-01-01,NN,,,2021-10-27T08:12:07,true,3,LE FOCHET,,,,,73470,AYN,,,73027,,,,,,,,,,,,,,,,,,,2010-01-01,A,LES RUCHERS DU POIRIER,,,,01.49Z,NAFRev2,N,5.75466,45.574473,0.48,street,Chemin du Forchet 73470 Ayn,73027_0170,D,CHEMIN DU FORCHET,
481352268,00017,48135226800017,O,1997-01-01,NN,,,2015-02-23T10:52:31,true,3,LE BOUVENT,,,,,73470,AYN,,,73027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.770578,45.566489,0.76,street,Route de Bouvent 73470 Ayn,73027_0055,D,ROUTE DE BOUVENT,
482175676,00014,48217567600014,O,2005-03-30,NN,,,2011-04-23T14:13:29,false,4,CHEF LIEU,,,,,73470,AYN,,,73027,,,,,,,,,,,,,,,,,,,2009-06-15,F,AUBERGE DU GR9,,,,56.10A,NAFRev2,O,,,0,,,,,,