id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-972095,2019-01-26,000001,Vente,80000,5013,,LES POUEYS,B033,65330,65419,Sentous,65,,,654190000A0219,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,150,0.378622,43.265751
2019-972095,2019-01-26,000001,Vente,80000,,,LES POUEYS,B033,65330,65419,Sentous,65,,,654190000A0220,,,,,,,,,,,,,0,,,,,S,sols,,,60,0.378776,43.265693
2019-972095,2019-01-26,000001,Vente,80000,,,LES POUEYS,B033,65330,65419,Sentous,65,,,654190000A0221,,,,,,,,,,,,,0,,,,,S,sols,,,110,0.37867,43.265662
2019-972095,2019-01-26,000001,Vente,80000,,,LES POUEYS,B033,65330,65419,Sentous,65,,,654190000A0223,,,,,,,,,,,,,0,,,,,S,sols,,,264,0.378536,43.26564
2019-972095,2019-01-26,000001,Vente,80000,,,LES POUEYS,B033,65330,65419,Sentous,65,,,654190000A0657,,,,,,,,,,,,,0,,,,,T,terres,,,94,0.37865,43.265787
2019-972095,2019-01-26,000001,Vente,80000,,,LES POUEYS,B033,65330,65419,Sentous,65,,,654190000A0660,,,,,,,,,,,,,0,,,,,J,jardins,,,317,0.378383,43.265838
2019-972095,2019-01-26,000001,Vente,80000,,,LES POUEYS,B033,65330,65419,Sentous,65,,,654190000A0662,,,,,,,,,,,,,0,,,,,J,jardins,,,369,0.378319,43.265732
2019-972095,2019-01-26,000001,Vente,80000,,,LE PRESBYTERE,B034,65330,65419,Sentous,65,,,654190000D0538,,,,,,,,,,,,,0,,,,,P,prés,,,588,0.378762,43.265365
2019-972985,2019-04-15,000001,Echange,72000,5021,,LES POUEYS,B033,65330,65419,Sentous,65,,,654190000A0229,,,,,,,,,,,,,0,2,Appartement,96,3,S,sols,,,785,0.377382,43.264748
2019-972985,2019-04-15,000001,Echange,72000,5021,,LES POUEYS,B033,65330,65419,Sentous,65,,,654190000A0229,,,,,,,,,,,,,0,2,Appartement,90,3,S,sols,,,785,0.377382,43.264748
2019-972985,2019-04-15,000001,Echange,72000,,,LAOUAT,B019,65330,65419,Sentous,65,,,654190000B0327,,,,,,,,,,,,,0,,,,,L,landes,,,5820,0.364408,43.259308
2019-972985,2019-04-15,000001,Echange,72000,,,LAOUAT,B019,65330,65419,Sentous,65,,,654190000B0328,,,,,,,,,,,,,0,,,,,L,landes,,,300,0.364277,43.259808
2019-972985,2019-04-15,000001,Echange,72000,,,LAOUAT,B019,65330,65419,Sentous,65,,,654190000B0329,,,,,,,,,,,,,0,,,,,L,landes,,,2990,0.363953,43.259585
2019-972985,2019-04-15,000001,Echange,72000,,,LAOUAT,B019,65330,65419,Sentous,65,,,654190000B0330,,,,,,,,,,,,,0,,,,,L,landes,,,1120,0.363572,43.25946
2019-972985,2019-04-15,000001,Echange,72000,,,LAOUAT,B019,65330,65419,Sentous,65,,,654190000B0332,,,,,,,,,,,,,0,,,,,T,terres,,,19590,0.364139,43.260562
2019-972985,2019-04-15,000001,Echange,72000,,,LAOUAT,B019,65330,65419,Sentous,65,,,654190000B0333,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3840,0.365132,43.260172
2019-972985,2019-04-15,000001,Echange,72000,,,LAOUAT,B019,65330,65419,Sentous,65,,,654190000B0334,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,390,0.365161,43.259751
2019-972985,2019-04-15,000001,Echange,72000,,,LAOUAT,B019,65330,65419,Sentous,65,,,654190000B0337,,,,,,,,,,,,,0,,,,,L,landes,,,1380,0.364415,43.258879
2019-972985,2019-04-15,000001,Echange,72000,,,LAOUAT,B019,65330,65419,Sentous,65,,,654190000B0340,,,,,,,,,,,,,0,,,,,T,terres,,,2450,0.365942,43.259029
2019-972985,2019-04-15,000001,Echange,72000,,,LAOUAT,B019,65330,65419,Sentous,65,,,654190000B0366,,,,,,,,,,,,,0,,,,,L,landes,,,18550,0.361169,43.261064
2019-972985,2019-04-15,000001,Echange,72000,,,LAOUAT,B019,65330,65419,Sentous,65,,,654190000B0367,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4790,0.362049,43.261418
2019-972985,2019-04-15,000001,Echange,72000,,,LAOUAT,B019,65330,65419,Sentous,65,,,654190000B0370,,,,,,,,,,,,,0,,,,,L,landes,,,9840,0.362412,43.259767
2019-972985,2019-04-15,000001,Echange,72000,,,LAOUAT,B019,65330,65419,Sentous,65,,,654190000B0371,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1320,0.361474,43.259729
2019-972985,2019-04-15,000001,Echange,72000,,,LAOUAT,B019,65330,65419,Sentous,65,,,654190000B0372,,,,,,,,,,,,,0,,,,,L,landes,,,7230,0.361148,43.260377
2019-972985,2019-04-15,000001,Echange,72000,,,LAOUAT,B019,65330,65419,Sentous,65,,,654190000B0373,,,,,,,,,,,,,0,,,,,L,landes,,,1050,0.360791,43.260636
2019-972985,2019-04-15,000001,Echange,72000,,,LAOUAT,B019,65330,65419,Sentous,65,,,654190000B0374,,,,,,,,,,,,,0,,,,,L,landes,,,5510,0.360189,43.260876
2019-972985,2019-04-15,000001,Echange,72000,,,LAOUAT,B019,65330,65419,Sentous,65,,,654190000B0467,,,,,,,,,,,,,0,,,,,L,landes,,,928,0.364583,43.25921
2019-972985,2019-04-15,000001,Echange,72000,,,LAOUAT,B019,65330,65419,Sentous,65,,,654190000B0468,,,,,,,,,,,,,0,,,,,L,landes,,,2102,0.365233,43.259138
2019-972985,2019-04-15,000001,Echange,72000,,,LAOUAT,B019,65330,65419,Sentous,65,,,654190000B0472,,,,,,,,,,,,,0,,,,,L,landes,,,1109,0.363844,43.26
2019-972985,2019-04-15,000001,Echange,72000,,,LAOUAT,B019,65330,65419,Sentous,65,,,654190000B0529,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5412,0.366668,43.259265
2019-972985,2019-04-15,000002,Echange,72000,,,BIASSE,B003,65330,65419,Sentous,65,,,654190000C0324,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.372592,43.257139
2019-972985,2019-04-15,000002,Echange,72000,,,BIASSE,B003,65330,65419,Sentous,65,,,654190000C0324,,,,,,,,,,,,,0,,,,,P,prés,,,904,0.372592,43.257139
2019-972985,2019-04-15,000002,Echange,72000,,,BIASSE,B003,65330,65419,Sentous,65,,,654190000C0327,,,,,,,,,,,,,0,,,,,T,terres,,,545,0.372424,43.25696
2019-972985,2019-04-15,000002,Echange,72000,5037,,BIASSE,B003,65330,65419,Sentous,65,,,654190000C0329,,,,,,,,,,,,,0,1,Maison,172,5,S,sols,,,1285,0.372241,43.256781
2019-972985,2019-04-15,000002,Echange,72000,,,BIASSE,B003,65330,65419,Sentous,65,,,654190000C0330,,,,,,,,,,,,,0,,,,,S,sols,,,531,0.372155,43.256678
2019-975514,2019-09-25,000001,Vente,6000,,,LA SERRE,B038,65330,65419,Sentous,65,,,654190000B0246,,,,,,,,,,,,,0,,,,,T,terres,,,650,0.369632,43.260002
2019-975514,2019-09-25,000001,Vente,6000,,,LA SERRE,B038,65330,65419,Sentous,65,,,654190000B0247,,,,,,,,,,,,,0,,,,,T,terres,,,3090,0.369347,43.2604
2019-975514,2019-09-25,000001,Vente,6000,,,LA SERRE,B038,65330,65419,Sentous,65,,,654190000B0252,,,,,,,,,,,,,0,,,,,T,terres,,,3910,0.372071,43.25914
2019-975514,2019-09-25,000001,Vente,6000,,,TUCOROUNAS,B040,65330,65419,Sentous,65,,,654190000B0274,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1510,0.367833,43.259905
2019-975514,2019-09-25,000001,Vente,6000,,,LA SERRE,B038,65330,65419,Sentous,65,,,654190000B0516,,,,,,,,,,,,,0,,,,,T,terres,,,700,0.3725,43.260138
2019-975514,2019-09-25,000001,Vente,6000,,,LA SERRE,B038,65330,65419,Sentous,65,,,654190000B0525,,,,,,,,,,,,,0,,,,,T,terres,,,145,0.371705,43.259109
2019-976186,2019-11-05,000001,Vente,150000,,,LA PERCHE,B031,65330,65419,Sentous,65,,,654190000D0274,,,,,,,,,,,,,0,,,,,P,prés,,,3960,0.382644,43.266621
2019-976186,2019-11-05,000001,Vente,150000,,,LA PERCHE,B031,65330,65419,Sentous,65,,,654190000D0274,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.382644,43.266621
2019-976186,2019-11-05,000001,Vente,150000,5009,,LA PERCHE,B031,65330,65419,Sentous,65,,,654190000D0275,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,1650,0.381523,43.267147
2019-976186,2019-11-05,000001,Vente,150000,,,LA PERCHE,B031,65330,65419,Sentous,65,,,654190000D0276,,,,,,,,,,,,,0,,,,,J,jardins,,,570,0.381634,43.266961
2019-976186,2019-11-05,000001,Vente,150000,,,LA PERCHE,B031,65330,65419,Sentous,65,,,654190000D0679,,,,,,,,,,,,,0,,,,,T,terres,,,745,0.381676,43.26737
2019-976348,2019-10-31,000001,Vente,130000,,,LANDES,B017,65330,65419,Sentous,65,,,654190000D0074,,,,,,,,,,,,,0,,,,,P,prés,,,1080,0.399624,43.271479
2019-976348,2019-10-31,000001,Vente,130000,5001,,LANDES,B017,65330,65419,Sentous,65,,,654190000D0075,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1400,0.399823,43.2716
2019-976348,2019-10-31,000001,Vente,130000,5001,,LANDES,B017,65330,65419,Sentous,65,,,654190000D0075,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,1400,0.399823,43.2716
2019-976348,2019-10-31,000001,Vente,130000,,,LANDES,B017,65330,65419,Sentous,65,,,654190000D0076,,,,,,,,,,,,,0,,,,,P,prés,,,930,0.400191,43.271642
2019-977427,2019-12-27,000001,Vente,1500,,,TUCOULET,B041,65330,65419,Sentous,65,,,654190000B0130,,,,,,,,,,,,,0,,,,,T,terres,,,2320,0.370869,43.264603
2019-977427,2019-12-27,000001,Vente,1500,,,TUCOULET,B041,65330,65419,Sentous,65,,,654190000B0131,,,,,,,,,,,,,0,,,,,T,terres,,,1870,0.371226,43.264757
