siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015900129,00014,01590012900014,O,,,,,,true,1,,,,,,21120,CHAIGNAY,,,21127,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
016842544,00013,01684254400013,O,,NN,,,,true,1,,,,,,21120,CHAIGNAY,,,21127,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
017250135,00021,01725013500021,O,1900-01-01,NN,,,,true,4,,,,RUE,DU PUITS CHIROT,21120,CHAIGNAY,,,21127,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.4J,NAFRev1,O,5.071596,47.477643,0.95,street,Rue du Puits Chirot 21120 Chaignay,21127_0140,G,RUE DU PUITS CHIROT,
212101273,00010,21210127300010,O,1983-03-01,02,2020,,2022-08-29T09:06:15,true,4,,,,,,21120,CHAIGNAY,,,21127,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212101273,00028,21210127300028,O,1983-12-21,01,2020,,2022-08-29T09:06:15,false,4,,3,,RUE,DU PUITS DESSOUS,21120,CHAIGNAY,,,21127,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE RPI,,,,85.20Z,NAFRev2,N,5.071281,47.476342,0.95,housenumber,3 Rue du Puits Dessous 21120 Chaignay,21127_0143_00003,G,3 RUE DU PUITS DESSOUS,
262103450,00017,26210345000017,O,1986-01-01,NN,,,2016-11-20T14:06:01,true,4,,,,,MAIRIE,21120,CHAIGNAY,,,21127,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292100468,00019,29210046800019,O,1984-11-20,NN,,,2016-10-24T14:26:39,true,4,,,,,MAIRIE,21120,CHAIGNAY,,,21127,,,,,,,,,,,,,,,,,,,2016-10-21,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301864815,00016,30186481500016,O,,NN,,,,true,1,,,,,,21120,CHAIGNAY,,,21127,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
304907827,00014,30490782700014,O,,,,,,true,1,,,,,,21120,CHAIGNAY,,,21127,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
311343750,00049,31134375000049,O,1995-04-27,NN,,,,false,4,,,,RUE,DU CHENE,21120,CHAIGNAY,,,21127,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6E,NAF1993,O,5.067413,47.476945,0.95,street,Rue du Chêne 21120 Chaignay,21127_0020,G,RUE DU CHENE,
316811066,00018,31681106600018,O,1979-01-01,NN,,,,false,4,,,,,,21120,CHAIGNAY,,,21127,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
316811066,00026,31681106600026,O,1997-06-30,NN,,,2017-05-04T02:43:33,true,3,,,,RUE,DU TOUILLET,21120,CHAIGNAY,,,21127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.072448,47.4742,0.95,street,Rue du Touillet 21120 Chaignay,21127_0195,G,RUE DU TOUILLET,
319037545,00013,31903754500013,O,1980-05-12,NN,,,2008-01-04T17:58:31,true,3,,,,,,21120,CHAIGNAY,,,21127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
319414298,00038,31941429800038,O,2013-07-01,,,,2019-05-17T03:44:39,true,2,,22,,RUE,DU PUITS DESSOUS,21120,CHAIGNAY,,,21127,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,47.99A,NAFRev2,N,5.072489,47.474997,0.95,housenumber,22 Rue du Puits Dessous 21120 Chaignay,21127_0143_00022,G,22 RUE DU PUITS DESSOUS,
320072572,00011,32007257200011,O,,NN,,,,true,1,,,,,,21120,CHAIGNAY,,,21127,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
322893918,00027,32289391800027,O,1999-03-05,NN,,,2020-03-13T03:59:57,true,3,,,,RUE,DU CHENE,21120,CHAIGNAY,,,21127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,5.067413,47.476945,0.95,street,Rue du Chêne 21120 Chaignay,21127_0020,G,RUE DU CHENE,
323101048,00011,32310104800011,O,,NN,,,,true,1,,,,RUE,BASSE,21120,CHAIGNAY,,,21127,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.4A,NAF1993,N,5.073728,47.476344,0.95,street,Rue Basse 21120 Chaignay,21127_0010,G,RUE BASSE,
325644359,00011,32564435900011,O,1982-09-22,NN,,,2022-02-04T04:19:19,true,3,MAIRIE DE CHAIGNAY,,,,,21120,CHAIGNAY,,,21127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,5.067413,47.476945,0.42,street,Rue du Chêne 21120 Chaignay,21127_0020,D,RUE DU CHENE,
327006953,00019,32700695300019,O,,,,,,true,1,,,,RUE,BASSE,21120,CHAIGNAY,,,21127,,,,,,,,,,,,,,,,,,,1992-06-15,F,,,,,45.2V,NAF1993,N,5.073728,47.476344,0.95,street,Rue Basse 21120 Chaignay,21127_0010,G,RUE BASSE,
328790605,00021,32879060500021,O,,,,,,true,1,,,,RUE,NEUVE,21120,CHAIGNAY,,,21127,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.069829,47.474883,0.95,street,Rue Neuve 21120 Chaignay,21127_0103,G,RUE NEUVE,
329245088,00011,32924508800011,O,1984-01-01,,,,2008-01-04T19:47:29,true,4,,,,RUE,DU PUITS DESSOUS,21120,CHAIGNAY,,,21127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,72.20Z,NAFRev2,N,5.07169,47.475672,0.95,street,Rue du Puits Dessous 21120 Chaignay,21127_0143,G,RUE DU PUITS DESSOUS,
330804782,00010,33080478200010,O,1984-10-10,NN,,,2010-11-19T13:26:30,false,4,,,,RUE,BASSE,21120,CHAIGNAY,,,21127,,,,,,,,,,,,,,,,,,,2009-07-30,F,,,,,02.20Z,NAFRev2,N,5.073728,47.476344,0.95,street,Rue Basse 21120 Chaignay,21127_0010,G,RUE BASSE,
330804782,00028,33080478200028,O,2010-10-01,,,,2021-02-23T10:51:07,true,1,,7,,RUE,PUIT DESSOUS,21120,CHAIGNAY,,,21127,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,47.78B,NAFRev2,N,5.071213,47.475828,0.8,housenumber,7 Rue du Puits Dessous 21120 Chaignay,21127_0143_00007,G,7 RUE DU PUITS DESSOUS,
331115501,00024,33111550100024,O,,NN,,,,true,1,,,,,,21120,CHAIGNAY,,,21127,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
332909555,00010,33290955500010,O,1985-04-01,01,2020,4312BA,2022-08-29T09:22:53,true,4,,2,,RTE,DE VILLECOMTE,21120,CHAIGNAY,,,21127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,5.069131,47.478322,0.85,housenumber,2 Route de Villecomte 21120 Chaignay,21127_0040_00002,G,2 ROUTE DE VILLECOMTE,
338543283,00018,33854328300018,O,1986-08-01,NN,,,,false,3,,,,RUE,DU PUITS CHIROT,21120,CHAIGNAY,,,21127,,,,,,,,,,,,,,,,,,,1993-03-18,F,,,,,70.2C,NAF1993,N,5.071596,47.477643,0.95,street,Rue du Puits Chirot 21120 Chaignay,21127_0140,G,RUE DU PUITS CHIROT,
339607715,00010,33960771500010,O,1986-08-07,NN,,,2008-11-07T00:59:22,true,3,,,,,,21120,CHAIGNAY,,,21127,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,15.8C,NAFRev1,N,,,0,,,,,,
343373007,00016,34337300700016,O,1987-10-30,NN,,,2021-11-10T09:52:49,true,3,,20,,RUE,DU TOUILLET,21120,CHAIGNAY,,,21127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.072025,47.473326,0.95,housenumber,20 Rue du Touillet 21120 Chaignay,21127_0195_00020,G,20 RUE DU TOUILLET,
350425526,00018,35042552600018,O,1989-04-19,NN,,,2018-01-10T11:40:18,false,5,,11,,RUE,DU PUITS RADIER,21120,CHAIGNAY,,,21127,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,5.069922,47.477294,0.94,housenumber,11 Rue du Puits Radier 21120 Chaignay,21127_0133_00011,G,11 RUE DU PUITS RADIER,
350425526,00026,35042552600026,O,2011-03-01,,,,2021-02-23T11:03:10,true,1,,11,,RUE,DU PUITS  RADIER,21120,CHAIGNAY,,,21127,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,35.11Z,NAFRev2,N,5.069922,47.477294,0.94,housenumber,11 Rue du Puits Radier 21120 Chaignay,21127_0133_00011,G,11 RUE DU PUITS RADIER,
351733043,00043,35173304300043,O,2017-02-01,,,,2022-06-02T08:58:26,false,2,,17,,RUE,DE LA RUELLOTTE,21120,CHAIGNAY,,,21127,,,,,,,,,,,,,,,,,,,2019-01-15,F,,,,,18.13Z,NAFRev2,N,5.072762,47.47715,0.94,housenumber,17 Rue de la Ruellotte 21120 Chaignay,21127_0161_00017,G,17 RUE DE LA RUELLOTTE,
378610703,00449,37861070300449,O,1999-09-13,NN,,,2008-01-04T21:18:40,false,3,,,,,,21120,CHAIGNAY,,,21127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
378654131,00010,37865413100010,O,1990-03-29,NN,,,2008-01-04T21:19:12,true,3,,,,,,21120,CHAIGNAY,,,21127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
383729092,00015,38372909200015,O,,NN,,,2006-11-25T11:42:24,true,1,,,,,,21120,CHAIGNAY,,,21127,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
388671299,00013,38867129900013,O,1992-10-01,NN,,,2007-05-19T11:19:25,true,5,,,,RUE,BASSE,21120,CHAIGNAY,,,21127,,,,,,,,,,,,,,,,,,,2006-09-29,F,,,,,74.1E,NAFRev1,N,5.073728,47.476344,0.95,street,Rue Basse 21120 Chaignay,21127_0010,G,RUE BASSE,
388874752,00024,38887475200024,O,2010-06-01,,,,2014-12-17T08:33:44,true,3,,44,,RUE,BASSE,21120,CHAIGNAY,,,21127,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,45.32Z,NAFRev2,N,5.074816,47.478031,0.95,housenumber,44 Rue Basse 21120 Chaignay,21127_0010_00044,G,44 RUE BASSE,
390174472,00014,39017447200014,O,1993-01-21,NN,,,2008-01-04T23:36:15,true,3,,,,RUE,DU PUITS CHIROT,21120,CHAIGNAY,,,21127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,5.071596,47.477643,0.95,street,Rue du Puits Chirot 21120 Chaignay,21127_0140,G,RUE DU PUITS CHIROT,
390338713,00022,39033871300022,O,2008-01-01,NN,,,2014-06-14T01:36:41,false,2,,17,T,RUE,NEUVE,21120,CHAIGNAY,,,21127,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,01.11Z,NAFRev2,N,5.070677,47.474314,0.95,housenumber,17t Rue Neuve 21120 Chaignay,21127_0103_00017_t,G,17T RUE NEUVE,
390338713,00048,39033871300048,O,2012-03-01,NN,,,2021-02-23T11:16:15,true,1,,29,,RUE,BASSE,21120,CHAIGNAY,,,21127,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,01.11Z,NAFRev2,N,5.073912,47.477574,0.95,housenumber,29 Rue Basse 21120 Chaignay,21127_0010_00029,G,29 RUE BASSE,
392412144,00017,39241214400017,O,1993-09-01,NN,,,2008-01-05T00:04:32,true,3,,,,,MAIRIE,21120,CHAIGNAY,,,21127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
393666755,00011,39366675500011,O,1993-05-26,NN,,,2008-01-05T00:18:40,true,3,,,,,MAIRIE,21120,CHAIGNAY,,,21127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.30Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
394768873,00017,39476887300017,O,1994-04-01,NN,,,2010-04-18T06:36:21,false,4,,,,RUE,DU PUITS RADIER,21120,CHAIGNAY,,,21127,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,01.11Z,NAFRev2,N,5.0699,47.476709,0.94,street,Rue du Puits Radier 21120 Chaignay,21127_0133,G,RUE DU PUITS RADIER,
394768873,00025,39476887300025,O,2008-11-01,01,2020,,2022-08-29T09:18:25,true,1,,,,CHE,DE DIENAY,21120,CHAIGNAY,,,21127,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,01.11Z,NAFRev2,N,5.068041,47.483099,0.86,locality,Chemin de Diènay 21120 Chaignay,21127_0030,G,CHEMIN DE DIENAY,
398812974,00010,39881297400010,O,1994-10-01,NN,,,2019-06-25T09:04:49,false,3,,,,,LA RUELLE DE DIENAY,21120,CHAIGNAY,,,21127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.068041,47.483099,0.37,locality,Chemin de Diènay 21120 Chaignay,21127_0030,G,CHEMIN DE DIENAY,
398812974,00028,39881297400028,O,2019-07-01,,,,2021-02-23T11:22:36,true,1,,3,,RUE,DU PUITS RADIER,21120,CHAIGNAY,,,21127,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,01.11Z,NAFRev2,N,5.069477,47.47646,0.94,housenumber,3 Rue du Puits Radier 21120 Chaignay,21127_0133_00003,G,3 RUE DU PUITS RADIER,
399972041,00020,39997204100020,O,1994-06-01,NN,,,2021-02-23T11:23:49,true,5,,,,,,21120,CHAIGNAY,,,21127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401051404,00010,40105140400010,O,,NN,,,,true,1,,,,RUE,DU PUITS CHIROT,21120,CHAIGNAY,,,21127,,,,,,,,,,,,,,,,,,,1996-05-01,F,,,,,80.4C,NAF1993,N,5.071596,47.477643,0.95,street,Rue du Puits Chirot 21120 Chaignay,21127_0140,G,RUE DU PUITS CHIROT,
401722087,00012,40172208700012,O,,NN,,,,true,1,,,,RUE,DU PUITS RADIE,21120,CHAIGNAY,,,21127,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,01.1A,NAF1993,N,5.0699,47.476709,0.9,street,Rue du Puits Radier 21120 Chaignay,21127_0133,G,RUE DU PUITS RADIER,
401795943,00018,40179594300018,O,1995-07-26,NN,,,,true,1,,,,RUE,DE LA RUELLOTTE,21120,CHAIGNAY,,,21127,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,71.2A,NAF1993,N,5.072426,47.476603,0.94,street,Rue de la Ruellotte 21120 Chaignay,21127_0161,G,RUE DE LA RUELLOTTE,
402014773,00038,40201477300038,O,2003-05-09,NN,,,2008-01-04T19:56:56,true,3,M. COQUELET HENRI,,,RUE,DE VILLECOMTE,21120,CHAIGNAY,,,21127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,5.068828,47.478459,0.79,street,Route de Villecomte 21120 Chaignay,21127_0040,G,ROUTE DE VILLECOMTE,
405055872,00015,40505587200015,O,1982-12-31,NN,,,2008-01-04T20:49:54,true,3,,,,,,21120,CHAIGNAY,,,21127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405055880,00018,40505588000018,O,1982-12-31,NN,,,2006-10-28T03:26:05,true,3,AU,,,,,21120,CHAIGNAY,,,21127,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
405055898,00010,40505589800010,O,1982-12-31,NN,,,2008-01-04T20:49:54,true,5,,,,,,21120,CHAIGNAY,,,21127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405055906,00011,40505590600011,O,1982-12-31,NN,,,2014-11-24T14:14:40,true,5,,,,,,21120,CHAIGNAY,,,21127,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405055914,00015,40505591400015,O,1991-12-31,NN,,,2019-07-26T15:09:03,true,5,,,,RUE,CHEMIN DE DIENAY,21120,CHAIGNAY,,,21127,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,35.11Z,NAFRev2,N,5.068041,47.483099,0.78,locality,Chemin de Diènay 21120 Chaignay,21127_0030,G,CHEMIN DE DIENAY,
408274975,00015,40827497500015,O,1982-12-31,NN,,,2021-02-23T11:30:26,true,4,,,,,,21120,CHAIGNAY,,,21127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409705548,00017,40970554800017,O,1996-11-05,NN,,,2014-07-08T01:41:33,false,7,,,,RUE,DU PUITS CHIROT,21120,CHAIGNAY,,,21127,,,,,,,,,,,,,,,,,,,2011-05-27,F,,,,,43.99C,NAFRev2,N,5.071596,47.477643,0.95,street,Rue du Puits Chirot 21120 Chaignay,21127_0140,G,RUE DU PUITS CHIROT,
411860935,00021,41186093500021,O,1999-10-01,01,2020,4322BB,2022-08-29T09:28:40,true,3,,2,,RUE,DU MOULIN,21120,CHAIGNAY,,,21127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,5.074943,47.478793,0.94,housenumber,2 Rue du Moulin 21120 Chaignay,21127_0064_00002,G,2 RUE DU MOULIN,
413566225,00012,41356622500012,O,1997-09-08,,,,,true,1,,,,RUE,DE LA RUELLOTTE,21120,CHAIGNAY,,,21127,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,93.0E,NAF1993,N,5.072426,47.476603,0.94,street,Rue de la Ruellotte 21120 Chaignay,21127_0161,G,RUE DE LA RUELLOTTE,
418354379,00012,41835437900012,O,1998-01-01,NN,,,2015-06-24T03:49:19,true,3,,,,RUE,DE LA RUELLOTTE,21120,CHAIGNAY,,,21127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.072426,47.476603,0.94,street,Rue de la Ruellotte 21120 Chaignay,21127_0161,G,RUE DE LA RUELLOTTE,
418886487,00028,41888648700028,O,1999-10-01,,,,,true,1,,,,RUE,DE LA RUELLOTTE,21120,CHAIGNAY,,,21127,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,71.2A,NAF1993,N,5.072426,47.476603,0.94,street,Rue de la Ruellotte 21120 Chaignay,21127_0161,G,RUE DE LA RUELLOTTE,
419357041,00039,41935704100039,O,2015-02-01,,,,2017-03-23T08:49:09,true,2,,8,,RUE,NEUVE,21120,CHAIGNAY,,,21127,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,43.39Z,NAFRev2,N,5.070028,47.47539,0.95,housenumber,8 Rue Neuve 21120 Chaignay,21127_0103_00008,G,8 RUE NEUVE,
420591216,00015,42059121600015,O,1998-05-01,NN,,,2019-08-26T09:06:22,false,4,,,,RUE,DU PUITS CHIROT,21120,CHAIGNAY,,,21127,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,01.11Z,NAFRev2,N,5.071596,47.477643,0.95,street,Rue du Puits Chirot 21120 Chaignay,21127_0140,G,RUE DU PUITS CHIROT,
420591216,00023,42059121600023,O,2019-06-01,00,2020,,2022-08-29T09:01:21,true,1,,,,CHE,DE DIENAY,21120,CHAIGNAY,,,21127,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,01.11Z,NAFRev2,N,5.068041,47.483099,0.86,locality,Chemin de Diènay 21120 Chaignay,21127_0030,G,CHEMIN DE DIENAY,
422424911,00028,42242491100028,O,1994-04-01,NN,,,2014-03-25T16:06:31,false,4,,,,,,21120,CHAIGNAY,,,21127,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
423800473,00013,42380047300013,O,1999-06-25,NN,,,2022-06-13T15:25:53,true,3,,,,RUE,DU TOUILLET,21120,CHAIGNAY,,,21127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.072448,47.4742,0.95,street,Rue du Touillet 21120 Chaignay,21127_0195,G,RUE DU TOUILLET,
427540943,00011,42754094300011,O,1995-05-02,NN,,,2008-01-05T01:17:15,true,3,,,,,,21120,CHAIGNAY,,,21127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
427541172,00016,42754117200016,O,1998-10-01,NN,,,2014-02-05T03:33:01,true,4,,,,,,21120,CHAIGNAY,,,21127,,,,,,,,,,,,,,,,,,,2012-02-12,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
427541602,00012,42754160200012,O,1989-11-20,NN,,,,true,1,,,,,,21120,CHAIGNAY,,,21127,,,,,,,,,,,,,,,,,,,2002-01-28,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
427541636,00010,42754163600010,O,1981-01-01,NN,,,2012-07-28T12:57:28,true,4,,,,RUE,DU PUIT CHIROT,21120,CHAIGNAY,,,21127,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,5.071596,47.477643,0.89,street,Rue du Puits Chirot 21120 Chaignay,21127_0140,G,RUE DU PUITS CHIROT,
428176341,00017,42817634100017,O,1988-01-01,NN,,,,true,1,,,,,,21120,CHAIGNAY,,,21127,,,,,,,,,,,,,,,,,,,2001-12-12,F,,,,,91.3A,NAF1993,N,,,0,,,,,,
429730021,00046,42973002100046,O,2008-11-20,NN,,,2013-05-18T02:46:01,false,3,,,,RUE,DU MEIX ESPROIS,21120,CHAIGNAY,,,21127,,,,,,,,,,,,,,,,,,,2012-04-03,F,,,,,43.31Z,NAFRev2,O,5.074287,47.479616,0.94,street,Rue du Meix Esprois 21120 Chaignay,21127_0060,G,RUE DU MEIX ESPROIS,
429757446,00019,42975744600019,O,2000-02-01,NN,,,2008-01-05T01:43:20,true,3,,,,,LE VILLAGE,21120,CHAIGNAY,,,21127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
431113299,00017,43111329900017,O,1995-12-01,NN,,,2018-01-04T08:35:33,true,4,,,,RUE,DU PUITS RADIER,21120,CHAIGNAY,,,21127,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,5.0699,47.476709,0.94,street,Rue du Puits Radier 21120 Chaignay,21127_0133,G,RUE DU PUITS RADIER,
431622836,00010,43162283600010,O,2000-05-02,NN,,,2008-01-05T20:54:09,true,3,,11,,RUE,DU PUITS RADIER,21120,CHAIGNAY,,,21127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.069922,47.477294,0.94,housenumber,11 Rue du Puits Radier 21120 Chaignay,21127_0133_00011,G,11 RUE DU PUITS RADIER,
431926716,00017,43192671600017,O,2000-05-02,NN,,,2008-01-05T20:54:41,true,3,,11,,RUE,DU PUITS RADIER,21120,CHAIGNAY,,,21127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.069922,47.477294,0.94,housenumber,11 Rue du Puits Radier 21120 Chaignay,21127_0133_00011,G,11 RUE DU PUITS RADIER,
432753820,00021,43275382000021,O,2000-01-01,NN,,,2008-01-04T18:46:14,true,3,,,,,,21120,CHAIGNAY,,,21127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
433938842,00013,43393884200013,O,2001-01-02,NN,,,2022-04-28T11:08:26,true,5,,1,,IMP,DES GROSEILLIERS,21120,CHAIGNAY,,,21127,,,,,,,,,,,,,,,,,,,2015-12-22,A,,,,,42.99Z,NAFRev2,O,5.071567,47.4782,0.86,housenumber,1 Impasse des Groseilliers 21120 Chaignay,21127_0055_00001,G,1 IMPASSE DES GROSEILLIERS,
434013157,00012,43401315700012,O,2000-12-16,NN,,,2022-06-28T15:02:03,true,3,,21,,RUE,DU TAVILLET,21120,CHAIGNAY,,,21127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.072252,47.473796,0.76,housenumber,21 Rue du Touillet 21120 Chaignay,21127_0195_00021,G,21 RUE DU TOUILLET,
438091472,00011,43809147200011,O,2001-07-02,NN,,,2009-08-20T08:54:51,false,4,,20,,RUE,DU PUITS CHIROT,21120,CHAIGNAY,,,21127,,,,,,,,,,,,,,,,,,,2004-12-15,F,,,,,45.3F,NAFRev1,N,5.073146,47.477145,0.95,housenumber,20 Rue du Puits Chirot 21120 Chaignay,21127_0140_00020,G,20 RUE DU PUITS CHIROT,
440195436,00017,44019543600017,O,2001-11-28,NN,,,2018-09-12T03:42:42,true,6,,1,,IMP,DES GROSEILLERS,21120,CHAIGNAY,,,21127,,,,,,,,,,,,,,,,,,,2018-08-21,F,,,,,42.99Z,NAFRev2,N,5.071567,47.4782,0.78,housenumber,1 Impasse des Groseilliers 21120 Chaignay,21127_0055_00001,G,1 IMPASSE DES GROSEILLIERS,
440663987,00012,44066398700012,O,2002-01-14,NN,,,,false,3,SARL SAFIM,1,,IMP,DES GROSEILLERS,21120,CHAIGNAY,,,21127,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.1D,NAF1993,N,5.071567,47.4782,0.78,housenumber,1 Impasse des Groseilliers 21120 Chaignay,21127_0055_00001,G,1 IMPASSE DES GROSEILLIERS,
442031639,00010,44203163900010,O,2002-05-10,NN,,,2022-05-16T11:32:31,true,3,,11,,RUE,RUELLOTTE,21120,CHAIGNAY,,,21127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.072514,47.476849,0.87,housenumber,11 Rue de la Ruellotte 21120 Chaignay,21127_0161_00011,G,11 RUE DE LA RUELLOTTE,
443090667,00033,44309066700033,O,2006-01-06,,,,2021-02-23T13:25:16,true,6,,32,,RUE,DU CHENE,21120,CHAIGNAY,,,21127,,,,,,,,,,,,,,,,,,,2015-10-26,A,,,,,70.22Z,NAFRev2,N,5.066464,47.476381,0.95,housenumber,32 Rue du Chêne 21120 Chaignay,21127_0020_00032,G,32 RUE DU CHENE,
443392501,00013,44339250100013,O,2002-09-21,NN,,,2012-04-12T09:51:31,false,3,,5,,RUE,DU CHENE,21120,CHAIGNAY,,,21127,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,52.4Z,NAFRev1,N,5.068202,47.477311,0.95,housenumber,5 Rue du Chêne 21120 Chaignay,21127_0020_00005,G,5 RUE DU CHENE,
443613468,00018,44361346800018,O,2002-10-04,NN,,,2016-11-16T13:24:15,true,5,,33,,RUE,DU PUITS CHIROT,21120,CHAIGNAY,,,21127,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,81.21Z,NAFRev2,N,5.073132,47.477208,0.95,housenumber,33 Rue du Puits Chirot 21120 Chaignay,21127_0140_00033,G,33 RUE DU PUITS CHIROT,
443629613,00011,44362961300011,O,2002-09-20,NN,,,2009-06-10T05:47:08,false,4,,20,,RUE,CHIROT,21120,CHAIGNAY,,,21127,,,,,,,,,,,,,,,,,,,2009-09-03,F,,,,,68.20B,NAFRev2,N,5.073146,47.477145,0.87,housenumber,20 Rue du Puits Chirot 21120 Chaignay,21127_0140_00020,G,20 RUE DU PUITS CHIROT,
448592550,00033,44859255000033,O,2014-04-01,,,,2021-02-23T13:30:22,true,1,,37,,RUE,DU PUITS CHIROT,21120,CHAIGNAY,,,21127,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,HMEG,43.21A,NAFRev2,N,5.073324,47.477159,0.95,housenumber,37 Rue du Puits Chirot 21120 Chaignay,21127_0140_00037,G,37 RUE DU PUITS CHIROT,
449560663,00014,44956066300014,O,2003-07-31,NN,,,2008-01-05T21:27:37,true,3,,10,,RUE,BASSE,21120,CHAIGNAY,,,21127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.073098,47.475622,0.95,housenumber,10 Rue Basse 21120 Chaignay,21127_0010_00010,G,10 RUE BASSE,
451432991,00011,45143299100011,O,2004-01-06,NN,,,2006-11-01T00:16:41,false,3,,5,,RUE,DU CHENE,21120,CHAIGNAY,,,21127,,,,,,,,,,,,,,,,,,,2005-01-05,F,LE PARANGON DU ROY,,,,01.2J,NAFRev1,N,5.068202,47.477311,0.95,housenumber,5 Rue du Chêne 21120 Chaignay,21127_0020_00005,G,5 RUE DU CHENE,
452262405,00015,45226240500015,O,2004-02-01,01,2020,,2022-08-29T09:07:47,true,4,,34,,RUE,BASSE,21120,CHAIGNAY,,,21127,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,5.073727,47.477228,0.95,housenumber,34 Rue Basse 21120 Chaignay,21127_0010_00034,G,34 RUE BASSE,
452775943,00023,45277594300023,O,2005-01-28,,,,2008-11-08T02:36:13,true,4,,15,B,RUE,BASSE,21120,CHAIGNAY,,,21127,,,,,,,,,,,,,,,,,,,2007-05-29,F,,,,,74.7Z,NAFRev1,N,5.073239,47.476196,0.82,housenumber,15bis Rue Basse 21120 Chaignay,21127_0010_00015_bis,G,15BIS RUE BASSE,
478447295,00021,47844729500021,O,2006-07-11,,,,2021-02-23T13:40:22,true,2,,4,,IMP,DU PUITS CHIROT,21120,CHAIGNAY,,,21127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.070874,47.477178,0.86,housenumber,4 Impasse du Puits Chirot 21120 Chaignay,21127_0139_00004,G,4 IMPASSE DU PUITS CHIROT,
478448996,00023,47844899600023,O,2006-07-11,,,,2021-02-23T13:40:22,true,2,,4,,IMP,DU PUITS CHIROT,21120,CHAIGNAY,,,21127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.070874,47.477178,0.86,housenumber,4 Impasse du Puits Chirot 21120 Chaignay,21127_0139_00004,G,4 IMPASSE DU PUITS CHIROT,