id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1389208,2021-01-13,000001,Vente terrain à bâtir,69900,,,LABRULLADE,B053,82600,82005,Aucamville,82,,,820050000A0995,,,,,,,,,,,,,0,,,,,T,terres,,,590,1.219073,43.804877
2021-1389538,2021-01-13,000001,Vente,105000,5243,,LA ROUJETTE,B093,82600,82005,Aucamville,82,,,820050000C1042,,,,,,,,,,,,,0,1,Maison,120,2,S,sols,,,1260,1.216356,43.799988
2021-1389538,2021-01-13,000001,Vente,105000,,,LA ROUJETTE,B093,82600,82005,Aucamville,82,,,820050000C1044,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,237,1.216565,43.80011
2021-1389539,2021-01-15,000001,Vente,238000,7,,RTE DE BEAUMONT,0001,82600,82005,Aucamville,82,,,820050000D0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2350,1.212204,43.804034
2021-1389539,2021-01-15,000001,Vente,238000,7,,RTE DE BEAUMONT,0001,82600,82005,Aucamville,82,,,820050000D0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2350,1.212204,43.804034
2021-1389539,2021-01-15,000001,Vente,238000,7,,RTE DE BEAUMONT,0001,82600,82005,Aucamville,82,,,820050000D0108,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,2350,1.212204,43.804034
2021-1389729,2021-02-11,000001,Vente,95000,1,,CHE DES PARRAGES,0060,82600,82005,Aucamville,82,,,820050000B1369,,,,,,,,,,,,,0,,,,,S,sols,,,456,1.217705,43.803592
2021-1389729,2021-02-11,000001,Vente,95000,,,SIGALERES,B100,82600,82005,Aucamville,82,,,820050000B1372,,,,,,,,,,,,,0,,,,,S,sols,,,572,1.217827,43.803563
2021-1389729,2021-02-11,000001,Vente,95000,,,SIGALERES,B100,82600,82005,Aucamville,82,,,820050000B1375,,,,,,,,,,,,,0,,,,,S,sols,,,72,1.218139,43.803646
2021-1389751,2021-02-09,000001,Vente,345000,,,BARRY,B010,82600,82005,Aucamville,82,,,820050000A0098,,,,,,,,,,,,,0,,,,,P,prés,,,785,1.215521,43.805312
2021-1389751,2021-02-09,000001,Vente,345000,,,BARRY,B010,82600,82005,Aucamville,82,,,820050000A0931,,,,,,,,,,,,,0,,,,,T,terres,,,189,1.215009,43.80555
2021-1389751,2021-02-09,000001,Vente,345000,,,BARRY,B010,82600,82005,Aucamville,82,,,820050000A0934,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,559,1.215552,43.8049
2021-1389751,2021-02-09,000001,Vente,345000,7,,AV DE LA RESISTANCE,0070,82600,82005,Aucamville,82,,,820050000A0936,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,33,0,S,sols,,,548,1.215488,43.804565
2021-1389751,2021-02-09,000001,Vente,345000,7,,AV DE LA RESISTANCE,0070,82600,82005,Aucamville,82,,,820050000A0936,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,548,1.215488,43.804565
2021-1390228,2021-03-05,000001,Vente terrain à bâtir,64900,,,LABRULLADE,B053,82600,82005,Aucamville,82,,,820050000A0991,,,,,,,,,,,,,0,,,,,T,terres,,,456,1.218264,43.804819
2021-1390297,2021-03-19,000003,Vente,83000,,,SIGALERES,B100,82600,82005,Aucamville,82,,,820050000B1361,,,,,,,,,,,,,0,,,,,T,terres,,,381,1.220124,43.803181
2021-1390297,2021-03-19,000003,Vente,83000,,,SIGALERES,B100,82600,82005,Aucamville,82,,,820050000B1365,,,,,,,,,,,,,0,,,,,T,terres,,,325,1.220123,43.803022
2021-1390492,2021-03-16,000001,Vente,160000,18,,AV DE TOULOUSE,0080,82600,82005,Aucamville,82,,,820050000A0877,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,691,1.217415,43.80201
2021-1390845,2021-04-16,000001,Vente terrain à bâtir,58900,,,LABRULLADE,B053,82600,82005,Aucamville,82,,,820050000A0997,,,,,,,,,,,,,0,,,,,T,terres,,,359,1.219119,43.804542
2021-1390847,2021-04-08,000001,Vente terrain à bâtir,54900,,,LABRULLADE,B053,82600,82005,Aucamville,82,,,820050000A0999,,,,,,,,,,,,,0,,,,,T,terres,,,310,1.218537,43.804548
2021-1390971,2021-04-06,000001,Vente,123500,,,SIGALERES,B100,82600,82005,Aucamville,82,,,820050000B1376,,,,,,,,,,,,,0,,,,,T,terres,,,585,1.219744,43.804313
2021-1391275,2021-04-27,000001,Vente,1561.6,,,ESCOUPETS,B038,82600,82005,Aucamville,82,,,820050000B0206,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,9760,1.229007,43.797616
2021-1391275,2021-04-27,000001,Vente,1561.6,,,ESCOUPETS,B038,82600,82005,Aucamville,82,,,820050000B0207,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,29280,1.227962,43.798153
2021-1391296,2021-04-27,000001,Vente,5205.33,,,ESCOUPETS,B038,82600,82005,Aucamville,82,,,820050000B0206,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,9760,1.229007,43.797616
2021-1391296,2021-04-27,000001,Vente,5205.33,,,ESCOUPETS,B038,82600,82005,Aucamville,82,,,820050000B0207,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,29280,1.227962,43.798153
2021-1391297,2021-04-16,000002,Vente,112595,,,LABRULLADE,B053,82600,82005,Aucamville,82,,,820050000A0837,,,,,,,,,,,,,0,,,,,T,terres,,,699,1.219999,43.804945
2021-1391297,2021-04-16,000002,Vente,112595,,,LABRULLADE,B053,82600,82005,Aucamville,82,,,820050000A0839,,,,,,,,,,,,,0,,,,,S,sols,,,1708,1.219896,43.804611
2021-1391297,2021-04-16,000002,Vente,112595,,,LABRULLADE,B053,82600,82005,Aucamville,82,,,820050000A1007,,,,,,,,,,,,,0,,,,,T,terres,,,500,1.220239,43.804703
2021-1391702,2021-05-17,000001,Vente,247000,5295,,SIGALERES,B100,82600,82005,Aucamville,82,,,820050000B1178,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,526,1.221236,43.802402
2021-1391702,2021-05-17,000001,Vente,247000,,,SIGALERES,B100,82600,82005,Aucamville,82,,,820050000B1180,,,,,,,,,,,,,0,,,,,S,sols,,,46,1.221262,43.802287
2021-1391748,2021-05-21,000001,Vente,70000,5111,,PORGE,B082,82600,82005,Aucamville,82,,,820050000A0060,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,107,1.215172,43.803676
2021-1391893,2021-06-07,000002,Echange,500,,,MAURY,B067,82600,82005,Aucamville,82,,,820050000A0569,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,65,1.226241,43.806023
2021-1391893,2021-06-07,000002,Echange,500,,,MAURY,B067,82600,82005,Aucamville,82,,,820050000A1005,,,,,,,,,,,,,0,,,,,T,terres,,,194,1.226334,43.806127
2021-1391893,2021-06-07,000003,Echange,500,,,MAURY,B067,82600,82005,Aucamville,82,,,820050000A1003,,,,,,,,,,,,,0,,,,,S,sols,,,53,1.226517,43.806002
2021-1391950,2021-06-10,000001,Vente terrain à bâtir,54900,,,LABRULLADE,B053,82600,82005,Aucamville,82,,,820050000A0998,,,,,,,,,,,,,0,,,,,T,terres,,,310,1.218783,43.804583
2021-1391965,2021-06-10,000001,Vente terrain à bâtir,58900,,,LABRULLADE,B053,82600,82005,Aucamville,82,,,820050000A0996,,,,,,,,,,,,,0,,,,,T,terres,,,354,1.219146,43.80471
2021-1392135,2021-06-08,000001,Vente,4467.2,,,AUTAIL,B005,82600,82005,Aucamville,82,,,820050000C0109,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1600,1.225926,43.796298
2021-1392135,2021-06-08,000001,Vente,4467.2,,,AUTAIL,B005,82600,82005,Aucamville,82,,,820050000C0110,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,26320,1.227269,43.795544
2021-1392137,2021-06-11,000001,Vente,319500,,,LA ROUJETTE,B093,82600,82005,Aucamville,82,,,820050000C1035,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,105,1.215525,43.801296
2021-1392137,2021-06-11,000001,Vente,319500,5302,,LA ROUJETTE,B093,82600,82005,Aucamville,82,,,820050000C1036,,,,,,,,,,,,,0,1,Maison,158,7,S,sols,,,869,1.215566,43.801229
2021-1392334,2021-07-07,000001,Vente,247000,5300,,FLASCOLE,B040,82600,82005,Aucamville,82,,,820050000C0905,,,,,,,,,,,,,0,1,Maison,103,5,BT,taillis simples,,,2707,1.241672,43.777009
2021-1392334,2021-07-07,000001,Vente,247000,5300,,FLASCOLE,B040,82600,82005,Aucamville,82,,,820050000C0905,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,1000,1.241672,43.777009
2021-1392387,2021-06-28,000002,Vente,1,9,,BD DU MUR DE RONDE,0050,82600,82005,Aucamville,82,,,820050000D1788,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,178,1.213176,43.802535
2021-1392387,2021-06-28,000002,Vente,1,9,,BD DU MUR DE RONDE,0050,82600,82005,Aucamville,82,,,820050000D1788,,,,,,,,,,,,,0,1,Maison,39,3,S,sols,,,178,1.213176,43.802535
2021-1392387,2021-06-28,000002,Vente,1,9,,BD DU MUR DE RONDE,0050,82600,82005,Aucamville,82,,,820050000D1788,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,178,1.213176,43.802535
2021-1392387,2021-06-28,000002,Vente,1,9,,BD DU MUR DE RONDE,0050,82600,82005,Aucamville,82,,,820050000D1788,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,178,1.213176,43.802535
2021-1392387,2021-06-28,000002,Vente,1,7,,BD DU MUR DE RONDE,0050,82600,82005,Aucamville,82,,,820050000D1787,,,,,,,,,,,,,0,,,,,S,sols,,,110,1.21314,43.802667
2021-1392457,2021-07-09,000001,Vente,207050,13,B,RTE DU BURGAUD,0005,82600,82005,Aucamville,82,,,820050000A0858,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,194,1.214033,43.802124
2021-1392489,2021-06-29,000001,Vente,360045,5143,A,NOLET,B072,82600,82005,Aucamville,82,,,820050000B0843,,,,,,,,,,,,,0,1,Maison,125,4,P,prés,,,15022,1.266169,43.792772
2021-1392489,2021-06-29,000001,Vente,360045,5143,A,NOLET,B072,82600,82005,Aucamville,82,,,820050000B0843,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,5800,1.266169,43.792772
2021-1392489,2021-06-29,000001,Vente,360045,,,CASSAGNE,B023,82600,82005,Aucamville,82,,,820050000B1194,,,,,,,,,,,,,0,,,,,T,terres,,,8644,1.265416,43.79281
2021-1392501,2021-07-07,000001,Vente,315000,5,,CHE DU MOULIN,0045,82600,82005,Aucamville,82,,,820050000D0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,806,1.210298,43.803756
2021-1392501,2021-07-07,000001,Vente,315000,5,,CHE DU MOULIN,0045,82600,82005,Aucamville,82,,,820050000D0104,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,806,1.210298,43.803756
2021-1392501,2021-07-07,000001,Vente,315000,,,PADOUENS,B074,82600,82005,Aucamville,82,,,820050000D1478,,,,,,,,,,,,,0,,,,,J,jardins,,,94,1.210487,43.803837
2021-1392511,2021-06-28,000001,Vente,235000,,,LA ROUJETTE,B093,82600,82005,Aucamville,82,,,820050000C0422,,,,,,,,,,,,,0,,,,,S,sols,,,308,1.213714,43.801532
2021-1392511,2021-06-28,000001,Vente,235000,,,LA ROUJETTE,B093,82600,82005,Aucamville,82,,,820050000C0422,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,332,1.213714,43.801532
2021-1392511,2021-06-28,000001,Vente,235000,4,,RTE DU BURGAUD,0005,82600,82005,Aucamville,82,,,820050000C0423,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,423,1.213467,43.801493
2021-1392511,2021-06-28,000001,Vente,235000,4,,RTE DU BURGAUD,0005,82600,82005,Aucamville,82,,,820050000C0423,,,,,,,,,,,,,0,1,Maison,143,4,S,sols,,,423,1.213467,43.801493
2021-1392511,2021-06-28,000001,Vente,235000,4,,RTE DU BURGAUD,0005,82600,82005,Aucamville,82,,,820050000C0423,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,423,1.213467,43.801493
2021-1392511,2021-06-28,000001,Vente,235000,4,,RTE DU BURGAUD,0005,82600,82005,Aucamville,82,,,820050000C0423,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1607,1.213467,43.801493
2021-1392511,2021-06-28,000001,Vente,235000,4,,RTE DU BURGAUD,0005,82600,82005,Aucamville,82,,,820050000C0423,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1607,1.213467,43.801493
2021-1392511,2021-06-28,000001,Vente,235000,4,,RTE DU BURGAUD,0005,82600,82005,Aucamville,82,,,820050000C0423,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1607,1.213467,43.801493
2021-1392511,2021-06-28,000001,Vente,235000,4,,RTE DU BURGAUD,0005,82600,82005,Aucamville,82,,,820050000C0423,,,,,,,,,,,,,0,1,Maison,143,4,J,jardins,POTAG,Jardin potager,1607,1.213467,43.801493
2021-1392511,2021-06-28,000001,Vente,235000,4,,RTE DU BURGAUD,0005,82600,82005,Aucamville,82,,,820050000C0423,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,423,1.213467,43.801493
2021-1392511,2021-06-28,000001,Vente,235000,,,RAMIER,B086,82600,82005,Aucamville,82,,,820050000D0935,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2015,1.201769,43.793352
2021-1392588,2021-07-20,000001,Vente,88000,,,SIGALERES,B100,82600,82005,Aucamville,82,,,820050000B1360,,,,,,,,,,,,,0,,,,,T,terres,,,477,1.219882,43.803089
2021-1392588,2021-07-20,000001,Vente,88000,,,SIGALERES,B100,82600,82005,Aucamville,82,,,820050000B1362,,,,,,,,,,,,,0,,,,,T,terres,,,205,1.219788,43.802954
2021-1392589,2021-07-16,000001,Vente,89000,,,SIGALERES,B100,82600,82005,Aucamville,82,,,820050000B1364,,,,,,,,,,,,,0,,,,,T,terres,,,725,1.220261,43.802885
2021-1392631,2021-07-21,000001,Vente,95000,,,SIGALERES,B100,82600,82005,Aucamville,82,,,820050000B1363,,,,,,,,,,,,,0,,,,,T,terres,,,799,1.219799,43.80278
2021-1392631,2021-07-21,000001,Vente,95000,,,SIGALERES,B100,82600,82005,Aucamville,82,,,820050000B1367,,,,,,,,,,,,,0,,,,,T,terres,,,53,1.219634,43.80271
2021-1392723,2021-07-08,000001,Vente,85500,15,,RTE DU BURGAUD,0005,82600,82005,Aucamville,82,,,820050000A0780,,,,,,,,,,,,,0,,,,,S,sols,,,60,1.213746,43.802044
2021-1392723,2021-07-08,000001,Vente,85500,15,,RTE DU BURGAUD,0005,82600,82005,Aucamville,82,,,820050000A0973,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,82,1.213844,43.80209
2021-1393561,2021-08-20,000001,Vente,110000,,,RUE DU FER A CHEVAL,0017,82600,82005,Aucamville,82,,,820050000D1688,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,590,1.208836,43.80211
2021-1393935,2021-09-06,000001,Vente,146000,17,,RTE DU BURGAUD,0005,82600,82005,Aucamville,82,,,820050000D1611,,,,,,,,,,,,,0,,,,,S,sols,,,676,1.212511,43.801694
2021-1393935,2021-09-06,000001,Vente,146000,,,PADOUENS,B074,82600,82005,Aucamville,82,,,820050000D1613,,,,,,,,,,,,,0,,,,,T,terres,,,21,1.212087,43.802485
2021-1393935,2021-09-06,000001,Vente,146000,,,PADOUENS,B074,82600,82005,Aucamville,82,,,820050000D1614,,,,,,,,,,,,,0,,,,,T,terres,,,2169,1.212338,43.802135
2021-1394080,2021-09-20,000001,Vente,225050,5235,,LA TRANCHEE,B104,82600,82005,Aucamville,82,,,820050000D1577,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,324,1.210954,43.800753
2021-1394080,2021-09-20,000001,Vente,225050,,,LA TRANCHEE,B104,82600,82005,Aucamville,82,,,820050000D1578,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,256,1.210973,43.800868
2021-1394262,2021-09-30,000001,Vente,115000,2,,PL DE LA VILETTE,0095,82600,82005,Aucamville,82,,,820050000A0038,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,121,1.214689,43.80257
2021-1394597,2021-10-07,000001,Vente,5000,,,LABRULLADE,B053,82600,82005,Aucamville,82,,,820050000A1000,,,,,,,,,,,,,0,,,,,T,terres,,,26,1.218038,43.804489
2021-1394597,2021-10-07,000001,Vente,5000,,,LABRULLADE,B053,82600,82005,Aucamville,82,,,820050000A1001,,,,,,,,,,,,,0,,,,,T,terres,,,30,1.218822,43.8049
2021-1394597,2021-10-07,000001,Vente,5000,,,LABRULLADE,B053,82600,82005,Aucamville,82,,,820050000A1002,,,,,,,,,,,,,0,,,,,T,terres,,,1714,1.218585,43.804538
2021-1394711,2021-10-15,000001,Vente,21280,,,SEISSES,B099,82600,82005,Aucamville,82,,,82005000ZC0002,,,,,,,,,,,,,0,,,,,T,terres,,,5960,1.207622,43.778478
2021-1394711,2021-10-15,000001,Vente,21280,,,SEISSES,B099,82600,82005,Aucamville,82,,,82005000ZC0003,,,,,,,,,,,,,0,,,,,T,terres,,,9240,1.210675,43.779025
2021-1394994,2021-11-03,000001,Vente,125000,17,,AV DE LA RESISTANCE,0070,82600,82005,Aucamville,82,,,820050000A0091,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,177,1.214729,43.804684
2021-1394994,2021-11-03,000001,Vente,125000,17,,AV DE LA RESISTANCE,0070,82600,82005,Aucamville,82,,,820050000A0091,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,177,1.214729,43.804684
2021-1395312,2021-11-19,000001,Vente,307500,,,NOLET,B072,82600,82005,Aucamville,82,,,820050000B0837,,,,,,,,,,,,,0,,,,,T,terres,,,208,1.266299,43.790321
2021-1395312,2021-11-19,000001,Vente,307500,,,NOLET,B072,82600,82005,Aucamville,82,,,820050000B0840,,,,,,,,,,,,,0,,,,,T,terres,,,844,1.265919,43.790154
2021-1395312,2021-11-19,000001,Vente,307500,5154,,NOLET,B072,82600,82005,Aucamville,82,,,820050000B0849,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1131,1.266269,43.790119
2021-1395312,2021-11-19,000001,Vente,307500,5154,,NOLET,B072,82600,82005,Aucamville,82,,,820050000B0849,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1131,1.266269,43.790119
2021-1395470,2021-11-26,000001,Vente,63700,,,AUTAIL,B005,82600,82005,Aucamville,82,,,820050000B0344,,,,,,,,,,,,,0,,,,,T,terres,,,6544,1.231777,43.796378
2021-1395470,2021-11-26,000001,Vente,63700,5138,B,AUTAIL,B005,82600,82005,Aucamville,82,,,820050000B0606,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1765,1.232217,43.796005
2021-1395470,2021-11-26,000001,Vente,63700,5138,B,AUTAIL,B005,82600,82005,Aucamville,82,,,820050000B0606,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1256,1.232217,43.796005
2021-1395470,2021-11-26,000001,Vente,63700,5138,B,AUTAIL,B005,82600,82005,Aucamville,82,,,820050000B0606,,,,,,,,,,,,,0,1,Maison,88,4,J,jardins,POTAG,Jardin potager,1765,1.232217,43.796005
2021-1395470,2021-11-26,000001,Vente,63700,5138,B,AUTAIL,B005,82600,82005,Aucamville,82,,,820050000B0606,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1256,1.232217,43.796005
2021-1395470,2021-11-26,000001,Vente,63700,,,AUTAIL,B005,82600,82005,Aucamville,82,,,820050000B0607,,,,,,,,,,,,,0,,,,,S,sols,,,248,1.231467,43.795636
2021-1395713,2021-12-08,000001,Vente,285000,5176,A,FLASCOLE,B040,82600,82005,Aucamville,82,,,820050000C0748,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,1527,1.242997,43.777464
2021-1395713,2021-12-08,000001,Vente,285000,5176,A,FLASCOLE,B040,82600,82005,Aucamville,82,,,820050000C0748,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1527,1.242997,43.777464
2021-1395713,2021-12-08,000001,Vente,285000,5176,A,FLASCOLE,B040,82600,82005,Aucamville,82,,,820050000C0748,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1527,1.242997,43.777464
2021-1395713,2021-12-08,000001,Vente,285000,,,FLASCOLE,B040,82600,82005,Aucamville,82,,,820050000C0750,,,,,,,,,,,,,0,,,,,VI,vignes,,,1965,1.243214,43.777581
2021-1395713,2021-12-08,000001,Vente,285000,,,FLASCOLE,B040,82600,82005,Aucamville,82,,,820050000C0750,,,,,,,,,,,,,0,,,,,S,sols,,,300,1.243214,43.777581
2021-1395713,2021-12-08,000001,Vente,285000,,,FLASCOLE,B040,82600,82005,Aucamville,82,,,820050000C0864,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,225,1.242172,43.777801
2021-1395713,2021-12-08,000001,Vente,285000,,,FLASCOLE,B040,82600,82005,Aucamville,82,,,820050000C0867,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2203,1.242452,43.777654
2021-1395903,2021-12-08,000001,Vente,327200,5239,,BIAUGUETTE,B015,82600,82005,Aucamville,82,,,820050000D1600,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,539,1.209104,43.801619
2021-1395903,2021-12-08,000001,Vente,327200,5239,,BIAUGUETTE,B015,82600,82005,Aucamville,82,,,820050000D1600,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,539,1.209104,43.801619
2021-1395903,2021-12-08,000001,Vente,327200,,,BIAUGUETTE,B015,82600,82005,Aucamville,82,,,820050000D1602,,,,,,,,,,,,,0,,,,,S,sols,,,517,1.209512,43.801615
2021-1396148,2021-12-21,000001,Vente,5000,,,TOURNEFEUILLE,B103,82600,82005,Aucamville,82,,,820050000B0531,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,9120,1.258507,43.806182
2021-1396148,2021-12-21,000001,Vente,5000,,,TOURNEFEUILLE,B103,82600,82005,Aucamville,82,,,820050000B0587,,,,,,,,,,,,,0,,,,,T,terres,,,2718,1.259291,43.805622
2021-1396158,2021-12-21,000001,Vente,236000,7,,LA TRANCHEE,B104,82600,82005,Aucamville,82,,,820050000D1533,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,573,1.211454,43.799484
2021-1396158,2021-12-21,000001,Vente,236000,,,LA TRANCHEE,B104,82600,82005,Aucamville,82,,,820050000D1563,,,,,,,,,,,,,0,,,,,S,sols,,,33,1.211326,43.799504
2021-1396160,2021-12-23,000001,Vente,180000,,,NOLET,B072,82600,82005,Aucamville,82,,,820050000B0838,,,,,,,,,,,,,0,,,,,S,sols,,,1214,1.264922,43.789745
2021-1396160,2021-12-23,000001,Vente,180000,,,NOLET,B072,82600,82005,Aucamville,82,,,820050000B0842,,,,,,,,,,,,,0,,,,,S,sols,,,388,1.265738,43.789866
2021-1396160,2021-12-23,000001,Vente,180000,,,NOLET,B072,82600,82005,Aucamville,82,,,820050000B0847,,,,,,,,,,,,,0,,,,,S,sols,,,58,1.265379,43.789922
2021-1396160,2021-12-23,000001,Vente,180000,,,NOLET,B072,82600,82005,Aucamville,82,,,820050000B0862,,,,,,,,,,,,,0,,,,,S,sols,,,3485,1.261442,43.790812
2021-1396160,2021-12-23,000001,Vente,180000,,,NODERY,B071,82600,82005,Aucamville,82,,,820050000B0875,,,,,,,,,,,,,0,,,,,S,sols,,,3106,1.259203,43.789272
2021-1396160,2021-12-23,000001,Vente,180000,,,NODERY,B071,82600,82005,Aucamville,82,,,820050000B0879,,,,,,,,,,,,,0,,,,,S,sols,,,2730,1.257635,43.787044
2021-1396160,2021-12-23,000001,Vente,180000,,,NODERY,B071,82600,82005,Aucamville,82,,,820050000B0883,,,,,,,,,,,,,0,,,,,S,sols,,,197,1.256865,43.7866
2021-1396160,2021-12-23,000001,Vente,180000,,,NODERY,B071,82600,82005,Aucamville,82,,,820050000B0884,,,,,,,,,,,,,0,,,,,S,sols,,,20,1.257459,43.785835
2021-1396160,2021-12-23,000001,Vente,180000,,,NODERY,B071,82600,82005,Aucamville,82,,,820050000B0891,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,8557,1.259179,43.786894
2021-1396160,2021-12-23,000001,Vente,180000,,,NODERY,B071,82600,82005,Aucamville,82,,,820050000B1077,,,,,,,,,,,,,0,,,,,S,sols,,,4886,1.256318,43.786697
2021-1396160,2021-12-23,000001,Vente,180000,5148,,NODERY,B071,82600,82005,Aucamville,82,,,820050000B1079,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1707,0,S,sols,,,3250,1.256905,43.787035
2021-1396160,2021-12-23,000001,Vente,180000,,,NODERY,B071,82600,82005,Aucamville,82,,,820050000B1081,,,,,,,,,,,,,0,,,,,S,sols,,,610,1.257141,43.787011
2021-1396160,2021-12-23,000001,Vente,180000,,,NODERY,B071,82600,82005,Aucamville,82,,,820050000B1083,,,,,,,,,,,,,0,,,,,S,sols,,,49,1.256777,43.786812
