siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
075470062,00011,07547006200011,O,,,,,,true,1,,,,,BOURG,22290,PLEGUIEN,,,22177,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,-2.943407,48.63573,0.92,street,Le Bourg 22290 Pléguien,22177_1odgte,G,LE BOURG,
076070028,00014,07607002800014,O,,NN,,,,true,1,,,,,BOURG,22290,PLEGUIEN,,,22177,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.11,NAP,N,-2.943407,48.63573,0.92,street,Le Bourg 22290 Pléguien,22177_1odgte,G,LE BOURG,
076072008,00014,07607200800014,O,,NN,,,,true,1,,,,,GRAND CHEMIN,22290,PLEGUIEN,,,22177,,,,,,,,,,,,,,,,,,,,F,,,,,49.02,NAP,N,-2.942696,48.634004,0.93,street,Le Grand Chemin 22290 Pléguien,22177_b303,G,LE GRAND CHEMIN,
076072016,00017,07607201600017,O,,NN,,,,true,1,,,,,BOURG,22290,PLEGUIEN,,,22177,,,,,,,,,,,,,,,,,,,1996-02-15,F,,,,,15.8C,NAF1993,N,-2.943407,48.63573,0.92,street,Le Bourg 22290 Pléguien,22177_1odgte,G,LE BOURG,
076470392,00010,07647039200010,O,,NN,,,,true,1,,,,,BOURG,22290,PLEGUIEN,,,22177,,,,,,,,,,,,,,,,,,,1991-03-19,F,,,,,65.06,NAP,N,-2.943407,48.63573,0.92,street,Le Bourg 22290 Pléguien,22177_1odgte,G,LE BOURG,
076670371,00012,07667037100012,O,1966-01-01,NN,,,2014-11-19T10:27:54,false,5,,,,,BOURG,22290,PLEGUIEN,,,22177,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.22A,NAFRev2,O,-2.943407,48.63573,0.92,street,Le Bourg 22290 Pléguien,22177_1odgte,G,LE BOURG,
076670694,00017,07667069400017,O,,NN,,,,true,1,,,,,KERVENEC,22290,PLEGUIEN,,,22177,,,,,,,,,,,,,,,,,,,2000-02-28,F,,,,,87.10,NAP,N,-2.939772,48.643679,0.94,street,Kervénec 22290 Pléguien,22177_og25sm,G,KERVENEC,
076970052,00015,07697005200015,O,,,,,,true,1,,,,PL,DE LA MAIRIE,22290,PLEGUIEN,,,22177,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
077170389,00017,07717038900017,O,,NN,,,,true,1,,,,,BOURG,22290,PLEGUIEN,,,22177,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,67.07,NAP,N,-2.943407,48.63573,0.92,street,Le Bourg 22290 Pléguien,22177_1odgte,G,LE BOURG,
077270221,00029,07727022100029,O,1981-06-01,NN,,,2009-05-19T05:37:16,true,3,,,,LD,LE CHEMIN DE LA LANDE,22290,PLEGUIEN,,,22177,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,70.2C,NAFRev1,N,-1.4476572,46.7275078,0.88,poi.track,Chemin de l'Hersey à la Lande Mouilleron-le-Captif,https://osm.org/way/66849042,G,,
077370302,00018,07737030200018,O,,,,,,true,1,,,,,POUL AR GAST,22290,PLEGUIEN,,,22177,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,-2.92356,48.629921,0.94,street,Poul Ar Gast 22290 Pléguien,22177_c276,G,POUL AR GAST,
212201776,00011,21220177600011,O,1983-03-01,11,2018,,2020-08-25T10:16:14,true,3,,,,,BOURG,22290,PLEGUIEN,,,22177,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.943407,48.63573,0.92,street,Le Bourg 22290 Pléguien,22177_1odgte,G,LE BOURG,
212201776,00029,21220177600029,O,1983-12-21,02,2018,,2020-08-25T10:16:14,false,3,,,,,BOURG,22290,PLEGUIEN,,,22177,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-2.943407,48.63573,0.92,street,Le Bourg 22290 Pléguien,22177_1odgte,G,LE BOURG,
212201776,00037,21220177600037,O,1999-12-25,NN,,,2018-02-19T09:35:21,false,3,,,,,BOURG,22290,PLEGUIEN,,,22177,,,,,,,,,,,,,,,,,,,2017-01-01,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.943407,48.63573,0.92,street,Le Bourg 22290 Pléguien,22177_1odgte,G,LE BOURG,
212201776,00045,21220177600045,O,1999-12-25,NN,,,2007-02-14T10:15:08,false,2,,,,,BOURG,22290,PLEGUIEN,,,22177,,,,,,,,,,,,,,,,,,,2007-01-01,F,LOTISSEMENT,,,,70.1C,NAFRev1,N,-2.943407,48.63573,0.92,street,Le Bourg 22290 Pléguien,22177_1odgte,G,LE BOURG,
212201776,00052,21220177600052,O,2002-12-05,NN,,,2010-10-08T08:44:21,false,4,MAIRIE,,,,LE BOURG,22290,PLEGUIEN,,,22177,,,,,,,,,,,,,,,,,,,2010-09-30,F,LOTISSEMENT PRES FLEURIS,,,,42.99Z,NAFRev2,N,-2.943407,48.63573,0.94,street,Le Bourg 22290 Pléguien,22177_1odgte,G,LE BOURG,
262202625,00014,26220262500014,O,1984-08-06,NN,,,2018-02-19T09:46:46,true,4,MAIRIE,,,,BOURG,22290,PLEGUIEN,,,22177,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-2.943407,48.63573,0.92,street,Le Bourg 22290 Pléguien,22177_1odgte,G,LE BOURG,
301035432,00014,30103543200014,O,1974-01-01,NN,,,,true,4,,,,LD,LE GRAND CHEMIN,22290,PLEGUIEN,,,22177,,,,,,,,,,,,,,,,,,,2000-03-06,F,,,,,45.4C,NAF1993,N,-2.942696,48.634004,0.94,street,Le Grand Chemin 22290 Pléguien,22177_b303,G,LE GRAND CHEMIN,
301528550,00017,30152855000017,O,,NN,,,2012-10-12T15:42:11,true,1,,,,,KERCADIC,22290,PLEGUIEN,,,22177,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,-2.93059,48.617742,0.94,street,Kercadic 22290 Pléguien,22177_dauxna,G,KERCADIC,
301610960,00017,30161096000017,O,1900-01-01,NN,,,2012-11-30T05:31:28,true,5,,,,,KERVENNEC,22290,PLEGUIEN,,,22177,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,01.50Z,NAFRev2,N,-2.939772,48.643679,0.76,street,Kervénec 22290 Pléguien,22177_og25sm,G,KERVENEC,
303547780,00054,30354778000054,O,1991-01-03,NN,,,,true,1,,,,,GARZAMBIC,22290,PLEGUIEN,,,22177,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4C,NAF1993,N,-2.957654,48.648439,0.94,street,Garzambic 22290 Pléguien,22177_48wwps,G,GARZAMBIC,
303863542,00013,30386354200013,O,,NN,,,,true,1,,,,LD,LA CROIX QUINQUIS,22290,PLEGUIEN,,,22177,,,,,,,,,,,,,,,,,,,1992-04-06,F,,,,,45.4C,NAF1993,N,-2.93958,48.63791,0.94,street,La Croix Quinquis 22290 Pléguien,22177_b286,G,LA CROIX QUINQUIS,
304387129,00014,30438712900014,O,1900-01-01,NN,,,2008-11-07T00:20:03,true,4,,,,,LE CLOS DE LA LANDE,22290,PLEGUIEN,,,22177,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3E,NAFRev1,O,-2.971465,48.633476,0.94,street,Le Clos de la Lande 22290 Pléguien,22177_b239,G,LE CLOS DE LA LANDE,
306074295,00016,30607429500016,O,,,,,,true,1,,,,PL,DE LA MAIRIE,22290,PLEGUIEN,,,22177,,,,,,,,,,,,,,,,,,,1997-05-01,F,,,,,55.4B,NAF1993,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
306966771,00017,30696677100017,O,1900-01-01,NN,,,,true,4,,,,,KERGOLOT,22290,PLEGUIEN,,,22177,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.4A,NAF1993,N,-2.977877,48.649783,0.94,street,Kergolot 22290 Pléguien,22177_auqdvv,G,KERGOLOT,
308069178,00017,30806917800017,O,,,,,,true,1,,,,LD,LE PONT JEAN,22290,PLEGUIEN,,,22177,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-2.93994,48.640875,0.75,street,Pont Jean 22290 Pléguien,22177_c272,G,PONT JEAN,
309310084,00020,30931008400020,O,1989-01-18,NN,,,,true,4,,,,,GOARGARE,22290,PLEGUIEN,,,22177,,,,,,,,,,,,,,,,,,,1994-01-03,F,,,,,45.4F,NAF1993,N,-2.949546,48.64492,0.94,street,Goargaré 22290 Pléguien,22177_ylxdeh,G,GOARGARE,
309604072,00053,30960407200053,O,2005-12-14,,,,2008-07-29T05:44:17,true,3,,3,,,KERYAN ERGAN,22290,PLEGUIEN,,,22177,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,47.89Z,NAFRev2,N,-2.959465,48.633453,0.94,housenumber,3 Keryan Ergan 22290 Pléguien,22177_b348_00003,G,3 KERYAN ERGAN,
309634376,00011,30963437600011,O,,NN,,,,true,1,,,,,LE BOURG,22290,PLEGUIEN,,,22177,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.80,NAP,N,-2.943407,48.63573,0.94,street,Le Bourg 22290 Pléguien,22177_1odgte,G,LE BOURG,
309756666,00017,30975666600017,O,,NN,,,,true,1,,,,LD,LE RUNGLAIS,22290,PLEGUIEN,,,22177,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,29.3C,NAF1993,N,-2.971247,48.640253,0.94,street,Le Runglais 22290 Pléguien,22177_isz8mb,G,LE RUNGLAIS,
310428818,00028,31042881800028,O,,NN,,,,true,1,,,,LD,KERIO,22290,PLEGUIEN,,,22177,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,-2.946165,48.621262,0.94,street,Kerio 22290 Pléguien,22177_mxxpjk,G,KERIO,
311260673,00026,31126067300026,O,2005-01-01,NN,,,2019-06-24T13:17:25,true,2,,62,,,LE BOURG,22290,PLEGUIEN,,,22177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,-2.940058,48.635827,0.94,housenumber,62 Le Bourg 22290 Pléguien,22177_1odgte_00062,G,62 LE BOURG,
311260673,00034,31126067300034,O,1991-07-01,NN,,,2015-05-14T04:34:41,false,2,SOINS A DOMICILES,,,,MAIRIE,22290,PLEGUIEN,,,22177,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,88.10A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
312173859,00041,31217385900041,O,1984-04-02,NN,,,,true,1,,,,LD,BOURG,22290,PLEGUIEN,,,22177,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,-2.943407,48.63573,0.92,street,Le Bourg 22290 Pléguien,22177_1odgte,G,LE BOURG,
312478126,00013,31247812600013,O,,NN,,,2007-01-18T09:12:31,true,1,,,,LD,LA PORTE,22290,PLEGUIEN,,,22177,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,01.1A,NAF1993,N,-2.930369,48.622776,0.94,street,La Porte 22290 Pléguien,22177_agy81k,G,LA PORTE,
312478167,00017,31247816700017,O,1978-01-01,NN,,,2016-08-26T03:58:02,true,5,,,,,KERVENOU,22290,PLEGUIEN,,,22177,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,-2.956933,48.643229,0.94,street,Kervénou 22290 Pléguien,22177_dreu9l,G,KERVENOU,
313701849,00017,31370184900017,O,,NN,,,,true,1,,,,,KERFONTAINE,22290,PLEGUIEN,,,22177,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,-2.939468,48.631716,0.94,street,Kerfontaine 22290 Pléguien,22177_sjk68w,G,KERFONTAINE,
313928426,00011,31392842600011,O,1978-01-01,,,,,true,1,,,,,CASTEL POL,22290,PLEGUIEN,,,22177,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
314376427,00014,31437642700014,O,1978-01-01,NN,,,2008-11-07T00:29:41,true,4,,,,LD,KERPRAT,22290,PLEGUIEN,,,22177,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.4J,NAFRev1,N,-2.938661,48.62804,0.94,street,Kerprat 22290 Pléguien,22177_1bcdug,G,KERPRAT,
316301837,00035,31630183700035,O,,NN,,,,true,1,,,,,COAT AR OA,22290,PLEGUIEN,,,22177,,,,,,,,,,,,,,,,,,,1996-10-25,F,,,,,51.5F,NAF1993,O,-2.960349,48.631986,0.94,street,Coat Ar Oa 22290 Pléguien,22177_b247,G,COAT AR OA,
316510916,00042,31651091600042,O,2000-07-01,NN,,,2018-02-13T15:23:36,false,4,,,,,ST GOUENO,22290,PLEGUIEN,,,22177,,,,,,,,,,,,,,,,,,,2015-09-25,F,,,,,90.01Z,NAFRev2,N,-2.934149,48.620609,0.75,street,Saint-gouéno 22290 Pléguien,22177_c407,G,SAINT GOUENO,
316756246,00039,31675624600039,O,2007-09-30,,,,2014-07-08T00:20:33,true,2,,17,,,LE GRAND CHEMIN,22290,PLEGUIEN,,,22177,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,43.34Z,NAFRev2,N,-2.949288,48.633139,0.94,housenumber,17 Le Grand Chemin 22290 Pléguien,22177_b303_00017,G,17 LE GRAND CHEMIN,
317143782,00017,31714378200017,O,,NN,,,,true,1,,,,,LIEUDIT PONT JEAN,22290,PLEGUIEN,,,22177,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,81.21,NAP,N,-2.93994,48.640875,0.94,street,Pont Jean 22290 Pléguien,22177_c272,G,PONT JEAN,
317693372,00011,31769337200011,O,,,,,,true,1,,,,LD,PONTJEAN,22290,PLEGUIEN,,,22177,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,-0.9569475,48.0076276,0.9,poi,(Pont) Montjean,https://osm.org/way/207882735,G,,
318249158,00011,31824915800011,O,1980-01-01,NN,,,2017-01-06T13:07:15,true,4,PLEGUIEN,,,LD,KERICHARD,22290,PLEGUIEN,,,22177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.940756,48.616644,0.94,street,Kerichard 22290 Pléguien,22177_cod5xz,G,KERICHARD,
318550969,00014,31855096900014,O,,,,,,true,1,,,,LD,KERIAN ER GAN,22290,PLEGUIEN,,,22177,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
318896958,00036,31889695800036,O,1996-10-20,NN,,,2006-10-27T01:01:45,true,3,,,,,LE CLOS DE LA LANDE,22290,PLEGUIEN,,,22177,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,70.2C,NAFRev1,N,-2.971465,48.633476,0.94,street,Le Clos de la Lande 22290 Pléguien,22177_b239,G,LE CLOS DE LA LANDE,
319487617,00031,31948761700031,O,1984-06-05,NN,,,2014-06-20T15:50:02,true,4,,,,LD,LE NONEN,22290,PLEGUIEN,,,22177,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,68.20B,NAFRev2,N,-2.967898,48.638114,0.94,street,Le Nonen 22290 Pléguien,22177_opufnk,G,LE NONEN,
319626339,00018,31962633900018,O,1979-10-01,NN,,,2009-05-14T09:59:30,true,4,,,,LD,COAT AR OA,22290,PLEGUIEN,,,22177,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,01.41Z,NAFRev2,N,-2.960349,48.631986,0.94,street,Coat Ar Oa 22290 Pléguien,22177_b247,G,COAT AR OA,
321515769,00016,32151576900016,O,,NN,,,,true,1,,,,,COAT AR OA,22290,PLEGUIEN,,,22177,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.4B,NAF1993,O,-2.960349,48.631986,0.94,street,Coat Ar Oa 22290 Pléguien,22177_b247,G,COAT AR OA,
321572224,00012,32157222400012,O,,,,,,true,1,,,,,BOURG,22290,PLEGUIEN,,,22177,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,35.01,NAP,N,-2.943407,48.63573,0.92,street,Le Bourg 22290 Pléguien,22177_1odgte,G,LE BOURG,
322569021,00015,32256902100015,O,,,,,,true,1,,,,,LA LANDE,22290,PLEGUIEN,,,22177,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,-2.961946,48.624806,0.94,street,La Lande 22290 Pléguien,22177_79anz0,G,LA LANDE,
323221838,00010,32322183800010,O,,NN,,,,true,1,,,,LD,KERVENEC,22290,PLEGUIEN,,,22177,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,01.07,NAP,N,-2.939772,48.643679,0.94,street,Kervénec 22290 Pléguien,22177_og25sm,G,KERVENEC,
323784652,00014,32378465200014,O,,,,,,true,1,,,,,LA ROHA,22290,PLEGUIEN,,,22177,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
324656313,00016,32465631300016,O,1977-01-01,NN,,,2015-10-13T15:25:59,true,5,,,,LD,GOAR GARE,22290,PLEGUIEN,,,22177,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
328669924,00016,32866992400016,O,,,,,,true,1,,,,,KERBELLEC,22290,PLEGUIEN,,,22177,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.44,NAP,N,-2.939328,48.633383,0.94,street,Kerbellec 22290 Pléguien,22177_baidky,G,KERBELLEC,
329278998,00011,32927899800011,O,1984-03-01,NN,,4332AA,2015-03-18T01:01:35,true,9,,,,,GARZAMBIC,22290,PLEGUIEN,,,22177,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.32A,NAFRev2,N,-2.957654,48.648439,0.94,street,Garzambic 22290 Pléguien,22177_48wwps,G,GARZAMBIC,
329319529,00015,32931952900015,O,,NN,,,2007-01-18T09:18:43,true,1,,,,,KERPRAT,22290,PLEGUIEN,,,22177,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.3Z,NAF1993,N,-2.938661,48.62804,0.94,street,Kerprat 22290 Pléguien,22177_1bcdug,G,KERPRAT,
329911671,00033,32991167100033,O,1993-03-30,NN,,,2008-11-07T00:48:11,false,3,CHEZ MME MALAVASI B.,,,,BOURG,22290,PLEGUIEN,,,22177,,,,,,,,,,,,,,,,,,,1996-03-11,F,,,,,45.2V,NAF1993,N,-2.943407,48.63573,0.92,street,Le Bourg 22290 Pléguien,22177_1odgte,G,LE BOURG,
330607581,00031,33060758100031,O,2015-10-16,,,,2021-02-23T10:51:00,true,1,,10,,LOT,DES PRES FLEURIS,22290,PLEGUIEN,,,22177,,,,,,,,,,,,,,,,,,,2015-10-16,A,,,,,41.10D,NAFRev2,N,-2.931417,48.63402,0.78,housenumber,10 Lotissement les Pres Fleuris 22290 Pléguien,22177_md7265_00010,G,10 LOTISSEMENT LES PRES FLEURIS,
331388934,00019,33138893400019,O,,NN,,,,true,1,,,,LD,KERVENNEC,22290,PLEGUIEN,,,22177,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4C,NAF1993,N,-2.939772,48.643679,0.76,street,Kervénec 22290 Pléguien,22177_og25sm,G,KERVENEC,
331507558,00012,33150755800012,O,,NN,,,,true,1,,,,,LE ROHA,22290,PLEGUIEN,,,22177,,,,,,,,,,,,,,,,,,,1988-06-17,F,,,,,55.10,NAP,N,-2.924894,48.634442,0.94,street,Le Roha 22290 Pléguien,22177_s73nvm,G,LE ROHA,
331666263,00016,33166626300016,O,1975-01-01,NN,,,2012-07-28T10:49:46,true,4,,,,LD,KERGOLOT,22290,PLEGUIEN,,,22177,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,-2.977877,48.649783,0.94,street,Kergolot 22290 Pléguien,22177_auqdvv,G,KERGOLOT,
331666271,00019,33166627100019,O,1975-01-01,NN,,,2008-01-04T20:16:01,true,3,,,,LD,KERGOLOT,22290,PLEGUIEN,,,22177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-2.977877,48.649783,0.94,street,Kergolot 22290 Pléguien,22177_auqdvv,G,KERGOLOT,
331666289,00011,33166628900011,O,1975-01-01,NN,,,,true,1,,,,LD,KERGOLOT,22290,PLEGUIEN,,,22177,,,,,,,,,,,,,,,,,,,2000-11-21,F,,,,,01.1A,NAF1993,N,-2.977877,48.649783,0.94,street,Kergolot 22290 Pléguien,22177_auqdvv,G,KERGOLOT,
331666297,00014,33166629700014,O,1975-01-01,NN,,,,true,1,,,,LD,KERGOLOT,22290,PLEGUIEN,,,22177,,,,,,,,,,,,,,,,,,,2001-11-19,F,,,,,01.4A,NAF1993,N,-2.977877,48.649783,0.94,street,Kergolot 22290 Pléguien,22177_auqdvv,G,KERGOLOT,
331834663,00014,33183466300014,O,1900-01-01,NN,,,2015-09-28T14:01:36,false,3,,,,,PENQUER,22290,PLEGUIEN,,,22177,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,85.1C,NAF1993,N,-2.938252,48.637371,0.94,street,Penquer 22290 Pléguien,22177_8hkia5,G,PENQUER,
332486059,00014,33248605900014,O,,,,,,true,1,,,,RTE,PLUDUAL,22290,PLEGUIEN,,,22177,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.50,NAP,N,-2.9818345,48.666608,0.74,poi.community_centre,Salle polyvalente (Salle des fêtes) Pludual,https://osm.org/way/265803547,G,,
332662758,00025,33266275800025,O,1991-01-24,NN,,,,false,3,CHEZ MR GUEZOU JEAN PIERRE,,,,PONTJEAN,22290,PLEGUIEN,,,22177,,,,,,,,,,,,,,,,,,,1992-07-15,F,,,,,70.2C,NAF1993,N,-0.9569475,48.0076276,0.9,poi,(Pont) Montjean,https://osm.org/way/207882735,G,,
332762996,00012,33276299600012,O,,NN,,,,true,1,,,,LD,KERIO,22290,PLEGUIEN,,,22177,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-2.946165,48.621262,0.94,street,Kerio 22290 Pléguien,22177_mxxpjk,G,KERIO,
332773290,00017,33277329000017,O,,NN,,,,true,1,,,,LD,KERIO,22290,PLEGUIEN,,,22177,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,-2.946165,48.621262,0.94,street,Kerio 22290 Pléguien,22177_mxxpjk,G,KERIO,
333026268,00024,33302626800024,O,2004-05-25,NN,,,2007-07-04T16:49:46,false,3,,,,,LE BOURG,22290,PLEGUIEN,,,22177,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.6D,NAFRev1,N,-2.943407,48.63573,0.94,street,Le Bourg 22290 Pléguien,22177_1odgte,G,LE BOURG,
333206548,00013,33320654800013,O,1984-07-01,NN,,,,true,4,,,,,BOURG,22290,PLEGUIEN,,,22177,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.4A,NAF1993,N,-2.943407,48.63573,0.92,street,Le Bourg 22290 Pléguien,22177_1odgte,G,LE BOURG,
334615770,00024,33461577000024,O,2000-05-11,NN,,,2008-11-07T00:54:55,false,4,,,,,SAINTE ANNE,22290,PLEGUIEN,,,22177,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.2A,NAFRev1,N,-2.976204,48.646889,0.94,street,Sainte Anne 22290 Pléguien,22177_c443,G,SAINTE ANNE,
334615770,00032,33461577000032,O,2000-05-11,NN,,,2006-12-15T00:27:38,false,4,,,,,SAINTE ANNE,22290,PLEGUIEN,,,22177,,,,,,,,,,,,,,,,,,,2003-10-06,F,,,,,01.1A,NAFRev1,N,-2.976204,48.646889,0.94,street,Sainte Anne 22290 Pléguien,22177_c443,G,SAINTE ANNE,
335207726,00019,33520772600019,O,1986-04-02,NN,,,2008-11-07T00:55:46,true,3,,,,LD,KERBELLEC,22290,PLEGUIEN,,,22177,,,,,,,,,,,,,,,,,,,2006-05-12,F,,,,,45.4J,NAFRev1,N,-2.939328,48.633383,0.94,street,Kerbellec 22290 Pléguien,22177_baidky,G,KERBELLEC,
338454135,00017,33845413500017,O,1986-03-01,NN,,,2013-05-26T03:48:39,true,3,,,,,TRAOUROUT,22290,PLEGUIEN,,,22177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-2.938216,48.623258,0.75,street,Traou Rout 22290 Pléguien,22177_c427,G,TRAOU ROUT,
340843051,00012,34084305100012,O,,,,,,true,1,,,,,LE NONEN,22290,PLEGUIEN,,,22177,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.60,NAP,N,-2.967898,48.638114,0.94,street,Le Nonen 22290 Pléguien,22177_opufnk,G,LE NONEN,
341660157,00023,34166015700023,O,1996-10-01,NN,,,,true,1,,,,,BOURG,22290,PLEGUIEN,,,22177,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,15.8C,NAF1993,N,-2.943407,48.63573,0.92,street,Le Bourg 22290 Pléguien,22177_1odgte,G,LE BOURG,
343807400,00019,34380740000019,O,1988-01-01,NN,,,2008-01-04T22:20:25,true,4,,,,LD,KERPRAT,22290,PLEGUIEN,,,22177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.938661,48.62804,0.94,street,Kerprat 22290 Pléguien,22177_1bcdug,G,KERPRAT,
343808101,00012,34380810100012,O,1960-12-31,,,,2008-11-26T09:28:10,true,4,,,,LD,LE BOIS DE LA SALLE,22290,PLEGUIEN,,,22177,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-2.927007,48.622719,0.94,street,Le Bois de la Salle 22290 Pléguien,22177_b220,G,LE BOIS DE LA SALLE,
343808630,00010,34380863000010,O,1988-01-01,NN,,,2008-01-04T22:20:25,true,3,,,,,LE BOURG,22290,PLEGUIEN,,,22177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-2.943407,48.63573,0.94,street,Le Bourg 22290 Pléguien,22177_1odgte,G,LE BOURG,
344110994,00011,34411099400011,O,1988-01-31,NN,,,2013-05-26T03:49:36,true,3,,,,,COAT AR OA,22290,PLEGUIEN,,,22177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-2.960349,48.631986,0.94,street,Coat Ar Oa 22290 Pléguien,22177_b247,G,COAT AR OA,
347270050,00037,34727005000037,O,,NN,,,,true,1,,,,RTE,,22290,PLEGUIEN,,,22177,,,,,,,,,,,,,,,,,,,1992-05-30,F,,,,,52.1J,NAF1993,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
347419152,00025,34741915200025,O,2009-04-08,,,4120AZ,2015-03-17T00:27:44,true,2,,2,,,SAINTE ANNE,22290,PLEGUIEN,,,22177,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,41.20A,NAFRev2,N,-2.976287,48.645612,0.94,housenumber,2 Sainte Anne 22290 Pléguien,22177_c443_00002,G,2 SAINTE ANNE,
348658634,00012,34865863400012,O,1988-09-30,NN,,,2019-06-24T13:33:58,true,5,,,,LD,LA PORTE,22290,PLEGUIEN,,,22177,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,01.41Z,NAFRev2,N,-2.930369,48.622776,0.94,street,La Porte 22290 Pléguien,22177_agy81k,G,LA PORTE,
349098608,00012,34909860800012,O,1989-01-04,NN,,,,false,4,,,,LD,KERLAN,22290,PLEGUIEN,,,22177,,,,,,,,,,,,,,,,,,,2000-01-08,F,KERLAN,,,,70.2C,NAF1993,N,-2.974115,48.639308,0.94,street,Kerlan 22290 Pléguien,22177_mf68cp,G,KERLAN,
349180901,00010,34918090100010,O,1989-01-02,NN,,,2008-11-08T00:23:58,false,4,,,,,KERLAN,22290,PLEGUIEN,,,22177,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4D,NAF1993,O,-2.974115,48.639308,0.94,street,Kerlan 22290 Pléguien,22177_mf68cp,G,KERLAN,
349356022,00013,34935602200013,O,,NN,,,,true,1,,,,LD,LE ROHA,22290,PLEGUIEN,,,22177,,,,,,,,,,,,,,,,,,,1989-12-30,F,,,,,62.45,NAP,N,-2.924894,48.634442,0.94,street,Le Roha 22290 Pléguien,22177_s73nvm,G,LE ROHA,
349486225,00015,34948622500015,O,,,,,,true,1,,,,LD,KERVENEC,22290,PLEGUIEN,,,22177,,,,,,,,,,,,,,,,,,,1993-07-05,F,,,,,45.2J,NAF1993,N,-2.939772,48.643679,0.94,street,Kervénec 22290 Pléguien,22177_og25sm,G,KERVENEC,
350015186,00017,35001518600017,O,,NN,,,,true,1,,,,,BOURG,22290,PLEGUIEN,,,22177,,,,,,,,,,,,,,,,,,,1993-07-09,F,,,,,01.3Z,NAF1993,N,-2.943407,48.63573,0.92,street,Le Bourg 22290 Pléguien,22177_1odgte,G,LE BOURG,
350555587,00012,35055558700012,O,1989-04-24,NN,,,,true,3,,,,,KERGALET,22290,PLEGUIEN,,,22177,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,21.07,NAP,N,-2.936728,48.634987,0.94,street,Kergalet 22290 Pléguien,22177_9dw4m2,G,KERGALET,
351594528,00017,35159452800017,O,,NN,,,,true,1,,,,,PENKER,22290,PLEGUIEN,,,22177,,,,,,,,,,,,,,,,,,,1991-08-13,F,,,,,84.12,NAP,N,-3.6328642,48.6512368,0.89,poi.school,École Le Penker Plestin-les-Grèves,https://osm.org/node/1728787656,G,,
352543649,00011,35254364900011,O,1989-07-03,NN,,,2017-04-03T13:56:20,false,4,,,,,TRAOU ROUT,22290,PLEGUIEN,,,22177,,,,,,,,,,,,,,,,,,,2011-11-25,F,,,,,68.20B,NAFRev2,N,-2.938216,48.623258,0.94,street,Traou Rout 22290 Pléguien,22177_c427,G,TRAOU ROUT,
353217193,00021,35321719300021,O,1993-10-01,11,2018,,2020-08-25T10:13:23,true,5,,,,,LE RUNGLAIS,22290,PLEGUIEN,,,22177,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,49.41B,NAFRev2,O,-2.971247,48.640253,0.94,street,Le Runglais 22290 Pléguien,22177_isz8mb,G,LE RUNGLAIS,
353844426,00018,35384442600018,O,1990-02-05,NN,,,2016-07-08T04:09:38,true,4,,,,,KERVENNEC,22290,PLEGUIEN,,,22177,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,-2.939772,48.643679,0.76,street,Kervénec 22290 Pléguien,22177_og25sm,G,KERVENEC,