siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213904311,00015,21390431100015,O,1983-03-01,01,2021,,2023-11-27T13:22:05,true,3,,,,,,39570,POIDS-DE-FIOLE,,,39431,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213904311,00023,21390431100023,O,1983-12-21,03,2021,,2023-11-27T13:22:05,false,4,,,,CHE,DE PEROUSE,39570,POIDS-DE-FIOLE,,,39431,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,5.627242,46.598492,0.81,street,Chemin de la Perouse 39570 Poids-de-Fiole,39431_0030,G,CHEMIN DE LA PEROUSE,
213904311,00031,21390431100031,O,1997-01-01,NN,,,2019-11-14T14:00:36,false,4,MAIRIE,,,,,39570,POIDS-DE-FIOLE,,,39431,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.629698,46.595536,0.91,street,Place de la Mairie 39570 Poids-de-Fiole,39431_0020,D,PLACE DE LA MAIRIE,
243900172,00012,24390017200012,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,MAIRIE,39570,POIDS-DE-FIOLE,,,39431,,,,,,,,,,,,,,,,,,,1994-11-28,F,,,,,75.1A,NAF1993,O,5.629698,46.595536,0.91,street,Place de la Mairie 39570 Poids-de-Fiole,39431_0020,G,PLACE DE LA MAIRIE,
253901276,00019,25390127600019,O,,,,,2019-11-14T14:00:36,true,1,,,,,MAIRIE,39570,POIDS-DE-FIOLE,,,39431,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,5.629698,46.595536,0.91,street,Place de la Mairie 39570 Poids-de-Fiole,39431_0020,G,PLACE DE LA MAIRIE,
263904310,00012,26390431000012,O,1983-03-01,NN,,,2019-11-14T14:00:36,true,4,,,,,MAIRIE,39570,POIDS-DE-FIOLE,,,39431,,,,,,,,,,,,,,,,,,,2003-12-01,F,CCAS,,,,85.3K,NAFRev1,N,5.629698,46.595536,0.91,street,Place de la Mairie 39570 Poids-de-Fiole,39431_0020,G,PLACE DE LA MAIRIE,
263906547,00017,26390654700017,O,1956-01-01,,,,2019-11-14T14:00:36,true,3,,,,,MAIRIE,39570,POIDS-DE-FIOLE,,,39431,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,5.629698,46.595536,0.91,street,Place de la Mairie 39570 Poids-de-Fiole,39431_0020,G,PLACE DE LA MAIRIE,
293904314,00011,29390431400011,O,1983-08-10,NN,,,2019-11-14T14:00:36,true,3,,,,,MAIRIE,39570,POIDS-DE-FIOLE,,,39431,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.629698,46.595536,0.91,street,Place de la Mairie 39570 Poids-de-Fiole,39431_0020,G,PLACE DE LA MAIRIE,
300400355,00016,30040035500016,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39570,POIDS-DE-FIOLE,,,39431,,,,,,,,,,,,,,,,,,,1999-03-26,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
300863362,00012,30086336200012,O,,,,,2019-11-14T14:00:36,true,1,,,,,,39570,POIDS-DE-FIOLE,,,39431,,,,,,,,,,,,,,,,,,,,F,,,,,48.02,NAP,N,,,0,,,,,,
305171720,00017,30517172000017,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39570,POIDS-DE-FIOLE,,,39431,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,57.02,NAP,N,,,0,,,,,,
310077656,00026,31007765600026,O,1991-10-01,NN,,,2019-11-14T14:00:36,true,3,,,,CHE,DES CORNES FAYS,39570,POIDS-DE-FIOLE,,,39431,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,77.34Z,NAFRev2,N,5.631198,46.595806,0.75,street,Chemin des Cornes Fayoles 39570 Poids-de-Fiole,39431_0010,G,CHEMIN DES CORNES FAYOLES,
316983139,00023,31698313900023,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39570,POIDS-DE-FIOLE,,,39431,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,23.01,NAP,N,,,0,,,,,,
319984654,00024,31998465400024,O,1988-07-01,NN,,,2019-11-14T14:00:36,true,5,,,,LD,AU VILLAGE,39570,POIDS-DE-FIOLE,,,39431,,,,,,,,,,,,,,,,,,,2010-11-25,F,,,,,68.20B,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
320912660,00034,32091266000034,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,3,,,,,,39570,POIDS-DE-FIOLE,,,39431,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.70,NAP,N,,,0,,,,,,
320926140,00056,32092614000056,O,2001-01-01,,,,2019-11-14T14:00:36,false,4,,,,LD,AU VILLAGE,39570,POIDS-DE-FIOLE,,,39431,,,,,,,,,,,,,,,,,,,2011-05-24,F,,,,,46.75Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
325688695,00015,32568869500015,O,1981-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,39570,POIDS-DE-FIOLE,,,39431,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
326925146,00036,32692514600036,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39570,POIDS-DE-FIOLE,,,39431,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,51.4S,NAF1993,N,,,0,,,,,,
327045571,00038,32704557100038,O,2022-04-01,,,,2022-11-21T08:47:42,true,2,,7,B,CHE,DE LA PEROUSE,39570,POIDS-DE-FIOLE,,,39431,,,,,,,,,,,,,,,,,,,2022-05-25,A,,,,,68.10Z,NAFRev2,N,5.627667,46.596701,0.78,housenumber,7bis Chemin de la Perouse 39570 Poids-de-Fiole,39431_0030_00007_bis,G,7BIS CHEMIN DE LA PEROUSE,
328833033,00017,32883303300017,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39570,POIDS-DE-FIOLE,,,39431,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,64.21,NAP,N,,,0,,,,,,
331849281,00034,33184928100034,O,2003-06-15,NN,,,2019-11-14T14:00:36,true,3,,34,,,SUR LE SOUHAIT,39570,POIDS-DE-FIOLE,,,39431,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.623154,46.600706,0.95,housenumber,34 sur le Souhait 39570 Poids-de-Fiole,39431_hplruf_00034,G,34 SUR LE SOUHAIT,
332794734,00019,33279473400019,O,1985-06-01,NN,,,2019-11-14T14:00:36,false,4,,,,,,39570,POIDS-DE-FIOLE,,,39431,,,,,,,,,,,,,,,,,,,1999-07-23,F,,,,,36.1E,NAF1993,O,,,0,,,,,,
332914316,00010,33291431600010,O,1985-06-21,NN,,,2019-11-14T14:00:36,true,4,,18,,,SUR LE SOUHAIT,39570,POIDS-DE-FIOLE,,,39431,,,,,,,,,,,,,,,,,,,2006-12-29,F,,,,,01.4B,NAFRev1,N,5.624548,46.601521,0.95,housenumber,18 sur le Souhait 39570 Poids-de-Fiole,39431_hplruf_00018,G,18 SUR LE SOUHAIT,
333249621,00017,33324962100017,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39570,POIDS-DE-FIOLE,,,39431,,,,,,,,,,,,,,,,,,,,F,,,,,69.22,NAP,N,,,0,,,,,,
334544947,00016,33454494700016,O,1986-01-02,NN,,,2019-11-14T14:00:36,true,2,,,,,,39570,POIDS-DE-FIOLE,,,39431,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,,,,,,0,,,,,,
344840764,00031,34484076400031,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LA BIFURCATION,39570,POIDS-DE-FIOLE,,,39431,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,64.25,NAP,N,5.62621,46.606531,0.94,street,la Bifurcation 39570 Poids-de-Fiole,39431_ckj88e,G,LA BIFURCATION,
347873499,00011,34787349900011,O,1988-07-01,NN,,,2019-11-14T14:00:36,false,4,,,,,,39570,POIDS-DE-FIOLE,,,39431,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,28.7E,NAF1993,O,,,0,,,,,,
350569026,00023,35056902600023,O,2006-04-01,,,,2019-11-14T14:00:36,true,2,,6,,RUE,SUR LE SOUHAIT,39570,POIDS-DE-FIOLE,,,39431,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.2A,NAFRev1,N,5.624996,46.599866,0.78,housenumber,6 sur le Souhait 39570 Poids-de-Fiole,39431_hplruf_00006,G,6 SUR LE SOUHAIT,
353057631,00015,35305763100015,O,1990-01-04,NN,,,2019-11-14T14:00:36,false,5,,,,,,39570,POIDS-DE-FIOLE,,,39431,,,,,,,,,,,,,,,,,,,2010-08-15,F,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
353057631,00023,35305763100023,O,2002-06-01,NN,,,2020-10-02T03:42:08,true,4,,,,,,39570,POIDS-DE-FIOLE,,,39431,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
380875161,00016,38087516100016,O,1991-01-15,NN,,,2019-11-14T14:00:36,true,3,,,,,,39570,POIDS-DE-FIOLE,,,39431,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
381000181,00028,38100018100028,O,2022-12-31,,,,2023-03-24T03:33:33,true,1,,26,,CHE,DE LA PEROUSE,39570,POIDS-DE-FIOLE,,,39431,,,,,,,,,,,,,,,,,,,2022-12-31,A,,,,,01.41Z,NAFRev2,N,5.623827,46.604306,0.86,housenumber,26 Chemin de la Perouse 39570 Poids-de-Fiole,39431_0030_00026,G,26 CHEMIN DE LA PEROUSE,
383320645,00021,38332064500021,O,1999-07-07,NN,,,2019-11-14T14:00:36,true,6,LD LA BIFURCATION,,,,LA BIFURCATION,39570,POIDS-DE-FIOLE,,,39431,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,56.10C,NAFRev2,N,5.62621,46.606531,0.94,street,la Bifurcation 39570 Poids-de-Fiole,39431_ckj88e,G,LA BIFURCATION,
383458320,00017,38345832000017,O,1990-02-23,NN,,,2019-11-14T14:00:36,false,4,,,,,,39570,POIDS-DE-FIOLE,,,39431,,,,,,,,,,,,,,,,,,,2002-09-08,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
384924239,00013,38492423900013,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39570,POIDS-DE-FIOLE,,,39431,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,29.2F,NAF1993,N,,,0,,,,,,
393662283,00018,39366228300018,O,1993-12-20,NN,,,2019-11-14T14:00:36,true,3,,,,,,39570,POIDS-DE-FIOLE,,,39431,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393963137,00012,39396313700012,O,1994-02-07,NN,,,2019-11-14T14:00:36,false,4,,,,LOT,SUR LE SOUHAIT,39570,POIDS-DE-FIOLE,,,39431,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4C,NAF1993,O,5.62376,46.602367,0.88,street,Lotissement sur le Souhait 39570 Poids-de-Fiole,39431_A001,G,LOTISSEMENT SUR LE SOUHAIT,
393963137,00020,39396313700020,O,1999-10-01,00,2021,4332AA,2023-11-27T13:37:13,true,5,,,,CHE,DE PEYROUSE,39570,POIDS-DE-FIOLE,,,39431,,,,,,,,,,,,,,,,,,,2013-11-29,A,,,,,43.91A,NAFRev2,O,5.627242,46.598492,0.65,street,Chemin de la Perouse 39570 Poids-de-Fiole,39431_0030,G,CHEMIN DE LA PEROUSE,
394636179,00019,39463617900019,O,1994-04-01,NN,,,2019-11-14T14:00:36,true,5,,,,,AU VILLAGE,39570,POIDS-DE-FIOLE,,,39431,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,46.23Z,NAFRev2,O,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
401529110,00025,40152911000025,O,2015-06-27,,,,2021-02-23T11:25:36,true,1,,34,,LOT,SUR LE SOUHAIT,39570,POIDS-DE-FIOLE,,,39431,,,,,,,,,,,,,,,,,,,2015-06-27,A,,,,VINYL 39,47.89Z,NAFRev2,N,5.623154,46.600706,0.76,housenumber,34 sur le Souhait 39570 Poids-de-Fiole,39431_hplruf_00034,G,34 SUR LE SOUHAIT,
401911805,00026,40191180500026,O,1996-12-31,NN,,,2019-11-14T14:00:36,true,3,LD LA BIFURCATION,,,,,39570,POIDS-DE-FIOLE,,,39431,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,52.5Z,NAFRev1,N,5.62621,46.606531,0.8,street,la Bifurcation 39570 Poids-de-Fiole,39431_ckj88e,D,LA BIFURCATION,
402108369,00016,40210836900016,O,1995-08-17,NN,,,2019-11-14T14:00:36,true,3,,,,,,39570,POIDS-DE-FIOLE,,,39431,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403874993,00013,40387499300013,O,1996-02-10,NN,,4520AA,2023-06-01T03:34:25,true,5,,,,RUE,MURE,39570,POIDS-DE-FIOLE,,,39431,,,,,,,,,,,,,,,,,,,2023-05-10,F,,,,,45.11Z,NAFRev2,N,5.630268,46.596814,0.82,street,Rue de la Mure 39570 Poids-de-Fiole,39431_0025,G,RUE DE LA MURE,
409931623,00014,40993162300014,O,1982-12-31,NN,,,2019-11-14T14:00:36,true,4,,,,,,39570,POIDS-DE-FIOLE,,,39431,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
410866446,00033,41086644600033,P,2019-05-02,,,,2021-02-23T11:33:04,true,1,[ND],[ND],[ND],[ND],[ND],[ND],POIDS-DE-FIOLE,,[ND],39431,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-05-02,A,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
411337199,00011,41133719900011,O,1990-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,,39570,POIDS-DE-FIOLE,,,39431,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411337207,00012,41133720700012,O,1983-12-31,NN,,,2019-11-14T14:00:36,true,1,,,,,,39570,POIDS-DE-FIOLE,,,39431,,,,,,,,,,,,,,,,,,,1998-02-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411337215,00015,41133721500015,O,1996-02-01,NN,,,2019-11-14T14:00:36,true,4,,,,,SUR LE SOUHAIT,39570,POIDS-DE-FIOLE,,,39431,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,02.0B,NAF1993,N,5.624267,46.600686,0.95,street,sur le Souhait 39570 Poids-de-Fiole,39431_hplruf,G,SUR LE SOUHAIT,
419853270,00017,41985327000017,O,1998-02-02,NN,,,2019-11-14T14:00:36,true,4,,,,,,39570,POIDS-DE-FIOLE,,,39431,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
428025688,00014,42802568800014,O,1976-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,,39570,POIDS-DE-FIOLE,,,39431,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428032940,00010,42803294000010,O,1981-09-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,39570,POIDS-DE-FIOLE,,,39431,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428034045,00024,42803404500024,O,1990-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,CHE,DE LA ROCHE,39570,POIDS-DE-FIOLE,,,39431,,,,,,,,,,,,,,,,,,,2018-07-09,F,,,,,01.21Z,NAFRev2,N,5.630228,46.594849,0.86,street,Rue de la Roche 39570 Poids-de-Fiole,39431_t3nb4v,G,RUE DE LA ROCHE,
428789259,00028,42878925900028,O,2006-04-03,,,,2019-11-14T14:00:36,false,3,,,,,,39570,POIDS-DE-FIOLE,,,39431,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,69.20Z,NAFRev2,N,,,0,,,,,,
429102353,00050,42910235300050,O,2013-07-01,NN,,,2019-11-14T14:00:36,false,3,,6,B,CHE,DU LAVOIR,39570,POIDS-DE-FIOLE,,,39431,,,,,,,,,,,,,,,,,,,2018-06-05,F,,,,,75.00Z,NAFRev2,O,5.629034,46.595688,0.83,housenumber,6b Chemin du Lavoir 39570 Poids-de-Fiole,39431_0017_00006_b,G,6B CHEMIN DU LAVOIR,
429640469,00020,42964046900020,O,2000-03-05,,,,2019-11-14T14:00:36,true,1,,,,RUE,DE LA MURE,39570,POIDS-DE-FIOLE,,,39431,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,74.1J,NAF1993,N,5.630268,46.596814,0.94,street,Rue de la Mure 39570 Poids-de-Fiole,39431_0025,G,RUE DE LA MURE,
430340232,00023,43034023200023,O,2003-10-01,NN,,,2019-11-14T14:00:36,false,4,,,,RUE,PRINCIPALE,39570,POIDS-DE-FIOLE,,,39431,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,85.51Z,NAFRev2,N,5.629316,46.59619,0.94,street,Rue Principale 39570 Poids-de-Fiole,39431_0033,G,RUE PRINCIPALE,
431793603,00017,43179360300017,O,2000-05-01,NN,,,2019-11-14T14:00:36,true,4,,,,CHE,CORNES FAYOLLES,39570,POIDS-DE-FIOLE,,,39431,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,01.41Z,NAFRev2,N,5.631198,46.595806,0.75,street,Chemin des Cornes Fayoles 39570 Poids-de-Fiole,39431_0010,G,CHEMIN DES CORNES FAYOLES,
432631141,00012,43263114100012,O,2000-07-01,NN,,,2019-11-14T14:00:36,true,3,,,,RUE,DE LA MURE,39570,POIDS-DE-FIOLE,,,39431,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.630268,46.596814,0.94,street,Rue de la Mure 39570 Poids-de-Fiole,39431_0025,G,RUE DE LA MURE,
440767085,00036,44076708500036,O,2003-11-01,,,,2019-11-14T14:00:36,true,3,,,,,CHEMIN DE LA PEROUSE,39570,POIDS-DE-FIOLE,,,39431,,,,,,,,,,,,,,,,,,,2005-02-07,F,,,,,74.8F,NAFRev1,N,5.627242,46.598492,0.95,street,Chemin de la Perouse 39570 Poids-de-Fiole,39431_0030,G,CHEMIN DE LA PEROUSE,
444149231,00037,44414923100037,O,2012-03-05,NN,,4399AZ,2023-07-07T07:13:30,true,5,BAT N 3,34,,RUE,DU SOUHAIT,39570,POIDS-DE-FIOLE,,,39431,,,,,,,,,,,,,,,,,,,2023-07-04,A,,,,LE FACADIER,43.99C,NAFRev2,N,5.623556,46.600826,0.95,housenumber,34 Rue du Souhait 39570 Poids-de-Fiole,39431_0040_00034,G,34 RUE DU SOUHAIT,
444452254,00014,44445225400014,O,2002-11-12,NN,,,2019-11-14T14:00:36,false,4,,,,RUE,PRINCIPALE,39570,POIDS-DE-FIOLE,,,39431,,,,,,,,,,,,,,,,,,,2003-04-15,F,,,,,52.4Z,NAFRev1,N,5.629316,46.59619,0.94,street,Rue Principale 39570 Poids-de-Fiole,39431_0033,G,RUE PRINCIPALE,
448119073,00014,44811907300014,O,2003-04-10,NN,,,2019-11-14T14:00:36,true,3,,19,,,SUR LE SACHAIT,39570,POIDS-DE-FIOLE,,,39431,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.623944,46.601908,0.74,housenumber,19 sur le Souhait 39570 Poids-de-Fiole,39431_hplruf_00019,G,19 SUR LE SOUHAIT,
449121128,00010,44912112800010,O,2003-06-18,NN,,,2019-11-14T14:00:36,true,3,,34,,,SUR LE SOUHAIT,39570,POIDS-DE-FIOLE,,,39431,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.623154,46.600706,0.95,housenumber,34 sur le Souhait 39570 Poids-de-Fiole,39431_hplruf_00034,G,34 SUR LE SOUHAIT,
449123413,00014,44912341300014,O,2003-07-01,NN,,,2020-11-26T08:46:00,true,3,,14,,,SUR LE SOUHAIT,39570,POIDS-DE-FIOLE,,,39431,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.624735,46.60094,0.95,housenumber,14 sur le Souhait 39570 Poids-de-Fiole,39431_hplruf_00014,G,14 SUR LE SOUHAIT,
449512177,00014,44951217700014,O,2003-07-01,NN,,,2019-11-14T14:00:36,false,5,,,,RUE,PRINCIPALE,39570,POIDS-DE-FIOLE,,,39431,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,51.2A,NAFRev1,N,5.629316,46.59619,0.94,street,Rue Principale 39570 Poids-de-Fiole,39431_0033,G,RUE PRINCIPALE,
480355049,00010,48035504900010,O,2005-01-01,,,,2019-11-14T14:00:36,true,2,,,,CHE,DU PUITS,39570,POIDS-DE-FIOLE,,,39431,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,5.625448,46.596675,0.79,street,Chemin du Puits 39570 Poids-de-Fiole,39431_0034,G,CHEMIN DU PUITS,
480470343,00025,48047034300025,O,2019-04-01,,,,2021-02-23T13:43:33,true,1,,12,,,C CHEMIN DE LA PEROUSE,39570,POIDS-DE-FIOLE,,,39431,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,47.89Z,NAFRev2,N,5.627242,46.598492,0.85,housenumber,12c Chemin de la Perouse 39570 Poids-de-Fiole,39431_0030_00012_c,G,12C CHEMIN DE LA PEROUSE,
489880831,00016,48988083100016,O,2006-04-07,,,,2019-11-14T14:00:36,true,2,,15,,RUE,DU SUR LE SOUHAIT,39570,POIDS-DE-FIOLE,,,39431,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.624339,46.601385,0.72,housenumber,15 Rue du Souhait 39570 Poids-de-Fiole,39431_0040_00015,G,15 RUE DU SOUHAIT,
491715702,00016,49171570200016,O,2006-09-01,NN,,,2019-11-14T14:00:36,true,2,,,,RUE,PRINCIPALE,39570,POIDS-DE-FIOLE,,,39431,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,45.4J,NAFRev1,O,5.629316,46.59619,0.94,street,Rue Principale 39570 Poids-de-Fiole,39431_0033,G,RUE PRINCIPALE,
500722996,00013,50072299600013,O,2007-01-01,,,,2019-11-14T14:00:36,false,3,,,,,,39570,POIDS-DE-FIOLE,,,39431,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
502071582,00014,50207158200014,O,2008-01-01,NN,,4332AA,2019-11-14T14:00:36,false,2,,10,,RUE,SUR LE SOUHAIT,39570,POIDS-DE-FIOLE,,,39431,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,43.32A,NAFRev2,O,5.62477,46.600461,0.79,housenumber,10 sur le Souhait 39570 Poids-de-Fiole,39431_hplruf_00010,G,10 SUR LE SOUHAIT,
504936360,00016,50493636000016,O,2008-07-15,,,,2019-11-14T14:00:36,true,1,,,,,AU VILLAGE,39570,POIDS-DE-FIOLE,,,39431,,,,,,,,,,,,,,,,,,,2008-07-15,A,,,,,68.20B,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
510210693,00022,51021069300022,O,2017-07-01,,,,2021-07-19T14:37:10,true,1,,35,,QUA,SUR LE SOUHAIT,39570,POIDS-DE-FIOLE,,,39431,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,55.20Z,NAFRev2,N,5.624428,46.599541,0.76,housenumber,35 sur le Souhait 39570 Poids-de-Fiole,39431_hplruf_00035,G,35 SUR LE SOUHAIT,
511022089,00029,51102208900029,O,2009-05-01,,,,2019-11-14T14:00:36,false,1,,,,,,39570,POIDS-DE-FIOLE,,,39431,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,01.62Z,NAFRev2,N,,,0,,,,,,
511556821,00011,51155682100011,O,2009-04-01,,,,2019-11-14T14:00:36,true,2,VGE,,,,,39570,POIDS-DE-FIOLE,,,39431,,,,,,,,,,,,,,,,,,,2012-03-06,F,,,,,47.64Z,NAFRev2,N,,,0,,,,,,
511711871,00018,51171187100018,O,2009-03-26,,,,2019-11-14T14:00:36,true,1,,28,,CHE,DE LA PEROUSE,39570,POIDS-DE-FIOLE,,,39431,,,,,,,,,,,,,,,,,,,2009-03-26,A,,,,,68.20B,NAFRev2,N,5.627242,46.598492,0.71,street,Chemin de la Perouse 39570 Poids-de-Fiole,39431_0030,G,CHEMIN DE LA PEROUSE,
514614197,00010,51461419700010,O,2009-09-03,,,,2019-11-14T14:00:36,true,1,,,,,LA BIFURCATION,39570,POIDS-DE-FIOLE,,,39431,,,,,,,,,,,,,,,,,,,2009-09-03,A,,,,,47.89Z,NAFRev2,N,5.62621,46.606531,0.94,street,la Bifurcation 39570 Poids-de-Fiole,39431_ckj88e,G,LA BIFURCATION,
521757328,00013,52175732800013,O,2010-04-12,,,,2019-11-18T13:35:52,true,1,,1,,,SUR LE SOUHAIT,39570,POIDS-DE-FIOLE,,,39431,,,,,,,,,,,,,,,,,,,2010-04-12,A,,,,,02.40Z,NAFRev2,N,5.62479,46.599281,0.95,housenumber,1 sur le Souhait 39570 Poids-de-Fiole,39431_hplruf_00001,G,1 SUR LE SOUHAIT,
534010905,00014,53401090500014,O,2011-09-01,,,,2019-11-14T14:00:36,true,5,,9,,CHE,DE LA PEROUSE,39570,POIDS-DE-FIOLE,,,39431,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,02.40Z,NAFRev2,N,5.627308,46.596727,0.85,housenumber,9 Chemin de la Perouse 39570 Poids-de-Fiole,39431_0030_00009,G,9 CHEMIN DE LA PEROUSE,
534968318,00012,53496831800012,O,2011-09-29,,,,2019-11-14T14:00:36,true,1,,1,,CHE,DE LA PEROUSE,39570,POIDS-DE-FIOLE,,,39431,,,,,,,,,,,,,,,,,,,2011-09-29,A,,,,,90.03A,NAFRev2,N,5.629103,46.59635,0.85,housenumber,1 Chemin de la Perouse 39570 Poids-de-Fiole,39431_0030_00001,G,1 CHEMIN DE LA PEROUSE,
645950312,00019,64595031200019,O,1900-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,39570,POIDS-DE-FIOLE,,,39431,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
646441527,00017,64644152700017,O,1964-01-01,NN,,,2019-11-14T14:00:36,false,4,,,,,AU VILLAGE,39570,POIDS-DE-FIOLE,,,39431,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,70.2C,NAF1993,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
646441527,00025,64644152700025,O,2009-01-01,,,,2021-02-23T16:03:34,true,1,,3,,CHE,DE LA ROCHE,39570,POIDS-DE-FIOLE,,,39431,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.42Z,NAFRev2,N,5.630152,46.595302,0.82,housenumber,3 Rue de la Roche 39570 Poids-de-Fiole,39431_t3nb4v_00003,G,3 RUE DE LA ROCHE,
646840645,00014,64684064500014,O,,,,,2019-11-14T14:00:36,true,1,,,,,,39570,POIDS-DE-FIOLE,,,39431,,,,,,,,,,,,,,,,,,,1995-08-17,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
651093247,00237,65109324700237,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,4,,,,RTE,DE NOGNA,39570,POIDS-DE-FIOLE,,,39431,,,,,,,,,,,,,,,,,,,1994-01-06,F,,,,,52.4J,NAF1993,N,5.62421,46.600652,0.31,street,Rue du Souhait 39570 Poids-de-Fiole,39431_0040,G,RUE DU SOUHAIT,
750996837,00019,75099683700019,O,2012-04-05,,,,2019-11-14T14:00:36,true,2,,2,,RUE,SUR LE SOUHAIT,39570,POIDS-DE-FIOLE,,,39431,,,,,,,,,,,,,,,,,,,2013-12-15,F,,,,,45.11Z,NAFRev2,N,5.625427,46.598793,0.78,housenumber,2 sur le Souhait 39570 Poids-de-Fiole,39431_hplruf_00002,G,2 SUR LE SOUHAIT,
778372474,00693,77837247400693,O,2011-06-30,,,,2019-11-14T14:00:36,false,1,,,,,AU VILLAGE,39570,POIDS-DE-FIOLE,,,39431,,,,,,,,,,,,,,,,,,,2011-06-30,A,,,,,52.10B,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
778407643,00023,77840764300023,O,1989-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,39570,POIDS-DE-FIOLE,,,39431,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,45.4J,NAFRev1,O,,,0,,,,,,
778411884,00019,77841188400019,O,,,,,2019-11-14T14:00:36,true,1,,,,,,39570,POIDS-DE-FIOLE,,,39431,,,,,,,,,,,,,,,,,,,1994-10-20,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
778411892,00012,77841189200012,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39570,POIDS-DE-FIOLE,,,39431,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
778411900,00013,77841190000013,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39570,POIDS-DE-FIOLE,,,39431,,,,,,,,,,,,,,,,,,,,F,,,,,36.10,NAP,N,,,0,,,,,,
778411918,00015,77841191800015,O,,,,,2019-11-14T14:00:36,true,1,,,,,,39570,POIDS-DE-FIOLE,,,39431,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
778411926,00018,77841192600018,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39570,POIDS-DE-FIOLE,,,39431,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,,,0,,,,,,
788412393,00019,78841239300019,O,1900-01-01,,,,2019-11-14T14:00:36,false,4,,,,,,39570,POIDS-DE-FIOLE,,,39431,,,,,,,,,,,,,,,,,,,1998-10-22,F,,,,,51.6A,NAF1993,N,,,0,,,,,,
792583833,00019,79258383300019,O,2013-04-19,,,,2022-01-13T08:45:45,true,2,,7,,CHE,CORNES FAYOLES,39570,POIDS-DE-FIOLE,,,39431,,,,,,,,,,,,,,,,,,,2021-11-22,F,,,,,68.20B,NAFRev2,N,5.63116,46.595798,0.85,housenumber,7 Chemin des Cornes Fayoles 39570 Poids-de-Fiole,39431_0010_00007,G,7 CHEMIN DES CORNES FAYOLES,