id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-577251,2023-02-16,000001,Vente,2560,,,LA MOULEYRE,B037,43500,43034,Boisset,43,,,430340000A1224,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2560,3.997154,45.317303
2023-577600,2023-03-13,000001,Vente,116000,5130,,LA FAYE,B015,43500,43034,Boisset,43,,,430340000A0459,,,,,,,,,,,,,0,1,Maison,56,4,S,sols,,,955,4.005506,45.32049
2023-577600,2023-03-13,000001,Vente,116000,5130,,LA FAYE,B015,43500,43034,Boisset,43,,,430340000A0459,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,955,4.005506,45.32049
2023-577935,2023-03-29,000001,Vente,174775,5073,,LE BOURG,B001,43500,43034,Boisset,43,,,430340000B0025,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,350,3.980004,45.323175
2023-577947,2023-03-10,000001,Vente,22423.8,,,GARAY DES RIPES,B018,43500,43034,Boisset,43,,,430340000B0609,,,,,,,,,,,,,0,,,,,P,prés,,,3736,3.990715,45.335267
2023-577947,2023-03-10,000001,Vente,22423.8,,,GARAY DES RIPES,B018,43500,43034,Boisset,43,,,430340000B1957,,,,,,,,,,,,,0,,,,,T,terres,,,12163,3.991506,45.334658
2023-577998,2023-03-29,000001,Vente,42500,5011,,LE BOURG,B001,43500,43034,Boisset,43,,,430340000B2043,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,32,3.98255,45.322927
2023-577998,2023-03-29,000001,Vente,42500,,,LE BOURG,B001,43500,43034,Boisset,43,,,430340000B2132,,,,,,,,,,,,,0,,,,,J,jardins,,,700,3.982511,45.322749
2023-579138,2023-05-30,000001,Vente,1500,,,LES PICHIERS,B046,43500,43034,Boisset,43,,,430340000B1014,,,,,,,,,,,,,0,,,,,P,prés,,,885,3.966253,45.321924
2023-579647,2023-06-29,000001,Vente,2500,,,MAISONNETTE,B034,43500,43034,Boisset,43,,,430340000B0320,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4570,3.994315,45.316885
2023-579802,2023-07-05,000001,Vente,1000,,,LES FARGES,B013,43500,43034,Boisset,43,,,430340000B0994,,,,,,,,,,,,,0,,,,,P,prés,,,731,3.970562,45.317022
2023-579802,2023-07-05,000001,Vente,1000,,,LA GARDE,B019,43500,43034,Boisset,43,,,430340000C0802,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2945,3.95577,45.310683
2023-579802,2023-07-05,000001,Vente,1000,,,LA GARDE,B019,43500,43034,Boisset,43,,,430340000C0803,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,780,3.955452,45.31112
2023-579802,2023-07-05,000001,Vente,1000,,,LA GARDE,B019,43500,43034,Boisset,43,,,430340000C0824,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,840,3.958368,45.311191
2023-579802,2023-07-05,000001,Vente,1000,,,LA GARDE,B019,43500,43034,Boisset,43,,,430340000C0825,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2855,3.957997,45.311145
2023-579802,2023-07-05,000001,Vente,1000,,,LA GARDE,B019,43500,43034,Boisset,43,,,430340000C0828,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2520,3.956656,45.310461
2023-579802,2023-07-05,000001,Vente,1000,,,LA GARDE,B019,43500,43034,Boisset,43,,,430340000C0829,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,830,3.955859,45.3104
2023-579802,2023-07-05,000001,Vente,1000,,,LA GARDE,B019,43500,43034,Boisset,43,,,430340000C0830,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1230,3.956103,45.310215
2023-579802,2023-07-05,000001,Vente,1000,,,CHEZ GROS,B007,43500,43034,Boisset,43,,,430340000C0912,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4225,3.957825,45.30591
2023-579802,2023-07-05,000001,Vente,1000,,,PRAT FONT,B052,43500,43034,Boisset,43,,,430340000C1266,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1220,3.968676,45.307398
2023-579802,2023-07-05,000001,Vente,1000,,,LA TERASSE,B074,43500,43034,Boisset,43,,,430340000C1386,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3805,3.973353,45.30132
2023-579802,2023-07-05,000001,Vente,1000,,,LA TERASSE,B074,43500,43034,Boisset,43,,,430340000C1417,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,485,3.972297,45.301065
2023-579802,2023-07-05,000001,Vente,1000,,,GRANDE COTE,B025,43500,43034,Boisset,43,,,430340000C1559,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,645,3.966694,45.295464
2023-579802,2023-07-05,000001,Vente,1000,,,GRANDE COTE,B025,43500,43034,Boisset,43,,,430340000C1560,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,15465,3.967217,45.295797
2023-580178,2023-07-25,000001,Vente,4374.5,,,LA PLANCHE,B047,43500,43034,Boisset,43,,,430340000B1101,,,,,,,,,,,,,0,,,,,P,prés,,,3601,3.980665,45.324599
2023-580178,2023-07-25,000001,Vente,4374.5,,,LA PLANCHE,B047,43500,43034,Boisset,43,,,430340000B1102,,,,,,,,,,,,,0,,,,,P,prés,,,2685,3.980202,45.324473
2023-580178,2023-07-25,000001,Vente,4374.5,,,SAGNE BEAUD,B064,43500,43034,Boisset,43,,,430340000B1170,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,760,3.970739,45.32138
2023-580178,2023-07-25,000001,Vente,4374.5,,,SOUCHAT DEY BEAUD,B070,43500,43034,Boisset,43,,,430340000B1183,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2995,3.971384,45.320914
2023-580178,2023-07-25,000001,Vente,4374.5,,,SOUCHAT DEY BEAUD,B070,43500,43034,Boisset,43,,,430340000B1196,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2537,3.97175,45.318848
2023-580178,2023-07-25,000001,Vente,4374.5,,,SOUCHAT DEY BEAUD,B070,43500,43034,Boisset,43,,,430340000B1198,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1949,3.973006,45.318523
2023-580178,2023-07-25,000001,Vente,4374.5,,,CREUX DU LOUP,B010,43500,43034,Boisset,43,,,430340000C0985,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2164,3.955091,45.30794
2023-581173,2023-09-18,000001,Vente,750,,,LA VENTE,B075,43500,43034,Boisset,43,,,430340000A0919,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3225,4.010588,45.317784
2023-581173,2023-09-18,000001,Vente,750,,,LA VENTE,B075,43500,43034,Boisset,43,,,430340000A1447,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1795,4.011135,45.317885
2023-581883,2023-10-12,000001,Vente,5000,,,MAISONNETTE,B034,43500,43034,Boisset,43,,,430340000B0319,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2799,3.994648,45.317594
2023-581883,2023-10-12,000001,Vente,5000,,,MAISONNETTE,B034,43500,43034,Boisset,43,,,430340000B0319,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5600,3.994648,45.317594
2023-581990,2023-10-13,000001,Vente,180000,5005,,CHAUMONT,B006,43500,43034,Boisset,43,,,430340000C0024,,,,,,,,,,,,,0,1,Maison,95,2,S,sols,,,629,3.962396,45.309231
2023-581990,2023-10-13,000001,Vente,180000,,,CHAUMONT,B006,43500,43034,Boisset,43,,,430340000C0025,,,,,,,,,,,,,0,,,,,P,prés,,,940,3.962596,45.309347
2023-582426,2023-12-01,000001,Vente,21000,,,LES GRAVEYRES,B027,43500,43034,Boisset,43,,,430340000A0542,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5060,4.016332,45.327942
2023-582426,2023-12-01,000001,Vente,21000,,,PONSSUNNATS,B048,43500,43034,Boisset,43,,,430340000A0548,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6020,4.018237,45.327818
2023-582426,2023-12-01,000001,Vente,21000,,,PONSSUNNATS,B048,43500,43034,Boisset,43,,,430340000A0571,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6165,4.021063,45.32625
2023-582426,2023-12-01,000001,Vente,21000,,,PONSSUNNATS,B048,43500,43034,Boisset,43,,,430340000A0592,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5900,4.020086,45.323929
2023-582426,2023-12-01,000001,Vente,21000,,,PONSSUNNATS,B048,43500,43034,Boisset,43,,,430340000A0594,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1760,4.021008,45.324736
2023-582426,2023-12-01,000001,Vente,21000,,,LES COTES,B009,43500,43034,Boisset,43,,,430340000A0658,,,,,,,,,,,,,0,,,,,E,eaux,,,725,4.022809,45.320963
2023-582426,2023-12-01,000001,Vente,21000,,,LES COTES,B009,43500,43034,Boisset,43,,,430340000A0659,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8000,4.023267,45.320677
2023-582426,2023-12-01,000001,Vente,21000,,,LES COTES,B009,43500,43034,Boisset,43,,,430340000A0667,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3181,4.023024,45.320524
2023-582426,2023-12-01,000001,Vente,21000,,,LES COTES,B009,43500,43034,Boisset,43,,,430340000A0724,,,,,,,,,,,,,0,,,,,S,sols,,,70,4.024442,45.319337
2023-582426,2023-12-01,000001,Vente,21000,,,LES COTES,B009,43500,43034,Boisset,43,,,430340000A0725,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1480,4.024421,45.319301
2023-582426,2023-12-01,000001,Vente,21000,,,LES COTES,B009,43500,43034,Boisset,43,,,430340000A0745,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,620,4.02467,45.318707
2023-582426,2023-12-01,000001,Vente,21000,,,ROCHE CHAVE,B061,43500,43034,Boisset,43,,,430340000A0782,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,11735,4.025584,45.314433
2023-582426,2023-12-01,000001,Vente,21000,,,ROCHE CHAVE,B061,43500,43034,Boisset,43,,,430340000A0783,,,,,,,,,,,,,0,,,,,L,landes,,,75,4.026597,45.313747
2023-582426,2023-12-01,000001,Vente,21000,,,ROCHE CHAVE,B061,43500,43034,Boisset,43,,,430340000A0784,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2720,4.026355,45.313614
2023-582547,2023-11-15,000001,Vente,4806.95,,,PONSSUNNATS,B048,43500,43034,Boisset,43,,,430340000A0577,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3103,4.017381,45.325137
2023-582547,2023-11-15,000001,Vente,4806.95,,,LES COTES,B009,43500,43034,Boisset,43,,,430340000A0644,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1360,4.018285,45.320007
2023-582547,2023-11-15,000001,Vente,4806.95,,,LA PETITE JOURDANNE,B044,43500,43034,Boisset,43,,,430340000B0244,,,,,,,,,,,,,0,,,,,T,terres,,,3000,3.993503,45.324313
2023-582547,2023-11-15,000001,Vente,4806.95,,,LA PETITE JOURDANNE,B044,43500,43034,Boisset,43,,,430340000B0245,,,,,,,,,,,,,0,,,,,P,prés,,,910,3.992926,45.324343
2023-582547,2023-11-15,000001,Vente,4806.95,,,MAISONNETTE,B034,43500,43034,Boisset,43,,,430340000B0290,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1590,3.992167,45.32008
2023-582547,2023-11-15,000001,Vente,4806.95,,,MAISONNETTE,B034,43500,43034,Boisset,43,,,430340000B0291,,,,,,,,,,,,,0,,,,,P,prés,,,3925,3.992236,45.319653
2023-582547,2023-11-15,000001,Vente,4806.95,,,MAISONNETTE,B034,43500,43034,Boisset,43,,,430340000B0292,,,,,,,,,,,,,0,,,,,T,terres,,,3350,3.992668,45.319389
2023-582547,2023-11-15,000001,Vente,4806.95,,,MAISONNETTE,B034,43500,43034,Boisset,43,,,430340000B0306,,,,,,,,,,,,,0,,,,,T,terres,,,2420,3.992954,45.318132
2023-582547,2023-11-15,000001,Vente,4806.95,,,MAISONNETTE,B034,43500,43034,Boisset,43,,,430340000B0307,,,,,,,,,,,,,0,,,,,T,terres,,,4930,3.992979,45.318764
2023-582547,2023-11-15,000001,Vente,4806.95,,,MAISONNETTE,B034,43500,43034,Boisset,43,,,430340000B0308,,,,,,,,,,,,,0,,,,,P,prés,,,7771,3.992305,45.318861
