id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1224814,2019-01-10,000001,Vente,52750,,,RTE DE ROQUESERIERE,0155,81370,81271,Saint-Sulpice-la-Pointe,81,,,812710000A2927,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,402,1.662054,43.763541
2019-1224831,2019-01-19,000001,Vente,53500,,,RTE DE ROQUESERIERE,0155,81370,81271,Saint-Sulpice-la-Pointe,81,,,812710000A2922,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,408,1.661765,43.764016
2019-1224838,2019-01-03,000001,Vente,256000,16,,RUE PAUL GAUGUIN,0129,81370,81271,Saint-Sulpice-la-Pointe,81,,,812710000D1281,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,872,1.691421,43.763614
2019-1224840,2019-01-04,000002,Vente,256500,416,,RTE DE GARRIGUES,0072,81370,81271,Saint-Sulpice-la-Pointe,81,,,812710000C1328,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,426,1.686184,43.764679
2019-1224840,2019-01-04,000002,Vente,256500,416,,RTE DE GARRIGUES,0072,81370,81271,Saint-Sulpice-la-Pointe,81,,,812710000C1328,,,,,,,,,,,,,0,1,Maison,108,4,J,jardins,POTAG,Jardin potager,446,1.686184,43.764679
2019-1224840,2019-01-04,000002,Vente,256500,418,B,RTE DE GARRIGUES,0072,81370,81271,Saint-Sulpice-la-Pointe,81,,,812710000C1360,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,101,1.686397,43.764589
2019-1224870,2019-01-04,000001,Vente,288000,,,BORDE BLANQUE,B017,81370,81271,Saint-Sulpice-la-Pointe,81,,,81271000ZD0054,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,402,1.68773,43.757975
2019-1224870,2019-01-04,000001,Vente,288000,,,BORDE BLANQUE,B017,81370,81271,Saint-Sulpice-la-Pointe,81,,,81271000ZD0058,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,252,1.688199,43.757769
2019-1224870,2019-01-04,000001,Vente,288000,1105,Q,RTE DE GARRIGUES,0072,81370,81271,Saint-Sulpice-la-Pointe,81,,,81271000ZD0279,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,500,1.688525,43.756867
2019-1224870,2019-01-04,000001,Vente,288000,1105,Q,RTE DE GARRIGUES,0072,81370,81271,Saint-Sulpice-la-Pointe,81,,,81271000ZD0279,,,,,,,,,,,,,0,1,Maison,130,4,AG,terrains d'agrément,,,700,1.688525,43.756867
2019-1224870,2019-01-04,000001,Vente,288000,,,BORDE BLANQUE,B017,81370,81271,Saint-Sulpice-la-Pointe,81,,,81271000ZD0280,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,429,1.688298,43.757314
2019-1224918,2019-01-04,000002,Vente,225000,5970,,PUECH DE NORTTE,B087,81370,81271,Saint-Sulpice-la-Pointe,81,,,81271000ZR0041,,,,,,,,,,,,,0,1,Maison,90,2,,,,,,1.669424,43.741799
2019-1224959,2019-01-25,000001,Vente,270300,37,,IMP DES ALOUETTES,0261,81370,81271,Saint-Sulpice-la-Pointe,81,,,81271000ZB0349,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,500,1.670414,43.758533
2019-1224959,2019-01-25,000001,Vente,270300,37,,IMP DES ALOUETTES,0261,81370,81271,Saint-Sulpice-la-Pointe,81,,,81271000ZB0349,,,,,,,,,,,,,0,1,Maison,127,5,AG,terrains d'agrément,,,812,1.670414,43.758533
2019-1224964,2019-01-17,000001,Vente,53000,,,MOLETRINCADE,B061,81370,81271,Saint-Sulpice-la-Pointe,81,,,812710000A1777,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,936,1.670799,43.777152
2019-1224967,2019-01-17,000001,Vente,180000,28,,RUE LA PEROUSE,0098,81370,81271,Saint-Sulpice-la-Pointe,81,,,812710000B2203,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,324,1.683139,43.770905
2019-1224967,2019-01-17,000001,Vente,180000,,,SAINT SULPICE VILLE,B093,81370,81271,Saint-Sulpice-la-Pointe,81,,,812710000B2489,,,,,,,,,,,,,0,,,,,S,sols,,,45,1.683223,43.770837
2019-1225007,2019-01-18,000001,Vente,284700,6,,FG DE PLAISANCE,0142,81370,81271,Saint-Sulpice-la-Pointe,81,,,812710000B0435,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,715,1.689192,43.772279
2019-1225008,2019-02-05,000001,Vente,52750,,,RTE DE ROQUESERIERE,0155,81370,81271,Saint-Sulpice-la-Pointe,81,,,812710000A2931,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,402,1.66281,43.763807
2019-1225021,2019-01-30,000001,Vente,85000,,,LENGUILLERE,B056,81370,81271,Saint-Sulpice-la-Pointe,81,,,81271000ZC0163,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,1.678364,43.762712
2019-1225043,2019-01-30,000001,Vente,73000,519,,RTE DE GARRIGUES,0072,81370,81271,Saint-Sulpice-la-Pointe,81,,,812710000D0180,,,189,,190,,29,45.19,,,,,3,2,Appartement,46,2,,,,,,1.690551,43.764041
2019-1225050,2019-01-25,000001,Vente,25000,,,LES GOURGUES,B044,81370,81271,Saint-Sulpice-la-Pointe,81,,,81271000ZR0026,,,,,,,,,,,,,0,,,,,S,sols,,,2928,1.661867,43.752841
2019-1225050,2019-01-25,000001,Vente,25000,,,LES GOURGUES,B044,81370,81271,Saint-Sulpice-la-Pointe,81,,,81271000ZR0027,,,,,,,,,,,,,0,,,,,T,terres,,,9202,1.662433,43.752598
2019-1225050,2019-01-25,000001,Vente,25000,,,LES GOURGUES,B044,81370,81271,Saint-Sulpice-la-Pointe,81,,,81271000ZR0037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5610,1.663627,43.752005
2019-1225050,2019-01-25,000001,Vente,25000,,,LES GOURGUES,B044,81370,81271,Saint-Sulpice-la-Pointe,81,,,81271000ZR0037,,,,,,,,,,,,,0,,,,,T,terres,,,8470,1.663627,43.752005
2019-1225050,2019-01-25,000001,Vente,25000,,,LES GOURGUES,B044,81370,81271,Saint-Sulpice-la-Pointe,81,,,81271000ZR0037,,,,,,,,,,,,,0,,,,,T,terres,,,3486,1.663627,43.752005
2019-1225050,2019-01-25,000001,Vente,25000,,,LES GOURGUES,B044,81370,81271,Saint-Sulpice-la-Pointe,81,,,81271000ZR0037,,,,,,,,,,,,,0,,,,,T,terres,,,11544,1.663627,43.752005
2019-1225052,2019-01-24,000002,Vente,45000,1,B,IMP DES MOUETTES,0253,81370,81271,Saint-Sulpice-la-Pointe,81,,,81271000ZD0416,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,233,1.698753,43.7601
2019-1225052,2019-01-24,000002,Vente,45000,,,IMP DES MOUETTES,0253,81370,81271,Saint-Sulpice-la-Pointe,81,,,81271000ZD0417,,,,,,,,,,,,,0,,,,,S,sols,,,222,1.698734,43.759971
2019-1225086,2019-01-28,000001,Vente,154000,5,,RUE DU MAL DES LOGIS CAUSSE,0034,81370,81271,Saint-Sulpice-la-Pointe,81,,,812710000A1423,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,509,1.666999,43.772861
2019-1225090,2019-01-17,000001,Vente,800100,8022,,LA PLAINE HAUTE,B079,81370,81271,Saint-Sulpice-la-Pointe,81,,,81271000ZA0313,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AB,terrains a bâtir,,,2500,,
2019-1225090,2019-01-17,000001,Vente,800100,8022,,LA PLAINE HAUTE,B079,81370,81271,Saint-Sulpice-la-Pointe,81,,,81271000ZA0313,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,T,terres,,,8835,,
2019-1225090,2019-01-17,000001,Vente,800100,,,LA PLAINE HAUTE,B079,81370,81271,Saint-Sulpice-la-Pointe,81,,,81271000ZA0315,,,,,,,,,,,,,0,,,,,T,terres,,,7715,,
2019-1225166,2019-01-31,000001,Vente,212750,7,,IMP DES NAUZES,0123,81370,81271,Saint-Sulpice-la-Pointe,81,,,812710000C1250,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,600,1.686257,43.76745
2019-1225166,2019-01-31,000001,Vente,212750,7,,IMP DES NAUZES,0123,81370,81271,Saint-Sulpice-la-Pointe,81,,,812710000C1250,,,,,,,,,,,,,0,1,Maison,110,4,AG,terrains d'agrément,,,561,1.686257,43.76745
2019-1225197,2019-02-21,000001,Vente,209000,,,FONSALCE,B041,81370,81271,Saint-Sulpice-la-Pointe,81,,,81271000ZC0122,,,,,,,,,,,,,0,,,,,T,terres,,,77,1.687374,43.756814
2019-1225197,2019-02-21,000001,Vente,209000,1266,,RTE DE GARRIGUES,0072,81370,81271,Saint-Sulpice-la-Pointe,81,,,81271000ZC0144,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,646,1.686021,43.756833
2019-1225197,2019-02-21,000001,Vente,209000,,,FONSALCE,B041,81370,81271,Saint-Sulpice-la-Pointe,81,,,81271000ZC0146,,,,,,,,,,,,,0,,,,,T,terres,,,604,1.686475,43.75694
2019-1225205,2019-02-07,000001,Vente,50000,578,,RTE D ALBI,0002,81370,81271,Saint-Sulpice-la-Pointe,81,,,812710000A2952,,,,,,,,,,,,,0,1,Maison,90,3,AB,terrains a bâtir,,,806,1.680727,43.781595
2019-1225235,2019-01-31,000001,Vente,40000,,,RTE D ALBI,0002,81370,81271,Saint-Sulpice-la-Pointe,81,,,812710000A2953,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,602,1.680898,43.781443
2019-1225247,2019-02-08,000001,Vente,175000,8,,FG DU MIDI,0113,81370,81271,Saint-Sulpice-la-Pointe,81,,,812710000B0754,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,142,1.683101,43.769992
2019-1225321,2019-02-15,000001,Vente,210000,6,,RUE DES TROUBADOURS,0180,81370,81271,Saint-Sulpice-la-Pointe,81,,,812710000E1553,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,690,1.694657,43.773782
2019-1225327,2019-02-22,000001,Vente,71000,519,,RTE DE GARRIGUES,0072,81370,81271,Saint-Sulpice-la-Pointe,81,,,812710000D0180,,,172,,180,,24,42.28,,,,,3,2,Appartement,42,2,,,,,,1.690551,43.764041
2019-1225328,2019-02-23,000001,Vente,214300,6541,,BOUYSSOU REDON,B021,81370,81271,Saint-Sulpice-la-Pointe,81,,,812710000A2897,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1045,1.677261,43.777085
2019-1225350,2019-02-20,000001,Vente,52750,,,RTE DE ROQUESERIERE,0155,81370,81271,Saint-Sulpice-la-Pointe,81,,,812710000A2930,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,402,1.662607,43.763701
2019-1225382,2019-02-20,000001,Vente,115000,,,LA PLAINE,B074,81370,81271,Saint-Sulpice-la-Pointe,81,,,812710000D1213,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,55,1.698449,43.759624
2019-1225382,2019-02-20,000001,Vente,115000,1,,CHE EOLE,0244,81370,81271,Saint-Sulpice-la-Pointe,81,,,812710000D1392,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,130,0,S,sols,,,500,1.698332,43.759697
2019-1225382,2019-02-20,000001,Vente,115000,1,,CHE EOLE,0244,81370,81271,Saint-Sulpice-la-Pointe,81,,,812710000D1392,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,130,0,AG,terrains d'agrément,,,391,1.698332,43.759697
2019-1225458,2019-03-13,000001,Vente,151000,3,,RUE JEAN DELPAS,0088,81370,81271,Saint-Sulpice-la-Pointe,81,,,812710000E0865,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,700,1.695191,43.771397
2019-1225496,2019-03-07,000001,Vente,99000,38,,RUE MOURLENS,0122,81370,81271,Saint-Sulpice-la-Pointe,81,,,812710000B3711,,,,,,,,,,,,,0,2,Appartement,87,4,S,sols,,,52,1.685034,43.775799
2019-1225504,2019-03-07,000001,Vente,181900,8,,IMP DU SENAT,0160,81370,81271,Saint-Sulpice-la-Pointe,81,,,812710000E1630,,,35,109.01,,,,,,,,,1,1,Maison,110,5,,,,,,1.69118,43.767882
2019-1225518,2019-03-08,000001,Vente,190000,49,,RUE DEBUSSY,0044,81370,81271,Saint-Sulpice-la-Pointe,81,,,812710000B2115,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,396,1.680509,43.769263
2019-1225518,2019-03-08,000001,Vente,190000,,,LAGAZANNE BASSE,B048,81370,81271,Saint-Sulpice-la-Pointe,81,,,812710000B2339,,,,,,,,,,,,,0,,,,,S,sols,,,33,1.680464,43.769208
2019-1225551,2019-03-01,000001,Vente,144000,519,,RTE DE GARRIGUES,0072,81370,81271,Saint-Sulpice-la-Pointe,81,,,812710000D0180,,,71,61.87,,,,,,,,,1,1,Maison,62,3,,,,,,1.690551,43.764041
2019-1225554,2019-03-12,000002,Vente,158000,,,AL CASSIOU,B003,81370,81271,Saint-Sulpice-la-Pointe,81,,,812710000E2284,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,850,1.706369,43.769421
2019-1225554,2019-03-12,000002,Vente,158000,,,AL CASSIOU,B003,81370,81271,Saint-Sulpice-la-Pointe,81,,,812710000E2285,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1169,1.706607,43.769629
2019-1225554,2019-03-12,000002,Vente,158000,,,AL CASSIOU,B003,81370,81271,Saint-Sulpice-la-Pointe,81,,,812710000E2286,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,944,1.706747,43.769502
2019-1225617,2019-03-15,000001,Vente,172000,21,,IMP DE LA ROSERAIE,0158,81370,81271,Saint-Sulpice-la-Pointe,81,,,812710000E1614,,,21,80.24,,,,,,,,,1,1,Maison,82,4,,,,,,1.696729,43.774752
2019-1225646,2019-04-04,000002,Vente,375000,194,,IMP DES ACACIAS,0004,81370,81271,Saint-Sulpice-la-Pointe,81,,,812710000E2272,,,,,,,,,,,,,0,1,Maison,128,5,,,,,,1.707042,43.770345
2019-1225646,2019-04-04,000002,Vente,375000,194,,IMP DES ACACIAS,0004,81370,81271,Saint-Sulpice-la-Pointe,81,,,812710000E2272,,,,,,,,,,,,,0,1,Maison,128,5,,,,,,1.707042,43.770345
2019-1225646,2019-04-04,000002,Vente,375000,,,AL CASSIOU,B003,81370,81271,Saint-Sulpice-la-Pointe,81,,,812710000E2275,,,,,,,,,,,,,0,,,,,T,terres,,,121,1.706726,43.770554
2019-1225655,2019-02-05,000001,Vente,230000,2,B,AV PASTEUR,0133,81370,81271,Saint-Sulpice-la-Pointe,81,,,812710000B3639,,,7,,,,,,,,,,1,2,Appartement,79,3,,,,,,1.68521,43.773284
2019-1225655,2019-02-05,000001,Vente,230000,2,B,AV PASTEUR,0133,81370,81271,Saint-Sulpice-la-Pointe,81,,,812710000B3639,,,8,,,,,,,,,,1,2,Appartement,68,3,,,,,,1.68521,43.773284
2019-1225703,2019-03-20,000001,Vente,69000,81,,AV ALBERT CAMUS,0001,81370,81271,Saint-Sulpice-la-Pointe,81,,,812710000B2286,,,101,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.681365,43.771432
2019-1225703,2019-03-20,000001,Vente,69000,81,,AV ALBERT CAMUS,0001,81370,81271,Saint-Sulpice-la-Pointe,81,,,812710000B2286,,,32,38.61,,,,,,,,,1,2,Appartement,39,2,,,,,,1.681365,43.771432
2019-1225710,2019-03-20,000001,Vente,165450,5001,,AV CHARLES DE GAULLE,0038,81370,81271,Saint-Sulpice-la-Pointe,81,,,812710000E1630,,,30,87.62,,,,,,,,,1,1,Maison,87,4,,,,,,1.69118,43.767882
2019-1225727,2019-03-27,000001,Vente,130000,10,,RUE DU CENTRE,0036,81370,81271,Saint-Sulpice-la-Pointe,81,,,812710000B3632,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,95,1.685446,43.775114
2019-1225727,2019-03-27,000001,Vente,130000,10,,RUE DU CENTRE,0036,81370,81271,Saint-Sulpice-la-Pointe,81,,,812710000B3632,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,32,0,S,sols,,,95,1.685446,43.775114
2019-1225727,2019-03-27,000001,Vente,130000,2,,RUE MIRAMON,0273,81370,81271,Saint-Sulpice-la-Pointe,81,,,812710000B3633,,,,,,,,,,,,,0,,,,,S,sols,,,4,1.68539,43.775085
2019-1225781,2019-04-06,000001,Vente,71000,,,RTE DE ROQUESERIERE,0155,81370,81271,Saint-Sulpice-la-Pointe,81,,,812710000A2925,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,647,1.661727,43.763718
2019-1225811,2019-03-29,000001,Vente,225000,,,LES NAUZES,B067,81370,81271,Saint-Sulpice-la-Pointe,81,,,812710000C1354,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,461,1.681085,43.767851
2019-1225838,2019-04-11,000001,Vente,85000,,,LENGUILLERE,B056,81370,81271,Saint-Sulpice-la-Pointe,81,,,81271000ZC0162,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,1.678066,43.762767
2019-1225848,2019-04-05,000001,Vente,138000,1573,,RTE DE ST LIEUX,0168,81370,81271,Saint-Sulpice-la-Pointe,81,,,812710000E2283,,,,,,,,,,,,,0,1,Maison,82,5,AG,terrains d'agrément,,,432,1.706752,43.76928
2019-1225848,2019-04-05,000001,Vente,138000,1573,,RTE DE ST LIEUX,0168,81370,81271,Saint-Sulpice-la-Pointe,81,,,812710000E2283,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,500,1.706752,43.76928
2019-1225854,2019-03-12,000001,Vente,12000,,,RTE DE ST LIEUX,0168,81370,81271,Saint-Sulpice-la-Pointe,81,,,812710000E2287,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,216,1.707034,43.769692
2019-1225896,2019-04-11,000002,Vente,55000,,,RIVALS,B089,81370,81271,Saint-Sulpice-la-Pointe,81,,,812710000E2279,,,,,,,,,,,,,0,,,,,S,sols,,,456,1.711978,43.768404
2019-1225911,2019-03-14,000001,Vente,257000,6,,RUE DU DUC DE BERRY,0199,81370,81271,Saint-Sulpice-la-Pointe,81,,,812710000E1587,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,778,1.692884,43.774947
2019-1225936,2019-04-06,000001,Vente,194750,5002,,RTE DE TOULOUSE,0176,81370,81271,Saint-Sulpice-la-Pointe,81,,,812710000A2546,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,310,1.677696,43.783189
2019-1225936,2019-04-06,000001,Vente,194750,,,LA POINTE,B081,81370,81271,Saint-Sulpice-la-Pointe,81,,,812710000A2549,,,,,,,,,,,,,0,,,,,T,terres,,,405,1.677721,43.783234
2019-1225947,2019-04-18,000001,Vente,249900,13,,IMP DU PIN,0246,81370,81271,Saint-Sulpice-la-Pointe,81,,,812710000A2377,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,696,1.661638,43.761051
2019-1225968,2019-04-18,000001,Vente,235000,1334,,CHE DES SOUMIAYRES,0166,81370,81271,Saint-Sulpice-la-Pointe,81,,,812710000B3750,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,1324,1.664277,43.761564
2019-1225969,2019-04-11,000001,Vente,1,,,LA BARTHE,B011,81370,81271,Saint-Sulpice-la-Pointe,81,,,812710000E2161,,,,,,,,,,,,,0,,,,,T,terres,,,1009,1.696773,43.771491
2019-1225970,2019-04-13,000001,Vente,210900,1677,,RTE D AZAS,0010,81370,81271,Saint-Sulpice-la-Pointe,81,,,81271000ZC0086,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,,,1930,1.67758,43.757183
2019-1225970,2019-04-13,000001,Vente,210900,1677,,RTE D AZAS,0010,81370,81271,Saint-Sulpice-la-Pointe,81,,,81271000ZC0086,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,1.67758,43.757183
2019-1225970,2019-04-13,000001,Vente,210900,,,MONTAUTY,B065,81370,81271,Saint-Sulpice-la-Pointe,81,,,81271000ZC0089,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,547,1.677833,43.756858
2019-1225983,2019-04-16,000001,Vente,270000,20,,RUE LA PEROUSE,0098,81370,81271,Saint-Sulpice-la-Pointe,81,,,812710000B2199,,,,,,,,,,,,,0,2,Appartement,115,5,S,sols,,,850,1.682461,43.770399
2019-1225983,2019-04-16,000001,Vente,270000,20,,RUE LA PEROUSE,0098,81370,81271,Saint-Sulpice-la-Pointe,81,,,812710000B2199,,,,,,,,,,,,,0,2,Appartement,74,3,S,sols,,,850,1.682461,43.770399
2019-1225983,2019-04-16,000001,Vente,270000,20,,RUE LA PEROUSE,0098,81370,81271,Saint-Sulpice-la-Pointe,81,,,812710000B2199,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,850,1.682461,43.770399
2019-1225983,2019-04-16,000001,Vente,270000,20,,RUE LA PEROUSE,0098,81370,81271,Saint-Sulpice-la-Pointe,81,,,812710000B2199,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,850,1.682461,43.770399
2019-1226020,2019-04-19,000001,Vente,159600,13,,RUE CHARLES PONTNAU,0039,81370,81271,Saint-Sulpice-la-Pointe,81,,,812710000B2791,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,102,1.685233,43.77575
2019-1226021,2019-04-19,000001,Vente,554950,3,,IMP DU LAC,0225,81370,81271,Saint-Sulpice-la-Pointe,81,,,812710000A1685,,,,,,,,,,,,,0,1,Maison,285,6,AG,terrains d'agrément,,,712,1.673123,43.779055
2019-1226021,2019-04-19,000001,Vente,554950,3,,IMP DU LAC,0225,81370,81271,Saint-Sulpice-la-Pointe,81,,,812710000A1685,,,,,,,,,,,,,0,1,Maison,285,6,S,sols,,,1000,1.673123,43.779055
2019-1226021,2019-04-19,000001,Vente,554950,,,CIBODIS,B027,81370,81271,Saint-Sulpice-la-Pointe,81,,,812710000A1691,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,312,1.673319,43.778914
2019-1226053,2019-04-16,000001,Vente,235500,,,SAINT SULPICE VILLE,B093,81370,81271,Saint-Sulpice-la-Pointe,81,,,812710000B3358,,,,,,,,,,,,,0,,,,,S,sols,,,100,1.690402,43.774189
2019-1226053,2019-04-16,000001,Vente,235500,,,SAINT SULPICE VILLE,B093,81370,81271,Saint-Sulpice-la-Pointe,81,,,812710000B3358,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,507,1.690402,43.774189
2019-1226053,2019-04-16,000001,Vente,235500,,,SAINT SULPICE VILLE,B093,81370,81271,Saint-Sulpice-la-Pointe,81,,,812710000B3360,,,,,,,,,,,,,0,,,,,S,sols,,,201,1.690402,43.774126
2019-1226053,2019-04-16,000001,Vente,235500,8,B,CHE DES PESCAYRES,0136,81370,81271,Saint-Sulpice-la-Pointe,81,,,812710000B3362,,,,,,,,,,,,,0,1,Maison,110,4,AG,terrains d'agrément,,,632,1.690435,43.77407
2019-1226053,2019-04-16,000001,Vente,235500,8,B,CHE DES PESCAYRES,0136,81370,81271,Saint-Sulpice-la-Pointe,81,,,812710000B3362,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,100,1.690435,43.77407
2019-1226057,2019-04-19,000001,Vente,234000,248,,CHE DE TAPIE,0189,81370,81271,Saint-Sulpice-la-Pointe,81,,,812710000C1103,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,601,1.68559,43.769345
2019-1226092,2019-04-23,000001,Vente,191000,2049,,RTE DE ST LIEUX,0168,81370,81271,Saint-Sulpice-la-Pointe,81,,,812710000E2289,,,,,,,,,,,,,0,1,Maison,99,4,,,,,,1.712057,43.769174
2019-1226095,2019-04-18,000001,Vente,960000,500,,AV DES TERRES NOIRES,0174,81370,81271,Saint-Sulpice-la-Pointe,81,,,812710000B3346,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1008,0,S,sols,,,5000,1.674353,43.770836
2019-1226101,2019-04-23,000001,Vente,98250,22,,RUE DU CENTRE,0036,81370,81271,Saint-Sulpice-la-Pointe,81,,,812710000B0089,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,54,1.684898,43.775277
2019-1226101,2019-04-23,000001,Vente,98250,,,SAINT SULPICE VILLE,B093,81370,81271,Saint-Sulpice-la-Pointe,81,,,812710000B0090,,,,,,,,,,,,,0,,,,,S,sols,,,58,1.684901,43.775235
2019-1226119,2019-04-26,000001,Vente,231600,26,,RUE DE LA CERAMIQUE,0235,81370,81271,Saint-Sulpice-la-Pointe,81,,,812710000A2284,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,526,1.676391,43.780852
2019-1226125,2019-04-30,000001,Vente,199000,17,,RUE JEAN MOULIN,0093,81370,81271,Saint-Sulpice-la-Pointe,81,,,812710000E0908,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,784,1.697534,43.769981
2019-1226130,2019-04-19,000001,Vente,179950,4,,RUE BARTHELEMY,0013,81370,81271,Saint-Sulpice-la-Pointe,81,,,812710000B0127,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,57,1.685449,43.774547
2019-1226194,2019-05-10,000001,Vente,100,,,BORDE BLANQUE,B017,81370,81271,Saint-Sulpice-la-Pointe,81,,,81271000ZD0115,,,,,,,,,,,,,0,,,,,T,terres,,,202,1.690149,43.756472
2019-1226194,2019-05-10,000001,Vente,100,,,BORDE BLANQUE,B017,81370,81271,Saint-Sulpice-la-Pointe,81,,,81271000ZD0197,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,24,1.688959,43.756087
2019-1226194,2019-05-10,000001,Vente,100,,,BORDE BLANQUE,B017,81370,81271,Saint-Sulpice-la-Pointe,81,,,81271000ZD0326,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,29,1.689135,43.755867
2019-1226194,2019-05-10,000001,Vente,100,,,BORDE BLANQUE,B017,81370,81271,Saint-Sulpice-la-Pointe,81,,,81271000ZD0327,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,479,1.688875,43.75602
2019-1226194,2019-05-10,000001,Vente,100,,,BORDE BLANQUE,B017,81370,81271,Saint-Sulpice-la-Pointe,81,,,81271000ZD0328,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,15,1.688854,43.756032
2019-1226194,2019-05-10,000001,Vente,100,,,BORDE BLANQUE,B017,81370,81271,Saint-Sulpice-la-Pointe,81,,,81271000ZD0329,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,19,1.688776,43.756033
2019-1226194,2019-05-10,000001,Vente,100,,,BORDE BLANQUE,B017,81370,81271,Saint-Sulpice-la-Pointe,81,,,81271000ZD0330,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,341,1.689085,43.755904
2019-1226194,2019-05-10,000001,Vente,100,,,BORDE BLANQUE,B017,81370,81271,Saint-Sulpice-la-Pointe,81,,,81271000ZD0335,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,11,1.689113,43.756002
2019-1226194,2019-05-10,000001,Vente,100,,,BORDE BLANQUE,B017,81370,81271,Saint-Sulpice-la-Pointe,81,,,81271000ZD0336,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,46,1.68904,43.756044
2019-1226194,2019-05-10,000001,Vente,100,,,BORDE BLANQUE,B017,81370,81271,Saint-Sulpice-la-Pointe,81,,,81271000ZD0337,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,106,1.689134,43.755705
2019-1226194,2019-05-10,000001,Vente,100,,,BORDE BLANQUE,B017,81370,81271,Saint-Sulpice-la-Pointe,81,,,81271000ZD0340,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,49,1.689125,43.756073
2019-1226194,2019-05-10,000001,Vente,100,,,BORDE BLANQUE,B017,81370,81271,Saint-Sulpice-la-Pointe,81,,,81271000ZD0341,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,36,1.68909,43.756093
2019-1226194,2019-05-10,000001,Vente,100,,,BORDE BLANQUE,B017,81370,81271,Saint-Sulpice-la-Pointe,81,,,81271000ZD0345,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,366,1.689242,43.756145
2019-1226194,2019-05-10,000001,Vente,100,,,BORDE BLANQUE,B017,81370,81271,Saint-Sulpice-la-Pointe,81,,,81271000ZD0346,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,59,1.689173,43.756173
2019-1226194,2019-05-10,000001,Vente,100,,,BORDE BLANQUE,B017,81370,81271,Saint-Sulpice-la-Pointe,81,,,81271000ZD0351,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,236,1.689381,43.756406
2019-1226194,2019-05-10,000001,Vente,100,,,BORDE BLANQUE,B017,81370,81271,Saint-Sulpice-la-Pointe,81,,,81271000ZD0352,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,69,1.690039,43.7564
2019-1226194,2019-05-10,000001,Vente,100,,,BORDE BLANQUE,B017,81370,81271,Saint-Sulpice-la-Pointe,81,,,81271000ZD0353,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,166,1.689498,43.756209
2019-1226194,2019-05-10,000001,Vente,100,,,BORDE BLANQUE,B017,81370,81271,Saint-Sulpice-la-Pointe,81,,,81271000ZD0354,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,482,1.689529,43.756334
2019-1226194,2019-05-10,000001,Vente,100,,,BORDE BLANQUE,B017,81370,81271,Saint-Sulpice-la-Pointe,81,,,81271000ZD0357,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,84,1.689582,43.756485