siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212202113,00016,21220211300016,O,1983-03-01,12,2020,,2022-08-29T09:06:20,true,3,,,,PL,DES ANCIENS COMBATTANTS,22300,PLOUBEZRE,,,22211,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.447902,48.703779,0.88,locality,Place des Anciens Combattants 22300 Ploubezre,22211_0001,G,PLACE DES ANCIENS COMBATTANTS,
212202113,00024,21220211300024,O,1983-12-21,03,2020,,2023-07-13T20:03:51,false,4,,,,RUE,DU STADE,22300,PLOUBEZRE,,,22211,,,,,,,,,,,,,,,,,,,2023-07-12,A,ECOLE ELEMENTAIRE PUBLIQUE DE PLOUBEZRE,,,,85.20Z,NAFRev2,N,-3.450137,48.700447,0.96,street,Rue du Stade 22300 Ploubezre,22211_0212,G,RUE DU STADE,
212202113,00032,21220211300032,O,1983-12-21,02,2020,,2022-08-29T09:06:20,false,3,,12,,RUE,JEAN MARIE LE FOLL,22300,PLOUBEZRE,,,22211,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-3.448561,48.703691,0.96,housenumber,12 Rue Jean-marie le Foll 22300 Ploubezre,22211_0089_00012,G,12 RUE JEAN MARIE LE FOLL,
212202113,00057,21220211300057,O,1999-12-25,NN,,,2021-06-17T11:10:49,false,3,,,,PL,DES ANCIENS COMBATTANTS,22300,PLOUBEZRE,,,22211,,,,,,,,,,,,,,,,,,,2019-12-31,F,EAU,,,,36.00Z,NAFRev2,N,-3.447902,48.703779,0.88,locality,Place des Anciens Combattants 22300 Ploubezre,22211_0001,G,PLACE DES ANCIENS COMBATTANTS,
212202113,00065,21220211300065,O,1999-12-25,NN,,,2015-03-20T17:19:45,false,3,,,,PL,DES ANCIENS COMBATTANTS,22300,PLOUBEZRE,,,22211,,,,,,,,,,,,,,,,,,,2011-12-25,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-3.447902,48.703779,0.88,locality,Place des Anciens Combattants 22300 Ploubezre,22211_0001,G,PLACE DES ANCIENS COMBATTANTS,
212202113,00073,21220211300073,O,2000-12-25,NN,,,2009-08-07T14:11:38,false,3,,,,PL,DES ANCIENS COMBATTANTS,22300,PLOUBEZRE,,,22211,,,,,,,,,,,,,,,,,,,2008-12-25,F,ZONE D'ACTIVITÂ¿,,,,42.99Z,NAFRev2,N,-3.447902,48.703779,0.88,locality,Place des Anciens Combattants 22300 Ploubezre,22211_0001,G,PLACE DES ANCIENS COMBATTANTS,
212202113,00081,21220211300081,O,2000-12-25,NN,,,2008-01-04T18:28:23,false,2,,,,PL,DES ANCIENS COMBATTANTS,22300,PLOUBEZRE,,,22211,,,,,,,,,,,,,,,,,,,2008-01-01,A,POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,-3.447902,48.703779,0.88,locality,Place des Anciens Combattants 22300 Ploubezre,22211_0001,G,PLACE DES ANCIENS COMBATTANTS,
212202113,00099,21220211300099,O,2000-12-25,NN,,,2009-08-07T14:47:22,false,3,,,,PL,DES ANCIENS COMBATTANTS,22300,PLOUBEZRE,,,22211,,,,,,,,,,,,,,,,,,,2008-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-3.447902,48.703779,0.88,locality,Place des Anciens Combattants 22300 Ploubezre,22211_0001,G,PLACE DES ANCIENS COMBATTANTS,
212202113,00107,21220211300107,O,2008-08-22,,,,2023-07-31T10:37:01,false,1,MAIRIE,,,PL,DES ANCIENS COMBATTANTS,22300,PLOUBEZRE,,,22211,,,,,,,,,,,,,,,,,,,2008-08-22,A,ZAC DU BOURG,,,,42.99Z,NAFRev2,N,-3.447902,48.703779,0.88,locality,Place des Anciens Combattants 22300 Ploubezre,22211_0001,G,PLACE DES ANCIENS COMBATTANTS,
212202113,00115,21220211300115,O,2010-05-07,,,,2023-07-31T10:37:39,false,1,,,,PL,DES ANCIENS COMBATTANTS,22300,PLOUBEZRE,,,22211,,,,,,,,,,,,,,,,,,,2010-05-07,A,CABINET MEDICAL,,,,68.20B,NAFRev2,N,-3.447902,48.703779,0.88,locality,Place des Anciens Combattants 22300 Ploubezre,22211_0001,G,PLACE DES ANCIENS COMBATTANTS,
262203524,00018,26220352400018,O,1984-08-06,NN,,,2010-06-26T03:06:36,true,3,MAIRIE,,,,BOURG,22300,PLOUBEZRE,,,22211,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-3.449281,48.722738,0.37,locality,Metairie du Pre 22300 Ploubezre,22211_E880,D,METAIRIE DU PRE,
300240041,00016,30024004100016,O,,NN,,,,true,1,,,,LD,KERFONS,22300,PLOUBEZRE,,,22211,,,,,,,,,,,,,,,,,,,1980-03-01,F,,,,,84.12,NAP,N,-3.425466,48.686522,0.93,street,route de kerfons 22300 Ploubezre,22211_0102,G,ROUTE DE KERFONS,
300459120,00527,30045912000527,O,2017-10-01,,,,2019-06-15T04:06:47,false,1,,,,,KERAUZERN,22300,PLOUBEZRE,,,22211,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,47.76Z,NAFRev2,N,-3.44414,48.677995,0.94,street,route de kerauzern 22300 Ploubezre,22211_0101,G,ROUTE DE KERAUZERN,
301445672,00027,30144567200027,O,1988-01-16,NN,,,2006-12-15T00:15:06,false,4,LOT LE CORRE,40,,RUE,JEAN MARIE LE FOLL,22300,PLOUBEZRE,,,22211,,,,,,,,,,,,,,,,,,,1999-09-15,F,,,,,52.6E,NAF1993,N,-3.448039,48.700675,0.96,housenumber,40 Rue Jean-marie le Foll 22300 Ploubezre,22211_0089_00040,G,40 RUE JEAN MARIE LE FOLL,
301532446,00020,30153244600020,O,,NN,,,,true,1,,,,,COATILLIAU,22300,PLOUBEZRE,,,22211,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-3.454375,48.715404,0.93,street,Residence de Coatilliau 22300 Ploubezre,22211_A012,G,RESIDENCE DE COATILLIAU,
301628749,00014,30162874900014,O,1975-01-01,NN,,,,true,1,,,,LD,LA LANDE,22300,PLOUBEZRE,,,22211,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,45.2V,NAF1993,O,-3.450636,48.677563,0.91,locality,Convenant Joseph la Lande 22300 Ploubezre,22211_B835,G,CONVENANT JOSEPH LA LANDE,
301870911,00015,30187091100015,O,1975-01-01,NN,,,2011-04-23T04:26:07,true,3,,,,,KERGUS,22300,PLOUBEZRE,,,22211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-3.469479,48.657009,0.65,street,Kerguereon 22300 Ploubezre,22211_yd87k6,G,KERGUEREON,
302187430,00038,30218743000038,P,1991-01-01,NN,,,2020-10-26T10:38:11,true,5,[ND],[ND],[ND],[ND],[ND],[ND],PLOUBEZRE,,[ND],22211,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-01-01,A,[ND],[ND],[ND],[ND],01.19Z,NAFRev2,N,,,0,,,,,,
302243621,00018,30224362100018,O,1975-01-01,NN,,,,true,1,,,,,LA LANDE,22300,PLOUBEZRE,,,22211,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,45.4A,NAF1993,N,-3.450636,48.677563,0.91,locality,Convenant Joseph la Lande 22300 Ploubezre,22211_B835,G,CONVENANT JOSEPH LA LANDE,
304279474,00015,30427947400015,O,1975-01-01,NN,,,2008-11-07T00:19:54,true,3,,,,,PEN-AR-MERDY,22300,PLOUBEZRE,,,22211,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.4A,NAFRev1,N,-3.475059,48.703944,0.73,locality,Pen An Merdy 22300 Ploubezre,22211_D950,G,PEN AN MERDY,
304678188,00018,30467818800018,O,1975-01-01,NN,,,2008-11-07T00:20:21,true,5,,,,,KERMORGAN,22300,PLOUBEZRE,,,22211,,,,,,,,,,,,,,,,,,,2006-01-02,F,,,,,37.1Z,NAFRev1,N,-3.457938,48.657224,0.48,street,Lan Ker Morvan 22300 Ploubezre,22211_C184,G,LAN KER MORVAN,
305256885,00040,30525688500040,O,1981-08-05,NN,,,,true,4,,,,RTE,DE KERVOAIC LA LANDE,22300,PLOUBEZRE,,,22211,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.40,NAP,N,-3.450636,48.677563,0.35,locality,Convenant Joseph la Lande 22300 Ploubezre,22211_B835,G,CONVENANT JOSEPH LA LANDE,
305296550,00059,30529655000059,O,2007-04-02,,,,2014-07-08T00:12:55,true,4,,16,,RES,RUN ILLIZ,22300,PLOUBEZRE,,,22211,,,,,,,,,,,,,,,,,,,2013-02-26,F,D G ELEC,,,,43.21A,NAFRev2,O,-3.449823,48.701811,0.73,housenumber,16 Residence Run Iliz 22300 Ploubezre,22211_cf15we_00016,G,16 RESIDENCE RUN ILIZ,
305430357,00015,30543035700015,O,,,,,,true,1,,,,,MAISON BLANCHE,22300,PLOUBEZRE,,,22211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,-3.445169,48.687054,0.94,street,La Maison Blanche 22300 Ploubezre,22211_E925,G,LA MAISON BLANCHE,
305479073,00010,30547907300010,O,1900-01-01,NN,,,2008-12-02T08:37:34,false,4,,,,LD,BOURG,22300,PLOUBEZRE,,,22211,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,86.21Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
305479073,00028,30547907300028,O,2008-09-08,,,,2021-07-01T10:33:48,true,3,,6,,RUE,DU STADE,22300,PLOUBEZRE,,,22211,,,,,,,,,,,,,,,,,,,2020-02-22,A,,,,,86.21Z,NAFRev2,N,-3.452035,48.70247,0.96,housenumber,6 Rue du Stade 22300 Ploubezre,22211_0212_00006,G,6 RUE DU STADE,
305550337,00029,30555033700029,O,,NN,,,,true,1,,,,,LE BOURG,22300,PLOUBEZRE,,,22211,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,64.11,NAP,N,-3.453544,48.720125,0.43,street,Rue Anatole le Braz 22300 Ploubezre,22211_0013,G,RUE ANATOLE LE BRAZ,
305665317,00049,30566531700049,O,1999-03-01,,,,,true,1,,25,,RUE,JEAN MARIE LE FOLL,22300,PLOUBEZRE,,,22211,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.7F,NAF1993,N,-3.448161,48.702737,0.96,housenumber,25 Rue Jean-marie le Foll 22300 Ploubezre,22211_0089_00025,G,25 RUE JEAN MARIE LE FOLL,
305711822,00018,30571182200018,O,,NN,,,,true,1,,,,,TY BRAZ,22300,PLOUBEZRE,,,22211,,,,,,,,,,,,,,,,,,,1988-12-17,F,,,,,62.43,NAP,N,-3.480363,48.697081,0.91,street,Lieu dit Ty Braz Ar Lay 22300 Ploubezre,22211_i11dzj,G,LIEU DIT TY BRAZ AR LAY,
306023532,00022,30602353200022,O,1976-06-01,NN,,,2010-04-28T03:45:32,true,6,,8,,RUE,JEAN MARIE LE FOLL,22300,PLOUBEZRE,,,22211,,,,,,,,,,,,,,,,,,,2010-01-30,F,,,,,68.20B,NAFRev2,N,-3.448593,48.703951,0.96,housenumber,8 Rue Jean-marie le Foll 22300 Ploubezre,22211_0089_00008,G,8 RUE JEAN MARIE LE FOLL,
306948969,00010,30694896900010,O,,NN,,,,true,1,,,,RUE,CONVENANT BOULANGER,22300,PLOUBEZRE,,,22211,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.4A,NAF1993,N,-3.43978,48.683076,0.83,street,impasse convenant boulanger 22300 Ploubezre,22211_0021,G,IMPASSE CONVENANT BOULANGER,
306959347,00015,30695934700015,O,,NN,,,,true,1,,,,LD,LE JONCOURT,22300,PLOUBEZRE,,,22211,,,,,,,,,,,,,,,,,,,,F,,,,,39.08,NAP,N,-3.447833,48.69973,0.35,street,Rue Jean-marie le Foll 22300 Ploubezre,22211_0089,G,RUE JEAN MARIE LE FOLL,
307313932,00013,30731393200013,O,1976-01-01,NN,,,,true,1,,,,LD,LA LANDE,22300,PLOUBEZRE,,,22211,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,70.2C,NAF1993,N,-3.450636,48.677563,0.91,locality,Convenant Joseph la Lande 22300 Ploubezre,22211_B835,G,CONVENANT JOSEPH LA LANDE,
308414176,00021,30841417600021,O,1992-04-21,NN,,,2008-11-07T00:23:27,false,4,,1,,RUE,AMEDEE PRIGENT,22300,PLOUBEZRE,,,22211,,,,,,,,,,,,,,,,,,,2003-05-15,F,,,,,45.4F,NAFRev1,N,-3.447393,48.70439,0.96,housenumber,1 Rue Amédee Prigent 22300 Ploubezre,22211_0003_00001,G,1 RUE AMEDEE PRIGENT,
309160265,00034,30916026500034,O,1993-07-30,,,,,true,1,,29,,RUE,AMEDEE PRIGENT,22300,PLOUBEZRE,,,22211,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3A,NAF1993,N,-3.447213,48.704578,0.96,housenumber,29 Rue Amédee Prigent 22300 Ploubezre,22211_0003_00029,G,29 RUE AMEDEE PRIGENT,
309517993,00031,30951799300031,O,1980-03-01,NN,,,2006-10-27T00:22:40,false,3,BOURG,1,,RUE,JEAN-MARIE LE FOLL,22300,PLOUBEZRE,,,22211,,,,,,,,,,,,,,,,,,,2005-07-01,F,CCM LANNION CENTRE,,,,65.1D,NAFRev1,N,-3.448461,48.703959,0.96,housenumber,1 Rue Jean-marie le Foll 22300 Ploubezre,22211_0089_00001,G,1 RUE JEAN MARIE LE FOLL,
309571081,00012,30957108100012,O,,,,,,true,1,,,,LD,MOULIN DE KERANROUX,22300,PLOUBEZRE,,,22211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,-3.458987,48.71835,0.94,street,Chemin du Moulin de Keranroux 22300 Ploubezre,22211_0117,G,CHEMIN DU MOULIN DE KERANROUX,
309857878,00016,30985787800016,O,1900-01-01,NN,,,2022-03-03T15:38:57,false,4,,,,,MAIRIE,22300,PLOUBEZRE,,,22211,,,,,,,,,,,,,,,,,,,2022-02-10,F,,,,,93.12Z,NAFRev2,N,-3.449281,48.722738,0.65,locality,Metairie du Pre 22300 Ploubezre,22211_E880,G,METAIRIE DU PRE,
309857878,00024,30985787800024,O,2022-02-10,,,,2022-03-03T15:38:57,true,1,CHEZ MME DANIEL ROSELYNE,11,,RUE,ERNEST RENAN,22300,PLOUBEZRE,,,22211,,,,,,,,,,,,,,,,,,,2022-02-10,A,,,,,93.12Z,NAFRev2,N,-3.444907,48.701783,0.96,housenumber,11 Rue Ernest Renan 22300 Ploubezre,22211_0029_00011,G,11 RUE ERNEST RENAN,
310100367,00013,31010036700013,O,,NN,,,,true,1,,,,LD,HETMEUR RTE DE POULANO,22300,PLOUBEZRE,,,22211,,,,,,,,,,,,,,,,,,,1991-01-13,F,,,,,45.4D,NAF1993,N,-3.459768,48.695744,0.5,street,Route de Poulanco 22300 Ploubezre,22211_0159,G,ROUTE DE POULANCO,
310100383,00010,31010038300010,O,1900-01-01,NN,,,,true,4,,,,,BOURG,22300,PLOUBEZRE,,,22211,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
310962097,00039,31096209700039,O,1988-07-01,NN,,,2016-04-26T02:02:15,true,5,,4,,PL,DE LA POSTE,22300,PLOUBEZRE,,,22211,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,86.23Z,NAFRev2,O,-3.447883,48.705017,0.84,housenumber,4 Place de la Poste 22300 Ploubezre,22211_0158_00004,G,4 PLACE DE LA POSTE,
311492581,00021,31149258100021,O,,,,,2013-05-17T14:02:57,true,1,,,,,CONVENANT QUERE,22300,PLOUBEZRE,,,22211,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,-3.440654,48.703747,0.71,locality,Convenant Marie le Guern 22300 Ploubezre,22211_B851,G,CONVENANT MARIE LE GUERN,
311706436,00046,31170643600046,O,2001-02-19,NN,,,2008-11-07T00:26:39,false,3,,,,,CHATEAU COATILLAU,22300,PLOUBEZRE,,,22211,,,,,,,,,,,,,,,,,,,2005-04-26,F,,,,,45.4C,NAFRev1,N,-3.450524,48.712454,0.83,street,Rue du Chateau de Coatilliau 22300 Ploubezre,22211_18yhsn,G,RUE DU CHATEAU DE COATILLIAU,
311815013,00017,31181501300017,O,,,,,,true,1,,,,,BOURG,22300,PLOUBEZRE,,,22211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
312610462,00011,31261046200011,O,1978-01-01,NN,,,2021-10-21T09:57:48,true,4,,,,,KERLAND,22300,PLOUBEZRE,,,22211,,,,,,,,,,,,,,,,,,,2021-09-29,F,,,,,01.41Z,NAFRev2,N,-3.442763,48.676314,0.69,street,route de kerlan 22300 Ploubezre,22211_0120,G,ROUTE DE KERLAN,
313814139,00017,31381413900017,O,1900-01-01,NN,,,2009-10-14T04:30:31,true,4,,,,RES,COATILLIAU N 3,22300,PLOUBEZRE,,,22211,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
313814139,00025,31381413900025,O,1983-01-02,NN,,,2014-07-08T00:17:49,false,5,,4,,RUE,JEAN MARIE LE FOLL,22300,PLOUBEZRE,,,22211,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,56.30Z,NAFRev2,N,-3.448523,48.704212,0.96,housenumber,4 Rue Jean-marie le Foll 22300 Ploubezre,22211_0089_00004,G,4 RUE JEAN MARIE LE FOLL,
314123100,00013,31412310000013,O,,NN,,,,true,1,,,,LD,CONVENANT LE ROY,22300,PLOUBEZRE,,,22211,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.60,NAP,N,-3.43173,48.655889,0.95,street,Convenant le Roy 22300 Ploubezre,22211_88ogts,G,CONVENANT LE ROY,
315134924,00077,31513492400077,O,2015-07-15,,,,2017-03-28T11:48:29,true,2,,48,,RUE,DES CHENES VERTS,22300,PLOUBEZRE,,,22211,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,LUMA,66.22Z,NAFRev2,N,-3.457689,48.724649,0.96,housenumber,48 Rue des Chênes Verts 22300 Ploubezre,22211_0018_00048,G,48 RUE DES CHENES VERTS,
315477364,00014,31547736400014,O,,NN,,,,true,1,,,,RTE,DE COAT FREC,22300,PLOUBEZRE,,,22211,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-3.424031,48.71012,0.61,locality,Coat Frec 22300 Ploubezre,22211_B790,G,COAT FREC,
316243252,00012,31624325200012,O,,,,,,true,1,,,,,KERVOAIC,22300,PLOUBEZRE,,,22211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
316415546,00027,31641554600027,O,,,,,,true,1,,,,LD,LANDREVENEC,22300,PLOUBEZRE,,,22211,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
316680834,00033,31668083400033,O,1999-04-06,NN,,,2014-07-08T00:20:30,true,8,,,,,KERONS,22300,PLOUBEZRE,,,22211,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,43.29A,NAFRev2,N,-3.425466,48.686522,0.66,street,route de kerfons 22300 Ploubezre,22211_0102,G,ROUTE DE KERFONS,
316793165,00010,31679316500010,O,1979-01-01,NN,,,2015-06-17T10:24:50,true,4,,,,,KERRIVOANIC,22300,PLOUBEZRE,,,22211,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
316876333,00022,31687633300022,O,1987-01-26,NN,,,2019-01-29T11:32:05,false,4,,,,LD,GUIREC,22300,PLOUBEZRE,,,22211,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,49.41B,NAFRev2,N,-3.447735,48.708139,0.39,street,Rue Francois le Guilloux 22300 Ploubezre,22211_0034,G,RUE FRANCOIS LE GUILLOUX,
316876606,00021,31687660600021,O,,,,,,true,1,,,,,LDKERVOAIC,22300,PLOUBEZRE,,,22211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,,,0,,,,,,
316909274,00029,31690927400029,O,1900-01-01,NN,,,2011-04-28T00:16:29,false,4,,,,LD,KERAVEL VIEILLE COTE,22300,PLOUBEZRE,,,22211,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.71,NAP,N,-3.454763,48.722828,0.44,street,Keravel 22300 Ploubezre,22211_pl4zs4,G,KERAVEL,
316909274,00037,31690927400037,O,1994-06-10,,,,2021-02-23T10:42:04,true,1,,46,,RUE,DES CHENES VERTS,22300,PLOUBEZRE,,,22211,,,,,,,,,,,,,,,,,,,1994-06-10,A,,,,,90.03A,NAFRev2,N,-3.457323,48.724079,0.96,housenumber,46 Rue des Chênes Verts 22300 Ploubezre,22211_0018_00046,G,46 RUE DES CHENES VERTS,
318030459,00016,31803045900016,O,,NN,,,,true,1,,,,,TY BRAS,22300,PLOUBEZRE,,,22211,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-3.452652,48.715382,0.94,locality,Ty Bras 22300 Ploubezre,22211_E916,G,TY BRAS,
318447273,00018,31844727300018,O,,NN,,,,true,1,,,,RUE,YVES LE CUDENNEC,22300,PLOUBEZRE,,,22211,,,,,,,,,,,,,,,,,,,1988-12-07,F,,,,,55.60,NAP,N,-3.450691,48.704113,0.96,street,Rue Yves le Cudennec 22300 Ploubezre,22211_0225,G,RUE YVES LE CUDENNEC,
318714987,00019,31871498700019,O,,NN,,,,true,1,,,,LD,LANDREVENEC,22300,PLOUBEZRE,,,22211,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.72,NAP,N,,,0,,,,,,
319045092,00024,31904509200024,O,,NN,,,,true,1,,7,,RUE,PAUL SALAUN,22300,PLOUBEZRE,,,22211,,,,,,,,,,,,,,,,,,,1995-11-06,F,,,,,85.1C,NAF1993,N,-3.448315,48.704748,0.96,housenumber,7 Rue Paul Salaun 22300 Ploubezre,22211_0150_00007,G,7 RUE PAUL SALAUN,
319062782,00051,31906278200051,O,2014-10-01,,,,2019-03-11T13:36:35,false,4,,,,,KERFONS,22300,PLOUBEZRE,,,22211,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,71.11Z,NAFRev2,N,-3.425466,48.686522,0.93,street,route de kerfons 22300 Ploubezre,22211_0102,G,ROUTE DE KERFONS,
319062782,00069,31906278200069,O,2015-07-25,,,,2018-10-02T09:52:55,false,2,,,,LD,KERFONS,22300,PLOUBEZRE,,,22211,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,68.20A,NAFRev2,N,-3.425466,48.686522,0.93,street,route de kerfons 22300 Ploubezre,22211_0102,G,ROUTE DE KERFONS,
319136628,00033,31913662800033,O,2002-05-01,NN,,,2018-09-29T12:17:39,false,7,,1,,IMP,DES PINSONS,22300,PLOUBEZRE,,,22211,,,,,,,,,,,,,,,,,,,2016-01-08,F,,,,,47.81Z,NAFRev2,O,-3.45172,48.716176,0.69,housenumber,1 Rue des Pinsons 22300 Ploubezre,22211_8xifl5_00001,G,1 RUE DES PINSONS,
319464855,00034,31946485500034,O,2017-06-15,,,4339ZZ,2022-09-16T08:52:36,true,2,KERAUZERN,24,,RTE,DE LA GARE,22300,PLOUBEZRE,,,22211,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,RENOVATION AGENCEMENT 22,43.39Z,NAFRev2,N,-3.444587,48.660052,0.85,housenumber,24 route de la gare 22300 Ploubezre,22211_0046_00024,G,24 ROUTE DE LA GARE,
319934832,00027,31993483200027,O,2000-01-07,NN,,,,true,1,,8,,RUE,DES CHENES VERTS,22300,PLOUBEZRE,,,22211,,,,,,,,,,,,,,,,,,,2002-02-10,F,,,,,29.2F,NAF1993,N,-3.453682,48.718576,0.96,housenumber,8 Rue des Chênes Verts 22300 Ploubezre,22211_0018_00008,G,8 RUE DES CHENES VERTS,
320292238,00013,32029223800013,O,1980-09-01,NN,,,2015-09-22T03:15:02,true,4,,,,,KERGOS,22300,PLOUBEZRE,,,22211,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,01.41Z,NAFRev2,N,-3.437198,48.654719,0.65,street,Lieu dit Kergoz 22300 Ploubezre,22211_tsnscp,G,LIEU DIT KERGOZ,
320732613,00015,32073261300015,O,1981-01-01,,,,2012-11-09T00:20:11,true,5,KERZOULAN,,,LD,MAISON BLANCHE,22300,PLOUBEZRE,,,22211,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,95.29Z,NAFRev2,N,-3.445169,48.687054,0.94,street,La Maison Blanche 22300 Ploubezre,22211_E925,G,LA MAISON BLANCHE,
320983133,00028,32098313300028,O,2003-05-01,NN,,,2008-12-04T05:23:44,true,4,ZONE ARTISANALE IZELLAN,,,RUE,PAUL SALAUN,22300,PLOUBEZRE,,,22211,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,45.32Z,NAFRev2,N,-3.448035,48.707076,0.96,street,Rue Paul Salaun 22300 Ploubezre,22211_0150,G,RUE PAUL SALAUN,
321341935,00021,32134193500021,O,2000-11-07,NN,,,2012-11-09T00:20:34,true,4,,,,,MOULIN HUON,22300,PLOUBEZRE,,,22211,,,,,,,,,,,,,,,,,,,2010-07-31,A,,,,,47.89Z,NAFRev2,N,-3.486849,48.696705,0.64,locality,Milin Huon 22300 Ploubezre,22211_C669,G,MILIN HUON,
321572273,00019,32157227300019,O,,NN,,,,true,1,,,,LD,TY BRAS,22300,PLOUBEZRE,,,22211,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-3.452652,48.715382,0.94,locality,Ty Bras 22300 Ploubezre,22211_E916,G,TY BRAS,
322482696,00018,32248269600018,O,1981-08-18,NN,,9602AA,2018-01-20T03:40:18,true,6,,,,RTE,DE LANNION,22300,PLOUBEZRE,,,22211,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,96.02A,NAFRev2,N,-3.447779,48.659292,0.35,street,route de ploumilliau 22300 Ploubezre,22211_0161,G,ROUTE DE PLOUMILLIAU,
322482704,00010,32248270400010,O,,,,,,true,1,,,,LD,RUGUGEN,22300,PLOUBEZRE,,,22211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.02,NAP,N,,,0,,,,,,
322907031,00049,32290703100049,P,2021-11-02,,,,2021-11-06T14:30:50,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PLOUBEZRE,,[ND],22211,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-11-02,A,[ND],[ND],[ND],[ND],93.19Z,NAFRev2,N,,,0,,,,,,
323981613,00017,32398161300017,O,1980-06-02,NN,,,,true,4,,,,,KERGRIST,22300,PLOUBEZRE,,,22211,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.1A,NAF1993,N,-3.427507,48.660321,0.92,locality,Moulin de Kergrist 22300 Ploubezre,22211_C665,G,MOULIN DE KERGRIST,
324146539,00014,32414653900014,O,,NN,,,,true,1,,,,LD,PEN AR CROISSANT,22300,PLOUBEZRE,,,22211,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,-3.439785,48.702403,0.52,locality,Pen Ar C'Hroas Hent Izella 22300 Ploubezre,22211_D949,G,PEN AR C HROAS HENT IZELLA,
324625102,00037,32462510200037,O,1984-12-01,NN,,,2008-11-07T00:41:37,true,3,,,,,GUIREC,22300,PLOUBEZRE,,,22211,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,45.4J,NAFRev1,N,-3.447735,48.708139,0.39,street,Rue Francois le Guilloux 22300 Ploubezre,22211_0034,G,RUE FRANCOIS LE GUILLOUX,
324678937,00016,32467893700016,O,,,,,,true,1,,,,,LA LANDE,22300,PLOUBEZRE,,,22211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,-3.450636,48.677563,0.91,locality,Convenant Joseph la Lande 22300 Ploubezre,22211_B835,G,CONVENANT JOSEPH LA LANDE,
324836832,00018,32483683200018,P,1900-01-01,,,,2021-05-11T09:45:45,false,2,[ND],[ND],[ND],[ND],[ND],[ND],PLOUBEZRE,,[ND],22211,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1984-12-25,F,[ND],[ND],[ND],[ND],55.71,NAP,N,,,0,,,,,,
324836832,00026,32483683200026,P,2021-06-05,,,1039BP,2023-01-12T03:59:32,true,2,[ND],[ND],[ND],[ND],[ND],[ND],PLOUBEZRE,,[ND],22211,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-09-01,F,[ND],[ND],[ND],[ND],10.39B,NAFRev2,N,,,0,,,,,,
325004737,00012,32500473700012,O,,,,,,true,1,,,,,TY BRAZ,22300,PLOUBEZRE,,,22211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-3.480363,48.697081,0.91,street,Lieu dit Ty Braz Ar Lay 22300 Ploubezre,22211_i11dzj,G,LIEU DIT TY BRAZ AR LAY,
325017580,00029,32501758000029,O,,NN,,,,true,1,,,,,ZA DE COATILLAU,22300,PLOUBEZRE,,,22211,,,,,,,,,,,,,,,,,,,1993-10-20,F,,,,,45.4J,NAF1993,O,-3.454375,48.715404,0.66,street,Residence de Coatilliau 22300 Ploubezre,22211_A012,G,RESIDENCE DE COATILLIAU,
325093938,00026,32509393800026,O,2017-10-01,,,4399CZ,2018-12-13T04:03:55,true,2,,,,,KERICOUL,22300,PLOUBEZRE,,,22211,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,DE PARSCAU,43.99C,NAFRev2,N,-3.449515,48.70382,0.42,street,Porz Kerilis 22300 Ploubezre,22211_bn5w6y,G,PORZ KERILIS,
325489003,00021,32548900300021,O,1999-05-25,,,4932ZA,2015-03-18T01:01:04,true,4,,7,,IMP,DES ROSIERS,22300,PLOUBEZRE,,,22211,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,49.32Z,NAFRev2,N,-3.458209,48.725493,0.85,housenumber,7 Impasse des Rosiers 22300 Ploubezre,22211_0195_00007,G,7 IMPASSE DES ROSIERS,