id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-603527,2019-05-15,000001,Vente,35000,,,LES CHANOIS,B010,39130,39278,Largillay-Marsonnay,39,,,392780000B0843,,,,,,,,,,,,,0,,,,,S,sols,,,756,5.669174,46.55261
2019-603527,2019-05-15,000001,Vente,35000,5096,,LES CHANOIS,B010,39130,39278,Largillay-Marsonnay,39,,,392780000B1028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,667,5.669285,46.552765
2019-603527,2019-05-15,000001,Vente,35000,,,LES CHANOIS,B010,39130,39278,Largillay-Marsonnay,39,,,392780000B1030,,,,,,,,,,,,,0,,,,,S,sols,,,257,5.669398,46.552567
2019-603527,2019-05-15,000001,Vente,35000,,,LES CHANOIS,B010,39130,39278,Largillay-Marsonnay,39,,,392780000B1032,,,,,,,,,,,,,0,,,,,S,sols,,,25,5.669145,46.552911
2019-606242,2019-09-30,000002,Vente,1,,,AU VILLAGE,B053,39130,39278,Largillay-Marsonnay,39,,,392780000A0623,,,,,,,,,,,,,0,,,,,S,sols,,,18,5.66144,46.552534
2019-606244,2019-09-30,000001,Vente,85000,5071,,AU VILLAGE,B053,39130,39278,Largillay-Marsonnay,39,,,392780000A0113,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,340,5.661299,46.552545
2019-607188,2019-11-20,000001,Vente,9500,,,LES CHANOIS,B010,39130,39278,Largillay-Marsonnay,39,,,392780000B0626,,,,,,,,,,,,,0,,,,,L,landes,,,865,5.674455,46.553347
2019-607188,2019-11-20,000001,Vente,9500,,,LES CHANOIS,B010,39130,39278,Largillay-Marsonnay,39,,,392780000B0627,,,,,,,,,,,,,0,,,,,L,landes,,,1300,5.674314,46.552755
2019-607188,2019-11-20,000001,Vente,9500,5090,,LES CHANOIS,B010,39130,39278,Largillay-Marsonnay,39,,,392780000B0818,,,,,,,,,,,,,0,1,Maison,60,1,L,landes,,,2500,5.673409,46.553784
2019-607188,2019-11-20,000001,Vente,9500,,,LES CHANOIS,B010,39130,39278,Largillay-Marsonnay,39,,,392780000B0834,,,,,,,,,,,,,0,,,,,L,landes,,,600,5.674485,46.553609
