siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211002803,00016,21100280300016,O,1983-03-01,02,2020,,2022-08-29T09:05:53,true,4,,26,,RUE,DU PONT,10250,PLAINES-SAINT-LANGE,,,10288,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.476295,47.993094,0.95,housenumber,26 Rue du Pont 10250 Plaines-Saint-Lange,10288_0065_00026,G,26 RUE DU PONT,
211002803,00032,21100280300032,O,1983-12-21,NN,,,2019-11-14T14:00:17,false,4,,2,,RUE,DU PONT,10250,PLAINES-SAINT-LANGE,,,10288,,,,,,,,,,,,,,,,,,,2000-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,4.47586,47.991599,0.95,housenumber,2 Rue du Pont 10250 Plaines-Saint-Lange,10288_0065_00002,G,2 RUE DU PONT,
211002803,00040,21100280300040,O,1996-05-01,NN,,,2019-11-14T14:00:17,false,4,MAIRIE,26,,RUE,DU PONT,10250,PLAINES-SAINT-LANGE,,,10288,,,,,,,,,,,,,,,,,,,2015-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.476295,47.993094,0.95,housenumber,26 Rue du Pont 10250 Plaines-Saint-Lange,10288_0065_00026,G,26 RUE DU PONT,
211002803,00057,21100280300057,O,1996-05-01,NN,,,2019-11-14T14:00:17,false,4,MAIRIE,26,,RUE,DU PONT,10250,PLAINES-SAINT-LANGE,,,10288,,,,,,,,,,,,,,,,,,,2014-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.476295,47.993094,0.95,housenumber,26 Rue du Pont 10250 Plaines-Saint-Lange,10288_0065_00026,G,26 RUE DU PONT,
261002828,00018,26100282800018,O,1983-03-01,NN,,,2021-01-07T13:18:13,true,4,MAIREI,26,,RUE,DU PONT,10250,PLAINES-SAINT-LANGE,,,10288,,,,,,,,,,,,,,,,,,,2020-07-09,F,CCAS,,,,88.99B,NAFRev2,N,4.476295,47.993094,0.95,housenumber,26 Rue du Pont 10250 Plaines-Saint-Lange,10288_0065_00026,G,26 RUE DU PONT,
261006084,00014,26100608400014,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10250,PLAINES-SAINT-LANGE,,,10288,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
271000929,00015,27100092900015,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10250,PLAINES-SAINT-LANGE,,,10288,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
271000937,00018,27100093700018,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10250,PLAINES-SAINT-LANGE,,,10288,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
291003325,00011,29100332500011,O,1989-04-07,NN,,,2019-11-14T14:00:17,true,3,MAIRIE,26,,RUE,DU PONT,10250,PLAINES-SAINT-LANGE,,,10288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.476295,47.993094,0.95,housenumber,26 Rue du Pont 10250 Plaines-Saint-Lange,10288_0065_00026,G,26 RUE DU PONT,
301798898,00013,30179889800013,O,1964-01-01,NN,,,2019-11-14T14:00:17,true,1,,,,PL,COMMUNAL,10250,PLAINES-SAINT-LANGE,,,10288,,,,,,,,,,,,,,,,,,,2000-05-01,F,,,,,15.8C,NAF1993,O,-4.4737214,48.3911699,0.82,poi.community_centre,Patronage Laïque Sanquer (Salle des fêtes) Brest,https://osm.org/way/42532745,G,,
303454797,00026,30345479700026,O,1992-02-16,NN,,,2019-11-14T14:00:17,true,6,,,,,,10250,PLAINES-SAINT-LANGE,,,10288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
305343527,00027,30534352700027,O,1991-01-15,NN,,,2019-11-14T14:00:17,true,3,,,,,ROUTE NATIONALE,10250,PLAINES-SAINT-LANGE,,,10288,,,,,,,,,,,,,,,,,,,2005-06-23,F,,,,,55.1A,NAFRev1,O,4.482642,47.995407,0.49,street,Route Departementale 671 10250 Plaines-Saint-Lange,10288_s67rhf,G,ROUTE DEPARTEMENTALE 671,
310647276,00016,31064727600016,O,,NN,,,2019-11-14T14:00:17,true,1,,11,,RUE,ANDRE BALZON,10250,PLAINES-SAINT-LANGE,,,10288,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4J,NAF1993,N,4.481688,47.997471,0.94,housenumber,11 Rue André Balzon 10250 Plaines-Saint-Lange,10288_0010_00011,G,11 RUE ANDRE BALZON,
318546314,00010,31854631400010,O,1980-01-01,,,,2019-11-14T14:00:17,true,1,,36,,RUE,DU PONT,10250,PLAINES-SAINT-LANGE,,,10288,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.1A,NAF1993,N,4.478608,47.994888,0.95,housenumber,36 Rue du Pont 10250 Plaines-Saint-Lange,10288_0065_00036,G,36 RUE DU PONT,
322497330,00017,32249733000017,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10250,PLAINES-SAINT-LANGE,,,10288,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,,,0,,,,,,
323236265,00019,32323626500019,O,,,,,2019-11-14T14:00:17,true,1,,8,,RUE,DE L EGLISE,10250,PLAINES-SAINT-LANGE,,,10288,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,4.47555,47.990614,0.85,street,Rue de l’Eglise 10250 Plaines-Saint-Lange,10288_0040,G,RUE DE L EGLISE,
325697993,00039,32569799300039,O,1986-07-24,,,,2019-11-14T14:00:17,false,4,,,,,,10250,PLAINES-SAINT-LANGE,,,10288,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,40.1Z,NAF1993,N,,,0,,,,,,
325817435,00051,32581743500051,O,2005-01-15,NN,,3109BA,2021-02-22T11:52:45,true,5,Z.A.E.,29,,RUE,JEAN BAPTISTE COLBERT,10250,PLAINES-SAINT-LANGE,,,10288,,,,,,,,,,,,,,,,,,,2021-02-10,A,,,,,31.09B,NAFRev2,N,6.1475752,49.3648863,0.83,poi.school,Lycée général et technologique Jean-Baptiste Colbert (École) Thionville,https://osm.org/way/224225954,G,,
327668133,00017,32766813300017,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10250,PLAINES-SAINT-LANGE,,,10288,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.22,NAP,N,,,0,,,,,,
327921227,00010,32792122700010,O,,,,,2019-11-14T14:00:17,true,1,,,,RUE,DU MOULIN,10250,PLAINES-SAINT-LANGE,,,10288,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,4.476615,47.990667,0.94,street,Rue du Moulin 10250 Plaines-Saint-Lange,10288_xbt1jt,G,RUE DU MOULIN,
327921235,00021,32792123500021,O,,NN,,,2019-11-14T14:00:17,true,1,,,,RTE,DES RICEYS,10250,PLAINES-SAINT-LANGE,,,10288,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,4.475179,47.988036,0.82,street,Route des Riceys 10250 Plaines-Saint-Lange,10288_0069,G,ROUTE DES RICEYS,
328213624,00013,32821362400013,O,1983-08-04,NN,,,2019-11-14T14:00:17,true,3,,,,RUE,DU MOULIN,10250,PLAINES-SAINT-LANGE,,,10288,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.11,NAP,N,4.476615,47.990667,0.94,street,Rue du Moulin 10250 Plaines-Saint-Lange,10288_xbt1jt,G,RUE DU MOULIN,
331858795,00015,33185879500015,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10250,PLAINES-SAINT-LANGE,,,10288,,,,,,,,,,,,,,,,,,,,F,,,,,47.05,NAP,N,,,0,,,,,,
332163781,00021,33216378100021,O,1992-01-01,NN,,,2019-11-14T14:00:17,false,4,FOUCHERES,,,,,10250,PLAINES-SAINT-LANGE,,,10288,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.6N,NAF1993,O,4.480048,47.991827,0.81,street,Fouchere 10250 Plaines-Saint-Lange,10288_kaj7ic,D,FOUCHERE,
334229036,00010,33422903600010,O,1986-01-01,NN,,,2019-11-14T14:00:17,true,4,,3,,RUE,BASSE DE L ABREUVOIR,10250,PLAINES-SAINT-LANGE,,,10288,,,,,,,,,,,,,,,,,,,2012-11-02,F,,,,,01.21Z,NAFRev2,N,4.47682,47.991522,0.94,housenumber,3 Rue Basse de l’Abreuvoir 10250 Plaines-Saint-Lange,10288_0015_00003,G,3 RUE BASSE DE L ABREUVOIR,
334591815,00025,33459181500025,O,1989-12-20,,,,2019-11-14T14:00:17,false,4,,,,,ZONE ARTISANALE ECONOMIQUE,10250,PLAINES-SAINT-LANGE,,,10288,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,25.2G,NAFRev1,O,4.482292,47.992789,0.57,street,Zone Artisanale Fouchere 10250 Plaines-Saint-Lange,10288_tcq37r,G,ZONE ARTISANALE FOUCHERE,
337494355,00015,33749435500015,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10250,PLAINES-SAINT-LANGE,,,10288,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,40.37,NAP,N,,,0,,,,,,
337504971,00025,33750497100025,O,1990-01-01,,,,2019-11-14T14:00:17,true,4,,,,LD,FOUCHERES ZAE,10250,PLAINES-SAINT-LANGE,,,10288,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,20.1A,NAF1993,N,4.480048,47.991827,0.6,street,Fouchere 10250 Plaines-Saint-Lange,10288_kaj7ic,G,FOUCHERE,
338680887,00043,33868088700043,O,2010-10-08,,,,2021-02-23T10:55:08,true,1,,2,,RUE,DU PONT,10250,PLAINES-SAINT-LANGE,,,10288,,,,,,,,,,,,,,,,,,,2010-10-08,A,AUX BONS AMIS,,,,56.30Z,NAFRev2,N,4.47586,47.991599,0.95,housenumber,2 Rue du Pont 10250 Plaines-Saint-Lange,10288_0065_00002,G,2 RUE DU PONT,
341149532,00036,34114953200036,O,1989-10-17,NN,,,2019-11-14T14:00:17,true,3,,,,,,10250,PLAINES-SAINT-LANGE,,,10288,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
342052602,00022,34205260200022,O,1994-08-03,NN,,,2019-11-14T14:00:17,true,4,,,,,,10250,PLAINES-SAINT-LANGE,,,10288,,,,,,,,,,,,,,,,,,,2002-07-12,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
349354498,00058,34935449800058,O,2011-03-04,,,,2019-11-14T14:00:17,false,2,,,,,ZAE,10250,PLAINES-SAINT-LANGE,,,10288,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.81Z,NAFRev2,O,4.2935799,47.3983872,0.88,poi.industrial,ZAE Aisy (Zone industrielle) Aisy-sous-Thil,https://osm.org/way/341725336,G,,
382027605,00015,38202760500015,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10250,PLAINES-SAINT-LANGE,,,10288,,,,,,,,,,,,,,,,,,,1991-07-05,F,,,,,48.05,NAP,N,,,0,,,,,,
382591071,00032,38259107100032,O,2008-01-30,,,,2019-11-14T14:00:17,false,2,,26,,RTE,DEPARTEMENTALE 671,10250,PLAINES-SAINT-LANGE,,,10288,,,,,,,,,,,,,,,,,,,2012-05-31,F,CHRIST' DEPANN EXPRESS,,,,45.20A,NAFRev2,N,4.482194,47.996497,0.91,housenumber,26 Route Departementale 671 10250 Plaines-Saint-Lange,10288_s67rhf_00026,G,26 ROUTE DEPARTEMENTALE 671,
389194432,00016,38919443200016,O,1992-10-01,NN,,,2019-11-14T14:00:17,false,5,,,,CHE,DE COURTERON,10250,PLAINES-SAINT-LANGE,,,10288,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,43.99C,NAFRev2,O,4.475142,47.993353,0.83,street,Chemin de Courteron 10250 Plaines-Saint-Lange,10288_0035,G,CHEMIN DE COURTERON,
389194432,00024,38919443200024,O,2013-04-01,01,2020,4399CZ,2022-08-29T09:13:50,true,2,,13,B,RUE,DU PONT,10250,PLAINES-SAINT-LANGE,,,10288,,,,,,,,,,,,,,,,,,,2019-04-22,A,,,,,43.99D,NAFRev2,O,4.478197,47.994521,0.83,housenumber,13bis Rue du Pont 10250 Plaines-Saint-Lange,10288_0065_00013_bis,G,13BIS RUE DU PONT,
391191806,00028,39119180600028,O,2003-11-03,NN,,,2019-11-14T14:00:17,true,3,ZAE DE FOUCHERES,,,,,10250,PLAINES-SAINT-LANGE,,,10288,,,,,,,,,,,,,,,,,,,2004-10-12,F,,,,,20.1A,NAFRev1,O,4.482292,47.992789,0.56,street,Zone Artisanale Fouchere 10250 Plaines-Saint-Lange,10288_tcq37r,D,ZONE ARTISANALE FOUCHERE,
401198924,00011,40119892400011,O,1995-05-16,00,2019,,2021-10-27T08:27:32,true,4,,,,,,10250,PLAINES-SAINT-LANGE,,,10288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
401859301,00038,40185930100038,O,2012-07-01,,,,2021-02-23T11:25:57,true,1,,39,,,LIEUDIT FOUCHERES,10250,PLAINES-SAINT-LANGE,,,10288,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,02.40Z,NAFRev2,N,4.480048,47.991827,0.81,street,Fouchere 10250 Plaines-Saint-Lange,10288_kaj7ic,G,FOUCHERE,
402005888,00019,40200588800019,O,1995-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10250,PLAINES-SAINT-LANGE,,,10288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
402153639,00016,40215363900016,O,1995-10-01,,,,2019-11-14T14:00:17,true,4,ZAE FOUCHERE,,,,,10250,PLAINES-SAINT-LANGE,,,10288,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,20.1A,NAF1993,N,4.482292,47.992789,0.71,street,Zone Artisanale Fouchere 10250 Plaines-Saint-Lange,10288_tcq37r,D,ZONE ARTISANALE FOUCHERE,
403694524,00014,40369452400014,O,1995-10-01,NN,,,2019-11-14T14:00:17,true,4,,,,,FOUCHERE,10250,PLAINES-SAINT-LANGE,,,10288,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,4.480048,47.991827,0.93,street,Fouchere 10250 Plaines-Saint-Lange,10288_kaj7ic,G,FOUCHERE,
404437691,00011,40443769100011,O,1996-01-03,NN,,,2019-11-14T14:00:17,true,6,,30,,RUE,DU PONT,10250,PLAINES-SAINT-LANGE,,,10288,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,01.21Z,NAFRev2,N,4.476465,47.993559,0.95,housenumber,30 Rue du Pont 10250 Plaines-Saint-Lange,10288_0065_00030,G,30 RUE DU PONT,
408807394,00015,40880739400015,O,1980-12-31,NN,,,2019-11-14T14:00:17,true,1,,,,,,10250,PLAINES-SAINT-LANGE,,,10288,,,,,,,,,,,,,,,,,,,2000-03-15,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
408807402,00016,40880740200016,O,1980-12-31,NN,,,2019-11-14T14:00:17,true,1,,,,,,10250,PLAINES-SAINT-LANGE,,,10288,,,,,,,,,,,,,,,,,,,2000-03-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409805959,00031,40980595900031,O,2000-05-01,NN,,,2019-11-14T14:00:17,false,4,RUE BRULEE,,,RUE,DU PONT,10250,PLAINES-SAINT-LANGE,,,10288,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,15.8C,NAFRev1,O,4.476983,47.993932,0.95,street,Rue du Pont 10250 Plaines-Saint-Lange,10288_0065,G,RUE DU PONT,
418329710,00010,41832971000010,O,1998-04-06,,,,2019-11-14T14:00:17,true,1,,1,,RUE,DU PONT,10250,PLAINES-SAINT-LANGE,,,10288,,,,,,,,,,,,,,,,,,,1998-06-10,F,,,,,51.1R,NAF1993,N,4.475979,47.991612,0.95,housenumber,1 Rue du Pont 10250 Plaines-Saint-Lange,10288_0065_00001,G,1 RUE DU PONT,
419090709,00017,41909070900017,O,1997-01-01,NN,,,2019-11-14T14:00:17,true,3,,8,,RTE,NATIONALE,10250,PLAINES-SAINT-LANGE,,,10288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.482757,47.994985,0.43,housenumber,8 Route Departementale 671 10250 Plaines-Saint-Lange,10288_s67rhf_00008,G,8 ROUTE DEPARTEMENTALE 671,
419739404,00012,41973940400012,O,1998-08-01,NN,,,2019-11-14T14:00:17,true,4,,,,LD,FOUCHERES ZAE,10250,PLAINES-SAINT-LANGE,,,10288,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,20.1A,NAFRev1,O,4.480048,47.991827,0.6,street,Fouchere 10250 Plaines-Saint-Lange,10288_kaj7ic,G,FOUCHERE,
420049041,00015,42004904100015,O,1998-09-03,,,,2019-11-14T14:00:17,false,3,,,,,ZAE,10250,PLAINES-SAINT-LANGE,,,10288,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.6E,NAF1993,N,4.2935799,47.3983872,0.88,poi.industrial,ZAE Aisy (Zone industrielle) Aisy-sous-Thil,https://osm.org/way/341725336,G,,
420049041,00023,42004904100023,O,2000-07-01,NN,,,2019-11-14T14:00:17,true,3,,,,,Z A E,10250,PLAINES-SAINT-LANGE,,,10288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.1129381,49.0666627,0.88,poi.industrial,Z.A.E. La Chapelle (Zone industrielle) Ennery,https://osm.org/way/40982011,G,,
420049041,00031,42004904100031,O,2018-08-06,,,,2021-02-23T11:41:03,false,1,,,,,ZAE PLAINES SAINT LANGE,10250,PLAINES-SAINT-LANGE,,,10288,,,,,,,,,,,,,,,,,,,2018-08-06,A,,,,,68.20A,NAFRev2,N,4.471901,47.991669,0.81,street,La Haie 10250 Plaines-Saint-Lange,10288_3hm404,G,LA HAIE,
428251060,00011,42825106000011,O,1999-01-01,NN,,,2019-11-14T14:00:17,false,5,,1,,RUE,BASSE DE L ABREUVOIR,10250,PLAINES-SAINT-LANGE,,,10288,,,,,,,,,,,,,,,,,,,2014-08-11,F,,,,,01.50Z,NAFRev2,N,4.476371,47.991499,0.94,housenumber,1 Rue Basse de l’Abreuvoir 10250 Plaines-Saint-Lange,10288_0015_00001,G,1 RUE BASSE DE L ABREUVOIR,
428251060,00029,42825106000029,O,2014-08-11,NN,,,2021-02-23T11:47:55,true,1,,11,,RUE,DU PONT,10250,PLAINES-SAINT-LANGE,,,10288,,,,,,,,,,,,,,,,,,,2014-08-11,A,ELEVAGE PLAINES-ERE,,,,01.50Z,NAFRev2,N,4.476135,47.992363,0.95,housenumber,11 Rue du Pont 10250 Plaines-Saint-Lange,10288_0065_00011,G,11 RUE DU PONT,
429300080,00018,42930008000018,O,1991-01-01,NN,,,2019-11-14T14:00:17,true,4,,8,,RUE,DES RICEYS,10250,PLAINES-SAINT-LANGE,,,10288,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,01.21Z,NAFRev2,N,4.473778,47.989533,0.94,housenumber,8 Rue des Riceys 10250 Plaines-Saint-Lange,10288_0070_00008,G,8 RUE DES RICEYS,
429300718,00013,42930071800013,O,1978-01-01,NN,,,2019-11-14T14:00:17,true,4,,2,,RUE,MARGUET,10250,PLAINES-SAINT-LANGE,,,10288,,,,,,,,,,,,,,,,,,,2018-02-07,F,,,,,01.21Z,NAFRev2,N,4.476586,47.991793,0.94,housenumber,2 Rue Marguet 10250 Plaines-Saint-Lange,10288_0055_00002,G,2 RUE MARGUET,
429300726,00016,42930072600016,O,1979-01-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10250,PLAINES-SAINT-LANGE,,,10288,,,,,,,,,,,,,,,,,,,2014-08-04,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
429752512,00013,42975251200013,O,2000-03-01,01,2020,,2022-08-29T09:08:27,true,4,,7,,RUE,DES ADROITS,10250,PLAINES-SAINT-LANGE,,,10288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,O,4.475364,47.988837,0.94,housenumber,7 Rue des Adroits 10250 Plaines-Saint-Lange,10288_0012_00007,G,7 RUE DES ADROITS,
430174797,00018,43017479700018,O,2000-03-30,NN,,,2019-11-14T14:00:17,true,3,,2,,RUE,DU PONT,10250,PLAINES-SAINT-LANGE,,,10288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.47586,47.991599,0.95,housenumber,2 Rue du Pont 10250 Plaines-Saint-Lange,10288_0065_00002,G,2 RUE DU PONT,
431430834,00017,43143083400017,O,1988-01-01,NN,,,2019-11-14T14:00:17,true,4,,8,,RTE,NATIONALE,10250,PLAINES-SAINT-LANGE,,,10288,,,,,,,,,,,,,,,,,,,2010-04-26,F,,,,,01.21Z,NAFRev2,N,4.482757,47.994985,0.43,housenumber,8 Route Departementale 671 10250 Plaines-Saint-Lange,10288_s67rhf_00008,G,8 ROUTE DEPARTEMENTALE 671,
434857181,00011,43485718100011,O,2000-05-01,NN,,,2019-11-14T14:00:17,true,3,,2,,RUE,DU PONT,10250,PLAINES-SAINT-LANGE,,,10288,,,,,,,,,,,,,,,,,,,2004-02-24,F,,,,,55.4A,NAFRev1,O,4.47586,47.991599,0.95,housenumber,2 Rue du Pont 10250 Plaines-Saint-Lange,10288_0065_00002,G,2 RUE DU PONT,
435077193,00017,43507719300017,O,2000-05-17,NN,,,2019-11-14T14:00:17,true,3,,,,,,10250,PLAINES-SAINT-LANGE,,,10288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
435077292,00017,43507729200017,O,2000-05-17,NN,,,2019-11-14T14:00:17,true,3,,,,,,10250,PLAINES-SAINT-LANGE,,,10288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
438469454,00013,43846945400013,O,2000-03-16,,,,2019-11-14T14:00:17,true,1,,1,,RUE,BASSE DE L'ABREUVOIR,10250,PLAINES-SAINT-LANGE,,,10288,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,4.476371,47.991499,0.94,housenumber,1 Rue Basse de l’Abreuvoir 10250 Plaines-Saint-Lange,10288_0015_00001,G,1 RUE BASSE DE L ABREUVOIR,
439822941,00019,43982294100019,O,2001-09-01,NN,,,2019-11-14T14:00:17,true,3,,36,,RUE,DU PONT,10250,PLAINES-SAINT-LANGE,,,10288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.478608,47.994888,0.95,housenumber,36 Rue du Pont 10250 Plaines-Saint-Lange,10288_0065_00036,G,36 RUE DU PONT,
440542967,00029,44054296700029,O,2009-10-01,,,1413ZA,2021-02-23T13:21:43,true,1,,36,B,RUE,DU PONT,10250,PLAINES-SAINT-LANGE,,,10288,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,14.13Z,NAFRev2,N,4.478971,47.995111,0.83,housenumber,36bis Rue du Pont 10250 Plaines-Saint-Lange,10288_0065_00036_bis,G,36BIS RUE DU PONT,
452574106,00012,45257410600012,O,2000-10-25,NN,,,2019-11-14T14:00:17,true,3,,,,,,10250,PLAINES-SAINT-LANGE,,,10288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
478066053,00016,47806605300016,O,2004-07-22,,,,2019-11-14T14:00:17,true,3,,15,,RUE,DU PONT,10250,PLAINES-SAINT-LANGE,,,10288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,4.478358,47.994623,0.95,housenumber,15 Rue du Pont 10250 Plaines-Saint-Lange,10288_0065_00015,G,15 RUE DU PONT,
478461437,00012,47846143700012,O,2004-08-06,NN,,,2019-11-14T14:00:17,true,3,ZAE,,,RTE,N 71,10250,PLAINES-SAINT-LANGE,,,10288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.482642,47.995407,0.42,street,Route Departementale 671 10250 Plaines-Saint-Lange,10288_s67rhf,G,ROUTE DEPARTEMENTALE 671,
479384869,00018,47938486900018,O,2004-10-27,NN,,,2019-11-14T14:00:17,true,3,,1,,RUE,BRULEE,10250,PLAINES-SAINT-LANGE,,,10288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.475756,47.99147,0.94,housenumber,1 Rue Brulee 10250 Plaines-Saint-Lange,10288_0020_00001,G,1 RUE BRULEE,
480579390,00018,48057939000018,O,2005-01-22,NN,,,2019-12-11T11:32:31,false,2,,1,,RUE,DU PONT,10250,PLAINES-SAINT-LANGE,,,10288,,,,,,,,,,,,,,,,,,,2005-06-26,F,,,,,55.4B,NAFRev1,N,4.475979,47.991612,0.95,housenumber,1 Rue du Pont 10250 Plaines-Saint-Lange,10288_0065_00001,G,1 RUE DU PONT,
480774819,00027,48077481900027,O,2014-03-01,,,,2019-11-14T14:00:17,true,1,LIEUDIT,,,,LA FOUCHERE,10250,PLAINES-SAINT-LANGE,,,10288,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,01.61Z,NAFRev2,N,4.482292,47.992789,0.76,street,Zone Artisanale Fouchere 10250 Plaines-Saint-Lange,10288_tcq37r,G,ZONE ARTISANALE FOUCHERE,
482750114,00019,48275011400019,O,2005-06-10,NN,,,2022-05-04T10:39:57,true,4,,,,RTE,N 71,10250,PLAINES-SAINT-LANGE,,,10288,,,,,,,,,,,,,,,,,,,2022-04-27,F,,,,,56.10A,NAFRev2,N,4.482642,47.995407,0.42,street,Route Departementale 671 10250 Plaines-Saint-Lange,10288_s67rhf,G,ROUTE DEPARTEMENTALE 671,
483237327,00018,48323732700018,O,2005-06-23,,,,2019-11-14T14:00:17,true,2,,,,RTE,N 71,10250,PLAINES-SAINT-LANGE,,,10288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.482642,47.995407,0.42,street,Route Departementale 671 10250 Plaines-Saint-Lange,10288_s67rhf,G,ROUTE DEPARTEMENTALE 671,
489589366,00017,48958936600017,O,2006-04-13,NN,,,2019-11-14T14:00:17,true,6,ZI LES FOUCHERES,,,,,10250,PLAINES-SAINT-LANGE,,,10288,,,,,,,,,,,,,,,,,,,2013-03-29,F,,,,,45.31Z,NAFRev2,N,4.482292,47.992789,0.53,street,Zone Artisanale Fouchere 10250 Plaines-Saint-Lange,10288_tcq37r,D,ZONE ARTISANALE FOUCHERE,
492442090,00022,49244209000022,O,2006-09-01,NN,,,2019-11-14T14:00:17,false,4,,2,,RUE,DU PONT,10250,PLAINES-SAINT-LANGE,,,10288,,,,,,,,,,,,,,,,,,,2010-03-21,F,,,,,47.24Z,NAFRev2,N,4.47586,47.991599,0.95,housenumber,2 Rue du Pont 10250 Plaines-Saint-Lange,10288_0065_00002,G,2 RUE DU PONT,
492931605,00017,49293160500017,O,2003-01-01,,,,2019-11-14T14:00:17,true,2,,3,,RUE,LES ADROITS,10250,PLAINES-SAINT-LANGE,,,10288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.475687,47.989087,0.79,housenumber,3 Rue des Adroits 10250 Plaines-Saint-Lange,10288_0012_00003,G,3 RUE DES ADROITS,
494289481,00017,49428948100017,O,2007-02-10,,,,2019-11-14T14:00:17,false,3,,6,,RUE,DE L'ABREUVOIR,10250,PLAINES-SAINT-LANGE,,,10288,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,4.476896,47.991606,0.93,housenumber,6 Rue Basse de l’Abreuvoir 10250 Plaines-Saint-Lange,10288_0015_00006,G,6 RUE BASSE DE L ABREUVOIR,
494289481,00025,49428948100025,O,2007-12-29,,,,2021-02-23T14:02:47,true,1,,6,,RUE,DE L'ISLE,10250,PLAINES-SAINT-LANGE,,,10288,,,,,,,,,,,,,,,,,,,2007-12-29,A,,,,,01.21Z,NAFRev2,N,4.481511,47.995789,0.94,housenumber,6 Rue de l’Isle 10250 Plaines-Saint-Lange,10288_0045_00006,G,6 RUE DE L ISLE,
499036960,00015,49903696000015,O,2007-08-01,NN,,,2019-11-14T14:00:17,false,3,,2,,RUE,DE L ISLE,10250,PLAINES-SAINT-LANGE,,,10288,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.61Z,NAFRev2,N,4.481133,47.996176,0.94,housenumber,2 Rue de l’Isle 10250 Plaines-Saint-Lange,10288_0045_00002,G,2 RUE DE L ISLE,
499404374,00013,49940437400013,O,2007-08-20,,,,2019-11-14T14:00:17,false,3,,24,,,ROUTE NATIONALE 71,10250,PLAINES-SAINT-LANGE,,,10288,,,,,,,,,,,,,,,,,,,2008-09-03,F,,,,,70.21Z,NAFRev2,N,4.482347,47.996294,0.54,housenumber,24 Route Departementale 671 10250 Plaines-Saint-Lange,10288_s67rhf_00024,G,24 ROUTE DEPARTEMENTALE 671,
499404374,00021,49940437400021,O,2011-01-25,,,,2019-11-14T14:00:17,true,2,,24,,,ROUTE DEPARTEMENTALE 671,10250,PLAINES-SAINT-LANGE,,,10288,,,,,,,,,,,,,,,,,,,2012-01-23,F,,,,,70.22Z,NAFRev2,N,4.482347,47.996294,0.94,housenumber,24 Route Departementale 671 10250 Plaines-Saint-Lange,10288_s67rhf_00024,G,24 ROUTE DEPARTEMENTALE 671,
501232649,00019,50123264900019,O,2007-10-03,,,,2019-11-14T14:00:17,true,3,LIEUDIT FOUCHERES,,,,,10250,PLAINES-SAINT-LANGE,,,10288,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,32.99Z,NAFRev2,N,4.482292,47.992789,0.48,street,Zone Artisanale Fouchere 10250 Plaines-Saint-Lange,10288_tcq37r,D,ZONE ARTISANALE FOUCHERE,
501657233,00026,50165723300026,O,2014-08-20,,,,2019-11-14T14:00:17,true,2,,1,,RUE,DES ADROITS,10250,PLAINES-SAINT-LANGE,,,10288,,,,,,,,,,,,,,,,,,,2015-08-18,F,MAX AUTOS,,,,45.11Z,NAFRev2,N,4.475837,47.989169,0.94,housenumber,1 Rue des Adroits 10250 Plaines-Saint-Lange,10288_0012_00001,G,1 RUE DES ADROITS,