siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130013055,00194,13001305500194,O,2010-12-01,02,2018,,2020-08-25T10:13:20,false,2,,1,,PL,DU ROI DE ROME,70150,MARNAY,,BP   16,70334,,,,,,,,,,,,,,,,,,,2019-01-01,A,TRESORERIE DE MARNAY,,,,84.11Z,NAFRev2,N,5.769657,47.289935,0.84,housenumber,1 Place du Roi de Rome 70150 Marnay,70334_0193_00001,G,1 PLACE DU ROI DE ROME,
177002110,00233,17700211000233,O,1983-07-01,,,,2013-04-29T22:36:40,false,5,,1,,PL,DU ROI DE ROME,70150,MARNAY,,,70334,,,,,,,,,,,,,,,,,,,2010-12-01,F,TRESORERIE DE MARNAY - PESMES,,,,84.11Z,NAFRev2,N,5.769657,47.289935,0.84,housenumber,1 Place du Roi de Rome 70150 Marnay,70334_0193_00001,G,1 PLACE DU ROI DE ROME,
197000268,00015,19700026800015,O,1983-03-01,21,2018,,2020-08-25T10:14:21,true,4,,,,RUE,DU COLLEGE,70150,MARNAY,,BP 21,70334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,5.77333,47.292688,0.94,street,Rue du College 70150 Marnay,70334_0078,G,RUE DU COLLEGE,
200041887,00015,20004188700015,O,2014-01-01,21,2018,,2020-08-25T10:14:52,true,1,,21,,PL,DE L'HOTEL DE VILLE,70150,MARNAY,,,70334,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,84.11Z,NAFRev2,O,5.77125,47.289683,0.9,housenumber,21 Place de l'Hotel de Ville 70150 Marnay,70334_0235_00021,G,21 PLACE DE L HOTEL DE VILLE,
217003342,00011,21700334200011,O,1983-03-01,11,2018,,2020-08-25T10:18:44,true,4,,2,,RUE,CARNOT,70150,MARNAY,,,70334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,5.771258,47.289523,0.94,housenumber,2 Rue Carnot 70150 Marnay,70334_0054_00002,G,2 RUE CARNOT,
217003342,00029,21700334200029,O,1983-12-21,02,2018,,2020-08-25T10:18:44,false,3,,,,RUE,DU COLLEGE,70150,MARNAY,,,70334,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE MARCEL AYME,,,,85.10Z,NAFRev2,N,5.77333,47.292688,0.94,street,Rue du College 70150 Marnay,70334_0078,G,RUE DU COLLEGE,
217003342,00037,21700334200037,O,1983-12-21,11,2018,,2020-08-25T10:18:44,false,3,,,,RUE,DE LA GARE,70150,MARNAY,,,70334,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.774653,47.291626,0.81,street,Avenue de la Gare 70150 Marnay,70334_0140,G,AVENUE DE LA GARE,
217003342,00045,21700334200045,O,1996-12-25,NN,,,2008-01-04T18:40:32,false,2,,2,,RUE,CARNOT,70150,MARNAY,,,70334,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.771258,47.289523,0.94,housenumber,2 Rue Carnot 70150 Marnay,70334_0054_00002,G,2 RUE CARNOT,
217003342,00052,21700334200052,O,1996-12-25,NN,,,2008-01-04T18:40:32,false,2,MAIRIE,2,,RUE,CARNOT,70150,MARNAY,,,70334,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,5.771258,47.289523,0.94,housenumber,2 Rue Carnot 70150 Marnay,70334_0054_00002,G,2 RUE CARNOT,
217003342,00060,21700334200060,O,2002-03-01,NN,,,2008-01-04T18:40:32,false,3,,2,,RUE,CARNOT,70150,MARNAY,,,70334,,,,,,,,,,,,,,,,,,,2008-01-01,A,PLATE -FORME ZI EN VAUGEREUX (SARSTEDT),,,,42.99Z,NAFRev2,N,5.771258,47.289523,0.94,housenumber,2 Rue Carnot 70150 Marnay,70334_0054_00002,G,2 RUE CARNOT,
247000086,00014,24700008600014,O,1983-03-01,NN,,,2007-05-19T08:22:41,true,4,MAIRIE,,,PL,HOTEL DE VILLE,70150,MARNAY,,,70334,,,,,,,,,,,,,,,,,,,2005-12-16,F,,,,,75.1A,NAFRev1,O,5.77125,47.289683,0.88,street,Place de l'Hotel de Ville 70150 Marnay,70334_0235,G,PLACE DE L HOTEL DE VILLE,
247000805,00017,24700080500017,O,2002-12-19,NN,,,2011-04-23T04:18:52,false,5,,3,,PL,JEAN DE JOINVILLE,70150,MARNAY,,,70334,,,,,,,,,,,,,,,,,,,2009-03-09,F,,,,,84.11Z,NAFRev2,O,5.772557,47.289257,0.86,housenumber,3 Place Jean de Joinville 70150 Marnay,70334_0173_00003,G,3 PLACE JEAN DE JOINVILLE,
247000805,00025,24700080500025,O,2006-09-08,NN,,,2015-05-14T03:45:05,false,4,,1,,PL,JEAN DE JOINVILLE,70150,MARNAY,,,70334,,,,,,,,,,,,,,,,,,,2014-01-01,F,CRECHE INTERCOMMUNALE,,,,88.91A,NAFRev2,N,5.772587,47.289281,0.86,housenumber,1 Place Jean de Joinville 70150 Marnay,70334_0173_00001,G,1 PLACE JEAN DE JOINVILLE,
247000805,00033,24700080500033,O,2009-03-09,NN,,,2015-05-14T03:45:05,true,2,,21,,PL,DE L'HOTEL DE VILLE,70150,MARNAY,,,70334,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,5.77125,47.289683,0.9,housenumber,21 Place de l'Hotel de Ville 70150 Marnay,70334_0235_00021,G,21 PLACE DE L HOTEL DE VILLE,
257000919,00015,25700091900015,O,,NN,,,,true,1,,,,,MAIRIE,70150,MARNAY,,,70334,,,,,,,,,,,,,,,,,,,1988-09-29,F,,,,,90.11,NAP,N,5.770988,47.289289,0.38,street,Place Terrier de Santans 70150 Marnay,70334_0216,G,PLACE TERRIER DE SANTANS,
257001743,00018,25700174300018,O,1983-03-01,NN,,,2011-04-23T04:20:18,false,5,,,,,MAIRIE,70150,MARNAY,,,70334,,,,,,,,,,,,,,,,,,,2009-12-14,F,,,,,84.12Z,NAFRev2,O,5.770988,47.289289,0.38,street,Place Terrier de Santans 70150 Marnay,70334_0216,G,PLACE TERRIER DE SANTANS,
257001743,00026,25700174300026,O,2009-12-14,NN,,,2015-05-14T03:47:45,true,2,,21,,PL,DE L HOTEL DE VILLE,70150,MARNAY,,,70334,,,,,,,,,,,,,,,,,,,2014-08-29,F,,,,,84.12Z,NAFRev2,O,5.77125,47.289683,0.9,housenumber,21 Place de l'Hotel de Ville 70150 Marnay,70334_0235_00021,G,21 PLACE DE L HOTEL DE VILLE,
257003269,00012,25700326900012,O,1992-03-24,NN,,,2013-12-27T19:22:41,true,4,MAIRIE,2,,RUE,CARNOT,70150,MARNAY,,,70334,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,84.12Z,NAFRev2,N,5.771258,47.289523,0.94,housenumber,2 Rue Carnot 70150 Marnay,70334_0054_00002,G,2 RUE CARNOT,
257003517,00014,25700351700014,O,1994-05-27,NN,,,2019-08-19T09:35:59,true,6,MAIRIE,2,,RUE,CARNOT,70150,MARNAY,,,70334,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,42.99Z,NAFRev2,O,5.771258,47.289523,0.94,housenumber,2 Rue Carnot 70150 Marnay,70334_0054_00002,G,2 RUE CARNOT,
267003341,00018,26700334100018,O,1983-03-01,NN,,,2010-09-29T16:24:31,true,4,MAIRIE,2,,RUE,CARNOT,70150,MARNAY,,,70334,,,,,,,,,,,,,,,,,,,2009-12-25,A,,,,,88.99B,NAFRev2,N,5.771258,47.289523,0.94,housenumber,2 Rue Carnot 70150 Marnay,70334_0054_00002,G,2 RUE CARNOT,
277000451,00017,27700045100017,O,,,,,,true,1,,,,,,70150,MARNAY,,,70334,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,,,0,,,,,,
277000469,00019,27700046900019,O,,,,,,true,1,,,,,,70150,MARNAY,,,70334,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
297003345,00016,29700334500016,O,1983-08-10,NN,,,2012-02-10T11:18:23,true,4,MAIRIE,2,,RUE,CARNOT,70150,MARNAY,,,70334,,,,,,,,,,,,,,,,,,,2012-01-24,F,,,,,42.99Z,NAFRev2,N,5.771258,47.289523,0.94,housenumber,2 Rue Carnot 70150 Marnay,70334_0054_00002,G,2 RUE CARNOT,
301090403,00017,30109040300017,O,1969-01-01,NN,,,2009-02-09T03:07:16,true,4,,17,,PL,DE L'HOTEL DE VILLE,70150,MARNAY,,,70334,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,55.10Z,NAFRev2,N,5.77125,47.289683,0.77,street,Place de l'Hotel de Ville 70150 Marnay,70334_0235,G,PLACE DE L HOTEL DE VILLE,
302638481,00127,30263848100127,O,2003-04-15,12,2018,,2020-08-25T10:22:22,true,4,ZI DES PLANTES,,,RTE,DE GRAY,70150,MARNAY,,,70334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.46Z,NAFRev2,O,5.768752,47.292361,0.79,street,Route de Gray 70150 Marnay,70334_0164,G,ROUTE DE GRAY,
302945738,00011,30294573800011,O,1900-01-01,NN,,,2008-01-04T19:22:44,true,3,,,,,,70150,MARNAY,,,70334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
302945746,00014,30294574600014,O,1900-01-01,NN,,,2008-01-04T19:22:44,true,3,,,,,,70150,MARNAY,,,70334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
303447841,00014,30344784100014,O,,NN,,,,true,1,,13,,RTE,DE GRAY,70150,MARNAY,,,70334,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.2C,NAF1993,N,5.767628,47.294109,0.82,housenumber,13 Route de Gray 70150 Marnay,70334_0164_00013,G,13 ROUTE DE GRAY,
303496111,00020,30349611100020,O,2009-07-01,,,,2012-11-09T00:12:03,true,1,,15,,RUE,GEORGES GABIOT,70150,MARNAY,,,70334,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,81.30Z,NAFRev2,N,5.774332,47.294399,0.94,housenumber,15 Rue Georges Gabiot 70150 Marnay,70334_0151_00015,G,15 RUE GEORGES GABIOT,
304376429,00011,30437642900011,O,1975-01-01,NN,,,2006-10-27T00:03:47,false,3,,34,,PL,DE L'HOTEL DE VILLE,70150,MARNAY,,,70334,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,52.4A,NAFRev1,N,5.77125,47.289683,0.77,street,Place de l'Hotel de Ville 70150 Marnay,70334_0235,G,PLACE DE L HOTEL DE VILLE,
304376429,00029,30437642900029,O,2004-02-01,NN,,,2009-10-15T10:08:19,false,4,,3,,,GRANDE RUE,70150,MARNAY,,,70334,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,47.51Z,NAFRev2,N,5.770177,47.290287,0.94,housenumber,3 Grande Rue 70150 Marnay,70334_0200_00003,G,3 GRANDE RUE,
304376429,00037,30437642900037,O,2009-10-01,,,,2019-08-30T15:52:57,true,2,,16,,,GRANDE RUE,70150,MARNAY,,,70334,,,,,,,,,,,,,,,,,,,2019-08-12,F,,,,,47.51Z,NAFRev2,N,5.770812,47.289815,0.94,housenumber,16 Grande Rue 70150 Marnay,70334_0200_00016,G,16 GRANDE RUE,
304677479,00012,30467747900012,O,,,,,,true,1,,,,AV,DE LA GARE,70150,MARNAY,,,70334,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.01,NAP,N,5.774653,47.291626,0.81,street,Avenue de la Gare 70150 Marnay,70334_0140,G,AVENUE DE LA GARE,
305516585,00018,30551658500018,O,1900-01-01,NN,,,2008-11-07T00:21:15,false,4,,22,,,GRANDE RUE,70150,MARNAY,,,70334,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,15.8C,NAF1993,O,5.770903,47.289742,0.94,housenumber,22 Grande Rue 70150 Marnay,70334_0200_00022,G,22 GRANDE RUE,
305516585,00042,30551658500042,O,2015-10-22,,,,2015-11-26T13:15:08,true,1,,,,,PRE DU MOULIN NORD,70150,MARNAY,,,70334,,,,,,,,,,,,,,,,,,,2015-10-22,A,,,,,70.22Z,NAFRev2,N,5.771787,47.293686,0.93,street,Rue Pre du Moulin Nord 70150 Marnay,70334_0182,G,RUE PRE DU MOULIN NORD,
305867970,00017,30586797000017,O,1976-01-01,NN,,,2019-04-05T09:29:28,true,6,,29,,,GRANDE RUE,70150,MARNAY,,,70334,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,47.62Z,NAFRev2,N,5.771802,47.289952,0.94,housenumber,29 Grande Rue 70150 Marnay,70334_0200_00029,G,29 GRANDE RUE,
305871071,00018,30587107100018,O,,,,,,true,1,,22,,,GRANDE RUE,70150,MARNAY,,,70334,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,38.40,NAP,N,5.770903,47.289742,0.94,housenumber,22 Grande Rue 70150 Marnay,70334_0200_00022,G,22 GRANDE RUE,
306085028,00018,30608502800018,O,,NN,,,,true,1,,35,,,GRANDE RUE,70150,MARNAY,,,70334,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,5.772036,47.290036,0.94,housenumber,35 Grande Rue 70150 Marnay,70334_0200_00035,G,35 GRANDE RUE,
306492018,00024,30649201800024,O,,NN,,,,true,1,,,,,GRANDE RUE,70150,MARNAY,,,70334,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,5.770103,47.290311,0.94,street,Grande Rue 70150 Marnay,70334_0200,G,GRANDE RUE,
307022038,00011,30702203800011,O,1900-01-01,NN,,,,true,4,,,,,MAIRIE,70150,MARNAY,,,70334,,,,,,,,,,,,,,,,,,,1998-08-20,F,,,,,91.3E,NAF1993,N,5.770988,47.289289,0.38,street,Place Terrier de Santans 70150 Marnay,70334_0216,G,PLACE TERRIER DE SANTANS,
307022046,00014,30702204600014,O,1900-01-01,NN,,,,true,4,,17,,RTE,DE BRUSSEY,70150,MARNAY,,,70334,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3E,NAF1993,N,5.785567,47.29395,0.84,housenumber,17 Route de Brussey 70150 Marnay,70334_0048_00017,G,17 ROUTE DE BRUSSEY,
307022053,00010,30702205300010,O,1900-01-01,NN,,,2007-05-19T08:40:47,true,4,,,,CRS,DU VIEUX CHATEAU,70150,MARNAY,,,70334,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,91.3E,NAFRev1,O,4.1304395,47.4657342,0.73,poi.river,Bras du Serein (Rivière) Vieux-Château,https://osm.org/way/389385147,G,,
307533448,00022,30753344800022,O,1983-03-07,NN,,,2015-06-02T14:29:15,false,4,,19,,RTE,DE GRAY,70150,MARNAY,,,70334,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.21Z,NAFRev2,N,5.766356,47.294806,0.82,housenumber,19 Route de Gray 70150 Marnay,70334_0164_00019,G,19 ROUTE DE GRAY,
307712968,00014,30771296800014,O,1900-01-01,,,,2008-01-04T19:47:55,true,4,,,,,,70150,MARNAY,,,70334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,N,,,0,,,,,,
309205532,00018,30920553200018,O,,,,,,true,1,,,,AV,DE LA GARE,70150,MARNAY,,,70334,,,,,,,,,,,,,,,,,,,1989-11-25,F,,,,,69.25,NAP,N,5.774653,47.291626,0.81,street,Avenue de la Gare 70150 Marnay,70334_0140,G,AVENUE DE LA GARE,
310103270,00024,31010327000024,O,1980-12-01,NN,,,2014-07-08T00:14:53,true,4,,,,,DERRIERE LA GARE,70150,MARNAY,,,70334,,,,,,,,,,,,,,,,,,,2009-07-24,F,,,,,43.22A,NAFRev2,N,5.774653,47.291626,0.58,street,Avenue de la Gare 70150 Marnay,70334_0140,G,AVENUE DE LA GARE,
311435242,00012,31143524200012,O,,,,,,true,1,,,,RTE,DE GRAY,70150,MARNAY,,,70334,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,5.768752,47.292361,0.79,street,Route de Gray 70150 Marnay,70334_0164,G,ROUTE DE GRAY,
312420805,00037,31242080500037,O,,NN,,,2016-10-06T14:29:07,true,1,,52,B,,GRANDE RUE,70150,MARNAY,,,70334,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,82.06,NAP,N,5.772226,47.290008,0.76,housenumber,52 bis Grande Rue 70150 Marnay,70334_0200_00052_bis,G,52 BIS GRANDE RUE,
313904872,00022,31390487200022,O,1989-09-06,,,,2008-01-04T20:25:20,false,4,,,,,COUR DU CHATEAU,70150,MARNAY,,,70334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,5.769794,47.289764,0.37,street,Avenue du Champ de Foire 70150 Marnay,70334_0126,G,AVENUE DU CHAMP DE FOIRE,
314116229,00019,31411622900019,O,1978-01-01,NN,,,2006-12-15T00:18:13,false,4,,,,,,70150,MARNAY,,,70334,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1A,NAF1993,O,,,0,,,,,,
314116245,00023,31411624500023,O,,NN,,,,true,1,,5,,,GRANDE RUE,70150,MARNAY,,,70334,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,84.11,NAP,N,5.770267,47.29024,0.94,housenumber,5 Grande Rue 70150 Marnay,70334_0200_00005,G,5 GRANDE RUE,
314219122,00046,31421912200046,O,2002-07-03,NN,,,2015-11-08T04:23:06,true,4,,14,,RUE,BIZOT,70150,MARNAY,,,70334,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.33Z,NAFRev2,N,5.770466,47.289462,0.94,housenumber,14 Rue Bizot 70150 Marnay,70334_0040_00014,G,14 RUE BIZOT,
314355165,00031,31435516500031,O,1987-08-31,NN,,,2008-11-07T00:29:40,true,4,,5,,RUE,DES TILLEULS,70150,MARNAY,,,70334,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,85.1J,NAFRev1,O,5.765262,47.294392,0.94,housenumber,5 Rue des Tilleuls 70150 Marnay,70334_0218_00005,G,5 RUE DES TILLEULS,
316233642,00024,31623364200024,O,1980-06-25,,,,,false,4,,10,,RUE,DE LA GARE,70150,MARNAY,,,70334,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,85.2Z,NAF1993,N,5.776518,47.292248,0.79,housenumber,10 Avenue de la Gare 70150 Marnay,70334_0140_00010,G,10 AVENUE DE LA GARE,
316233642,00032,31623364200032,O,1997-01-01,00,2018,,2020-08-25T10:26:49,true,4,,5,,RUE,GARENNES,70150,MARNAY,,,70334,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,75.00Z,NAFRev2,O,5.781351,47.294144,0.87,housenumber,5 Rue des Garennes 70150 Marnay,70334_0141_00005,G,5 RUE DES GARENNES,
316690353,00016,31669035300016,O,,NN,,,,true,1,,,,,,70150,MARNAY,,,70334,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,84.12,NAP,N,,,0,,,,,,
319161980,00010,31916198000010,O,1980-07-01,NN,,,2008-11-07T00:35:00,false,4,,28,,PL,DE L'HOTEL DE VILLE,70150,MARNAY,,,70334,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,45.3A,NAFRev1,O,5.771495,47.289544,0.9,housenumber,28 Place de l'Hotel de Ville 70150 Marnay,70334_0235_00028,G,28 PLACE DE L HOTEL DE VILLE,
319161980,00028,31916198000028,O,2006-10-01,02,2018,4321AB,2020-08-25T10:28:07,true,3,ZA,,,RUE,VERDUN,70150,MARNAY,,,70334,,,,,,,,,,,,,,,,,,,2008-04-01,A,GITEM,,,,47.54Z,NAFRev2,O,5.762995,47.288727,0.67,street,Voie de Verdun 70150 Marnay,70334_0239,G,VOIE DE VERDUN,
319161980,00036,31916198000036,O,2008-04-01,01,2018,4321AB,2020-08-25T10:28:07,false,1,,,,RUE,GAMBETTA,70150,MARNAY,,,70334,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,43.21A,NAFRev2,O,5.770834,47.290195,0.94,street,Rue Gambetta 70150 Marnay,70334_0135,G,RUE GAMBETTA,
319353504,00016,31935350400016,O,1979-06-21,NN,,,2010-08-31T14:24:10,true,4,,,,,,70150,MARNAY,,,70334,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
320240542,00011,32024054200011,O,1980-11-01,NN,,,2015-05-14T05:16:29,true,6,,1,,,GRANDE RUE,70150,MARNAY,,,70334,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,46.61Z,NAFRev2,O,5.770103,47.290311,0.94,housenumber,1 Grande Rue 70150 Marnay,70334_0200_00001,G,1 GRANDE RUE,
320433782,00010,32043378200010,O,1979-09-04,NN,,,2007-01-31T12:50:03,true,3,,7,,RUE,GAMBETTA,70150,MARNAY,,,70334,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,5.771301,47.290321,0.94,housenumber,7 Rue Gambetta 70150 Marnay,70334_0135_00007,G,7 RUE GAMBETTA,
320659527,00024,32065952700024,O,1900-01-01,,,,2011-04-28T00:18:35,false,2,,2,,,BEAUREGARD,70150,MARNAY,,,70334,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,5.771722,47.294015,0.86,housenumber,2 Rue de Beauregard 70150 Marnay,70334_0036_00002,G,2 RUE DE BEAUREGARD,
320659527,00032,32065952700032,O,2006-04-01,01,2018,9602AA,2020-08-25T10:28:50,true,2,,30,,,GRANDE RUE,70150,MARNAY,,,70334,,,,,,,,,,,,,,,,,,,2008-01-01,A,SALON DE COIFFURE CORINNE ROUX,,,,96.02A,NAFRev2,O,5.771518,47.28977,0.94,housenumber,30 Grande Rue 70150 Marnay,70334_0200_00030,G,30 GRANDE RUE,
321238149,00017,32123814900017,O,,,,,,true,1,,,,RTE,DE PESMES,70150,MARNAY,,,70334,,,,,,,,,,,,,,,,,,,1997-06-19,F,,,,,70.2C,NAF1993,N,5.779943,47.288596,0.36,street,Route de Besancon 70150 Marnay,70334_0038,G,ROUTE DE BESANCON,
321285272,00019,32128527200019,O,,,,,,true,1,,,,,COUR DU CHATEAU,70150,MARNAY,,,70334,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,5.769794,47.289764,0.37,street,Avenue du Champ de Foire 70150 Marnay,70334_0126,G,AVENUE DU CHAMP DE FOIRE,
322107574,00046,32210757400046,O,1995-12-30,NN,,,2012-05-05T01:36:00,false,5,,20,,,GRANDE RUE,70150,MARNAY,,,70334,,,,,,,,,,,,,,,,,,,2010-03-31,A,INTERBLUMEX,,,,47.76Z,NAFRev2,N,5.770868,47.28977,0.94,housenumber,20 Grande Rue 70150 Marnay,70334_0200_00020,G,20 GRANDE RUE,
322132788,00017,32213278800017,O,,NN,,,,true,1,,42,,,GRANDE RUE,70150,MARNAY,,,70334,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.771931,47.289907,0.94,housenumber,42 Grande Rue 70150 Marnay,70334_0200_00042,G,42 GRANDE RUE,
322300419,00015,32230041900015,O,,NN,,,,true,1,,14,,,GRANDE RUE,70150,MARNAY,,,70334,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.11,NAP,N,5.770756,47.289861,0.94,housenumber,14 Grande Rue 70150 Marnay,70334_0200_00014,G,14 GRANDE RUE,
322352154,00015,32235215400015,O,,NN,,,,true,1,,70,,,GRANDE RUE,70150,MARNAY,,,70334,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,67.01,NAP,N,5.774392,47.289881,0.94,housenumber,70 Grande Rue 70150 Marnay,70334_0200_00070,G,70 GRANDE RUE,
322464942,00018,32246494200018,O,1981-07-03,NN,,,2013-02-22T05:04:04,true,3,,,,CRS,DU CHATEAU,70150,MARNAY,,,70334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.769794,47.289764,0.39,street,Avenue du Champ de Foire 70150 Marnay,70334_0126,G,AVENUE DU CHAMP DE FOIRE,
322553504,00018,32255350400018,O,1981-10-01,NN,,,,true,1,,14,,,GRANDE RUE,70150,MARNAY,,,70334,,,,,,,,,,,,,,,,,,,1998-01-28,F,,,,,52.3E,NAF1993,N,5.770756,47.289861,0.94,housenumber,14 Grande Rue 70150 Marnay,70334_0200_00014,G,14 GRANDE RUE,
322612409,00019,32261240900019,O,1981-06-18,NN,,,,true,1,,,,RTE,DE PESMES,70150,MARNAY,,,70334,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,52.1D,NAF1993,N,5.779943,47.288596,0.36,street,Route de Besancon 70150 Marnay,70334_0038,G,ROUTE DE BESANCON,
322935347,00011,32293534700011,O,1981-07-01,NN,,,,true,1,,,,LD,PRE DU MOULIN NORD,70150,MARNAY,,,70334,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,85.1G,NAF1993,N,5.771787,47.293686,0.93,street,Rue Pre du Moulin Nord 70150 Marnay,70334_0182,G,RUE PRE DU MOULIN NORD,
323242024,00012,32324202400012,O,,,,,,true,1,,,,RTE,DE PESMES,70150,MARNAY,,,70334,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.09,NAP,N,5.779943,47.288596,0.36,street,Route de Besancon 70150 Marnay,70334_0038,G,ROUTE DE BESANCON,
323826313,00013,32382631300013,O,1982-02-01,NN,,,2008-01-04T18:50:20,true,3,,,,,COUR DU CHATEAU,70150,MARNAY,,,70334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.769794,47.289764,0.37,street,Avenue du Champ de Foire 70150 Marnay,70334_0126,G,AVENUE DU CHAMP DE FOIRE,
324368893,00024,32436889300024,O,,,,,,true,1,,,,,GRANDE RUE,70150,MARNAY,,,70334,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.73,NAP,N,5.770103,47.290311,0.94,street,Grande Rue 70150 Marnay,70334_0200,G,GRANDE RUE,
325227254,00027,32522725400027,O,1994-09-01,NN,,,2009-08-05T04:46:27,true,4,,16,,,GRANDE RUE,70150,MARNAY,,,70334,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,47.71Z,NAFRev2,N,5.770812,47.289815,0.94,housenumber,16 Grande Rue 70150 Marnay,70334_0200_00016,G,16 GRANDE RUE,
325655314,00012,32565531400012,O,1982-09-01,,,,,true,4,,10,,RUE,DE LA GARE,70150,MARNAY,,,70334,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.2Z,NAF1993,N,5.776518,47.292248,0.79,housenumber,10 Avenue de la Gare 70150 Marnay,70334_0140_00010,G,10 AVENUE DE LA GARE,
326457108,00024,32645710800024,O,1995-01-03,NN,,,,true,1,,47,,,GRANDE RUE,70150,MARNAY,,,70334,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,20.1A,NAF1993,N,5.772844,47.29008,0.94,housenumber,47 Grande Rue 70150 Marnay,70334_0200_00047,G,47 GRANDE RUE,
326493731,00029,32649373100029,O,1991-08-31,NN,,,,true,2,,29,,RTE,DE BRUSSEY,70150,MARNAY,,,70334,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.60,NAP,N,5.786641,47.293962,0.84,housenumber,29 Route de Brussey 70150 Marnay,70334_0048_00029,G,29 ROUTE DE BRUSSEY,
326613239,00028,32661323900028,O,1985-11-01,NN,,,,false,4,,,,RTE,DE PESMES,70150,MARNAY,,,70334,,,,,,,,,,,,,,,,,,,1999-09-21,F,,,,,85.1C,NAF1993,O,5.779943,47.288596,0.36,street,Route de Besancon 70150 Marnay,70334_0038,G,ROUTE DE BESANCON,
326613239,00036,32661323900036,O,1999-09-21,NN,,,2018-06-04T03:35:54,true,4,MAISON MEDICALE,19,,RTE,DE GRAY,70150,MARNAY,,,70334,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,86.21Z,NAFRev2,N,5.766356,47.294806,0.82,housenumber,19 Route de Gray 70150 Marnay,70334_0164_00019,G,19 ROUTE DE GRAY,
326654316,00040,32665431600040,O,2010-04-02,,,,2012-11-09T00:24:32,false,1,,33,,AV,DE LA GARE,70150,MARNAY,,,70334,,,,,,,,,,,,,,,,,,,2010-04-02,F,,,,,73.11Z,NAFRev2,N,5.774653,47.291626,0.66,street,Avenue de la Gare 70150 Marnay,70334_0140,G,AVENUE DE LA GARE,
326654316,00057,32665431600057,O,2010-04-02,,,,2019-04-03T03:36:22,true,2,,29,,AV,DE LA GARE,70150,MARNAY,,,70334,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,73.11Z,NAFRev2,N,5.780808,47.293155,0.83,housenumber,29 Avenue de la Gare 70150 Marnay,70334_0140_00029,G,29 AVENUE DE LA GARE,
327245197,00014,32724519700014,O,1983-05-01,NN,,,2008-01-04T19:25:44,true,3,,,,RTE,DE CHENEVREY,70150,MARNAY,,,70334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.761935,47.287633,0.83,street,Route de Chenevrey 70150 Marnay,70334_0067,G,ROUTE DE CHENEVREY,
328394572,00023,32839457200023,O,1990-01-01,NN,,,2008-11-07T00:46:16,false,4,,36,,,GRANDE RUE,70150,MARNAY,,,70334,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,15.8C,NAF1993,O,5.77179,47.289859,0.94,housenumber,36 Grande Rue 70150 Marnay,70334_0200_00036,G,36 GRANDE RUE,
329265524,00028,32926552400028,O,1990-11-01,NN,,,2008-11-07T00:47:18,true,4,,7,,RUE,PAUL MINARY,70150,MARNAY,,,70334,,,,,,,,,,,,,,,,,,,2002-01-07,F,,,,,33.5Z,NAF1993,O,5.77302,47.290286,0.94,housenumber,7 Rue Paul Minary 70150 Marnay,70334_0179_00007,G,7 RUE PAUL MINARY,