id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1023063,2023-01-02,000001,Vente,1000,,,LE MONT ROTI,B033,78270,78391,Méricourt,78,,,783910000C0021,,,,,,,,,,,,,0,,,,,L,landes,,,350,1.61358,49.029703
2023-1023859,2023-01-11,000001,Vente,18000,,,L ILE DE MERICOURT,B030,78270,78391,Méricourt,78,,,783910000D0362,,,,,,,,,,,,,0,,,,,E,eaux,,,1715,1.642667,49.038657
2023-1023859,2023-01-11,000001,Vente,18000,,,L ILE DE MERICOURT,B030,78270,78391,Méricourt,78,,,783910000D0363,,,,,,,,,,,,,0,,,,,T,terres,,,1345,1.642603,49.038506
2023-1028902,2023-04-15,000001,Vente,50000,,,LE VILLAGE,B049,78270,78391,Méricourt,78,,,783910000D0516,,,,,,,,,,,,,0,,,,,L,landes,,,30,1.626657,49.036153
2023-1028902,2023-04-15,000001,Vente,50000,,,LE VILLAGE,B049,78270,78391,Méricourt,78,,,783910000D0519,,,,,,,,,,,,,0,,,,,S,sols,,,50,1.626602,49.03602
2023-1028902,2023-04-15,000001,Vente,50000,,,LE VILLAGE,B049,78270,78391,Méricourt,78,,,783910000D0520,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,745,1.626792,49.035919
2023-1034791,2023-07-12,000001,Vente,97000,1,,RTE DES CRETES,0020,78270,78391,Méricourt,78,,,783910000A0528,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,1006,1.625067,49.036919
2023-1038345,2023-09-23,000001,Vente,204000,24,,RUE DES ECOLES,0030,78270,78391,Méricourt,78,,,783910000C0187,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,130,1.625303,49.034452
2023-1038345,2023-09-23,000001,Vente,204000,,,LES MINES,B032,78270,78391,Méricourt,78,,,783910000C0428,,,,,,,,,,,,,0,,,,,T,terres,,,900,1.624866,49.034553
2023-1038345,2023-09-23,000001,Vente,204000,,,LES MINES,B032,78270,78391,Méricourt,78,,,783910000C0428,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,386,1.624866,49.034553
2023-1038345,2023-09-23,000001,Vente,204000,,,LES MINES,B032,78270,78391,Méricourt,78,,,783910000C0428,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.624866,49.034553
2023-1038345,2023-09-23,000001,Vente,204000,7,T,RUE DES ECOLES,0030,78270,78391,Méricourt,78,,,783910000D0529,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,25,1.625297,49.034302
2023-1040698,2023-10-20,000001,Vente,307255,5145,,RUE DU GRAND VOYER,0060,78270,78391,Méricourt,78,,,783910000C0371,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,78,1.624589,49.035233
2023-1040698,2023-10-20,000001,Vente,307255,5145,,RUE DU GRAND VOYER,0060,78270,78391,Méricourt,78,,,783910000C0371,,,,,,,,,,,,,0,1,Maison,110,4,J,jardins,POTAG,Jardin potager,763,1.624589,49.035233
2023-1042465,2023-11-29,000001,Vente,260000,21,,GR GRANDE RUE,0090,78270,78391,Méricourt,78,,,783910000C0244,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,500,1.61953,49.03219
2023-1042465,2023-11-29,000001,Vente,260000,21,,GR GRANDE RUE,0090,78270,78391,Méricourt,78,,,783910000C0244,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,2552,1.61953,49.03219
2023-1042465,2023-11-29,000001,Vente,260000,21,,GR GRANDE RUE,0090,78270,78391,Méricourt,78,,,783910000C0244,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.61953,49.03219
2023-1042465,2023-11-29,000001,Vente,260000,21,,GR GRANDE RUE,0090,78270,78391,Méricourt,78,,,783910000C0244,,,,,,,,,,,,,0,1,Maison,95,5,L,landes,,,2552,1.61953,49.03219
2023-1042610,2023-12-13,000001,Vente en l'état futur d'achèvement,1300,,,LES CHAUFOURNIERES,B010,78270,78391,Méricourt,78,,,783910000B0289,,,,,,,,,,,,,0,,,,,T,terres,,,2645,1.612584,49.031765
