siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217005776,00018,21700577600018,O,1983-03-01,02,2018,,2020-08-25T10:18:46,true,4,,,,,,70200,VOUHENANS,,,70577,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217005776,00026,21700577600026,O,1983-12-21,NN,,,2008-01-04T18:40:39,false,3,,,,,,70200,VOUHENANS,,,70577,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217005776,00034,21700577600034,O,1995-01-01,NN,,,2019-06-14T15:15:32,false,4,MAIRIE,,,,,70200,VOUHENANS,,,70577,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.480487,47.653646,0.37,street,Chemin de la Feculerie 70200 Vouhenans,70577_0045,D,CHEMIN DE LA FECULERIE,
267005775,00015,26700577500015,O,1983-03-01,NN,,,2016-11-20T14:12:33,true,4,,,,,MAIRIE,70200,VOUHENANS,,,70577,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.480487,47.653646,0.37,street,Chemin de la Feculerie 70200 Vouhenans,70577_0045,G,CHEMIN DE LA FECULERIE,
297006090,00015,29700609000015,O,1991-02-04,NN,,,2013-06-27T14:34:20,true,4,MAIRIE,27,,RUE,DESAULT,70200,VOUHENANS,,,70577,,,,,,,,,,,,,,,,,,,2013-06-03,F,,,,,42.99Z,NAFRev2,N,6.480409,47.649958,0.93,housenumber,27 Rue Desault 70200 Vouhenans,70577_0040_00027,G,27 RUE DESAULT,
302946454,00014,30294645400014,O,1900-01-01,NN,,,2008-01-04T19:22:45,true,3,,,,,,70200,VOUHENANS,,,70577,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
304719016,00012,30471901600012,O,1975-07-28,NN,,,2010-10-01T15:52:30,true,3,MR NICOLAS FRANCOIS,,,,,70200,VOUHENANS,,,70577,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
305016362,00025,30501636200025,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,70200,VOUHENANS,,,70577,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,55.3A,NAF1993,O,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
307361303,00018,30736130300018,O,1900-01-01,NN,,,2008-01-04T19:46:32,true,3,,,,,,70200,VOUHENANS,,,70577,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
307361311,00011,30736131100011,O,1900-01-01,NN,,,2008-01-04T19:46:32,true,3,,,,,,70200,VOUHENANS,,,70577,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
315178319,00028,31517831900028,O,,NN,,,,true,1,,,,LD,LES PRES RONDS,70200,VOUHENANS,,,70577,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
338317092,00058,33831709200058,O,2018-10-22,,,,2020-01-17T03:56:14,false,2,,16,,RUE,DE LA GRAND VIE,70200,VOUHENANS,,,70577,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,70.22Z,NAFRev2,N,6.487434,47.645639,0.93,housenumber,16 Rue de la Grand Vie 70200 Vouhenans,70577_0130_00016,G,16 RUE DE LA GRAND VIE,
338735897,00013,33873589700013,O,,,,,,true,1,,,,,,70200,VOUHENANS,,,70577,,,,,,,,,,,,,,,,,,,1997-10-21,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
341910610,00029,34191061000029,O,1900-01-01,,,,2011-04-28T00:34:10,false,4,,,,,,70200,VOUHENANS,,,70577,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,77.11,NAP,N,,,0,,,,,,
343281218,00028,34328121800028,O,2004-11-08,NN,,,2014-07-08T00:47:53,false,4,,20,,RUE,DE LA GRANDE VIE,70200,VOUHENANS,,,70577,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,43.22B,NAFRev2,N,6.488884,47.644978,0.88,housenumber,20 Rue de la Grand Vie 70200 Vouhenans,70577_0130_00020,G,20 RUE DE LA GRAND VIE,
343287785,00012,34328778500012,O,,NN,,,,true,1,,,,,,70200,VOUHENANS,,,70577,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
349208611,00013,34920861100013,O,1988-11-18,NN,,,2015-05-20T05:36:02,true,3,,4,,CHE,DU BOURBIER,70200,VOUHENANS,,,70577,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.48452,47.649582,0.83,housenumber,4 Chemin du Bourbier 70200 Vouhenans,70577_0025_00004,G,4 CHEMIN DU BOURBIER,
383516366,00028,38351636600028,O,1998-03-27,NN,,,2008-11-08T00:43:28,false,4,LOTIS LA NOUE BERTHE,,,,LE BAS DE VOUHENANS,70200,VOUHENANS,,,70577,,,,,,,,,,,,,,,,,,,2002-06-06,F,,,,,02.0B,NAF1993,N,6.488226,47.645011,0.65,street,Rue de la Noue Berte 70200 Vouhenans,70577_0020,G,RUE DE LA NOUE BERTE,
384721973,00012,38472197300012,O,1992-03-28,NN,,,,false,4,,,,,LE VILLAGE,70200,VOUHENANS,,,70577,,,,,,,,,,,,,,,,,,,1999-08-01,F,,,,,92.7C,NAF1993,O,6.489136,47.655067,0.34,locality,La Grange de la Vigne 70200 Vouhenans,70577_b054,G,LA GRANGE DE LA VIGNE,
390911097,00025,39091109700025,O,1994-03-01,NN,,,2008-11-08T00:53:26,false,4,,,,,LA MANERE,70200,VOUHENANS,,,70577,,,,,,,,,,,,,,,,,,,2000-12-09,F,,,,,28.2D,NAF1993,O,6.481521,47.654917,0.91,street,Chemin de la Manère 70200 Vouhenans,70577_0080,G,CHEMIN DE LA MANERE,
394175756,00011,39417575600011,O,1994-01-09,NN,,,2014-09-27T12:52:42,true,5,,,,,,70200,VOUHENANS,,,70577,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.45Z,NAFRev2,O,,,0,,,,,,
397461948,00010,39746194800010,O,1985-01-01,NN,,,2013-05-18T03:31:49,true,3,,,,,,70200,VOUHENANS,,,70577,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
397981507,00015,39798150700015,O,1900-01-01,,,,2006-12-15T00:54:56,false,3,,,,,,70200,VOUHENANS,,,70577,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,74.8F,NAF1993,N,,,0,,,,,,
397981507,00023,39798150700023,O,2002-01-01,NN,,,2018-09-13T10:08:06,true,4,,,,LD,LA GRANGE DE LA VIGNE,70200,VOUHENANS,,,70577,,,,,,,,,,,,,,,,,,,2015-05-16,A,,,,,68.20A,NAFRev2,N,6.489136,47.655067,0.93,locality,La Grange de la Vigne 70200 Vouhenans,70577_b054,G,LA GRANGE DE LA VIGNE,
401893201,00012,40189320100012,O,1995-07-13,NN,,,2008-11-08T01:12:21,false,4,,,,,,70200,VOUHENANS,,,70577,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3F,NAFRev1,O,,,0,,,,,,
402060792,00015,40206079200015,O,1993-07-13,NN,,,2006-11-25T14:54:40,true,1,,,,,,70200,VOUHENANS,,,70577,,,,,,,,,,,,,,,,,,,2000-06-29,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
408136364,00010,40813636400010,O,,NN,,,,true,1,,,,RTE,DES AYNANS,70200,VOUHENANS,,,70577,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,60.2L,NAF1993,N,6.480845,47.648291,0.75,street,Rue des Aynans 70200 Vouhenans,70577_0010,G,RUE DES AYNANS,
408502110,00013,40850211000013,O,1996-07-20,NN,,,,true,1,,,,RUE,PRINCIPALE,70200,VOUHENANS,,,70577,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,55.4A,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
409289469,00010,40928946900010,O,1996-10-14,NN,,,2008-11-08T01:21:32,false,4,,,,,GRANDE RUE,70200,VOUHENANS,,,70577,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,45.3A,NAF1993,O,6.484973,47.646649,0.74,street,Rue de la Grand Vie 70200 Vouhenans,70577_0130,G,RUE DE LA GRAND VIE,
409766920,00014,40976692000014,O,1997-04-02,NN,,,2008-11-08T01:22:14,true,5,,,,,HAMEAU DE LA GARE,70200,VOUHENANS,,,70577,,,,,,,,,,,,,,,,,,,2003-11-18,F,,,,,22.2C,NAFRev1,N,6.474178,47.633113,0.93,street,Hameau de la Gare 70200 Vouhenans,70577_a063,G,HAMEAU DE LA GARE,
411615529,00012,41161552900012,O,1997-04-01,,,,2008-01-04T22:01:44,true,3,,,,CHE,PETITE VIE,70200,VOUHENANS,,,70577,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,6.484509,47.647304,0.68,street,Rue de la Petite Vie 70200 Vouhenans,70577_0135,G,RUE DE LA PETITE VIE,
412614273,00016,41261427300016,O,1997-07-02,NN,,,2018-09-29T12:37:41,true,4,,4,,RUE,DE LA NOUE BERTHE,70200,VOUHENANS,,,70577,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,16.10A,NAFRev2,N,6.488067,47.64462,0.82,housenumber,4 Rue de la Noue Berte 70200 Vouhenans,70577_0020_00004,G,4 RUE DE LA NOUE BERTE,
412981128,00017,41298112800017,O,,,,,2006-11-25T15:38:32,true,1,,,,HAM,DE LA GARE,70200,VOUHENANS,,,70577,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,74.1J,NAF1993,N,6.474178,47.633113,0.92,street,Hameau de la Gare 70200 Vouhenans,70577_a063,G,HAMEAU DE LA GARE,
415231877,00010,41523187700010,O,1982-12-31,NN,,,2006-10-28T04:25:02,true,3,,,,,,70200,VOUHENANS,,,70577,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
424143196,00014,42414319600014,O,1999-09-01,NN,,,2014-07-08T02:01:56,true,6,,,,RTE,DE LES AYNANS,70200,VOUHENANS,,,70577,,,,,,,,,,,,,,,,,,,2011-02-22,F,,,,,43.34Z,NAFRev2,O,6.480845,47.648291,0.6,street,Rue des Aynans 70200 Vouhenans,70577_0010,G,RUE DES AYNANS,
430128637,00013,43012863700013,O,2000-03-31,NN,,,2008-01-05T20:52:36,true,3,,,,CHE,DE LA PASSERELLE,70200,VOUHENANS,,,70577,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.479938,47.648456,0.85,street,Chemin de la Passerelle 70200 Vouhenans,70577_0090,G,CHEMIN DE LA PASSERELLE,
441286424,00029,44128642400029,O,2012-04-15,,,,2016-02-18T03:38:06,true,2,,6,B,RUE,DES AYNANS,70200,VOUHENANS,,,70577,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,47.89Z,NAFRev2,N,6.480409,47.64624,0.8,housenumber,6 bis Rue des Aynans 70200 Vouhenans,70577_0010_00006_bis,G,6 BIS RUE DES AYNANS,
441535697,00011,44153569700011,O,2002-04-22,NN,,,2008-11-08T02:13:32,true,3,,,,,LA GRANDE DE LA VIGNE,70200,VOUHENANS,,,70577,,,,,,,,,,,,,,,,,,,2004-03-19,F,,,,,45.3F,NAFRev1,O,6.489136,47.655067,0.84,locality,La Grange de la Vigne 70200 Vouhenans,70577_b054,G,LA GRANGE DE LA VIGNE,
442740676,00014,44274067600014,O,2002-07-03,NN,,4399CZ,2015-03-17T01:08:41,true,3,,54,,RUE,DESAULT,70200,VOUHENANS,,,70577,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,6.480048,47.648794,0.93,housenumber,54 Rue Desault 70200 Vouhenans,70577_0040_00054,G,54 RUE DESAULT,
448662577,00023,44866257700023,O,2016-08-01,,,4391BZ,2016-09-01T08:02:23,true,1,,4,,RUE,DE LES AYNANS,70200,VOUHENANS,,,70577,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,47.89Z,NAFRev2,N,6.480654,47.647075,0.77,housenumber,4 Rue des Aynans 70200 Vouhenans,70577_0010_00004,G,4 RUE DES AYNANS,
448690586,00020,44869058600020,O,2009-07-01,,,,2012-11-09T01:27:17,true,2,,11,,RUE,DE LA PETITE VIE,70200,VOUHENANS,,,70577,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,81.22Z,NAFRev2,N,6.487026,47.647252,0.93,housenumber,11 Rue de la Petite Vie 70200 Vouhenans,70577_0135_00011,G,11 RUE DE LA PETITE VIE,
453900466,00013,45390046600013,O,2004-06-14,NN,,,2014-07-08T02:51:42,true,4,,,,RUE,DES FORTS CHAMPS,70200,VOUHENANS,,,70577,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.99C,NAFRev2,O,6.483516,47.647053,0.93,street,Rue des Forts Champs 70200 Vouhenans,70577_0055,G,RUE DES FORTS CHAMPS,
477613780,00014,47761378000014,O,2004-06-25,NN,,,2008-01-05T03:24:01,true,3,,19,,RTE,DES AYNONS,70200,VOUHENANS,,,70577,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,6.490776,47.648048,0.34,street,Route de la Saline 70200 Vouhenans,70577_0120,G,ROUTE DE LA SALINE,
481312981,00022,48131298100022,O,2013-05-02,,,,2016-01-19T03:36:08,true,1,,15,,RUE,DE LA PETITE VIE,70200,VOUHENANS,,,70577,,,,,,,,,,,,,,,,,,,2013-05-02,A,,,,,47.89Z,NAFRev2,N,6.48848,47.647229,0.93,housenumber,15 Rue de la Petite Vie 70200 Vouhenans,70577_0135_00015,G,15 RUE DE LA PETITE VIE,
482434909,00016,48243490900016,O,2005-05-14,,,,2006-11-25T20:05:33,true,2,,,,,CHEMIN DE LA FECULERIE,70200,VOUHENANS,,,70577,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.3A,NAFRev1,N,6.480487,47.653646,0.93,street,Chemin de la Feculerie 70200 Vouhenans,70577_0045,G,CHEMIN DE LA FECULERIE,
482515376,00010,48251537600010,O,2005-06-13,01,2018,,2020-08-25T10:27:19,true,5,,30,,RUE,DESAULT,70200,VOUHENANS,,,70577,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,81.30Z,NAFRev2,O,6.480559,47.650867,0.93,housenumber,30 Rue Desault 70200 Vouhenans,70577_0040_00030,G,30 RUE DESAULT,
484557426,00018,48455742600018,O,2005-11-01,,,,2014-07-10T00:17:22,true,3,,5,,HAM,DE LA GARE,70200,VOUHENANS,,,70577,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,96.02A,NAFRev2,N,6.474156,47.631568,0.85,housenumber,5 Hameau de la Gare 70200 Vouhenans,70577_a063_00005,G,5 HAMEAU DE LA GARE,
490991817,00019,49099181700019,O,2006-07-01,,,,2008-01-05T22:13:38,true,2,,,,RUE,DES FORTS CHAMPS,70200,VOUHENANS,,,70577,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.483516,47.647053,0.93,street,Rue des Forts Champs 70200 Vouhenans,70577_0055,G,RUE DES FORTS CHAMPS,
492320288,00011,49232028800011,O,2006-11-01,NN,,,2012-11-14T11:29:22,false,6,,,,RUE,DES FORTS CHAMPS,70200,VOUHENANS,,,70577,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,70.10Z,NAFRev2,O,6.483516,47.647053,0.93,street,Rue des Forts Champs 70200 Vouhenans,70577_0055,G,RUE DES FORTS CHAMPS,
497929687,00018,49792968700018,O,2007-04-01,NN,,,2015-03-05T08:32:31,true,3,,,,,,70200,VOUHENANS,,,70577,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
499378073,00013,49937807300013,O,2007-06-25,,,,2009-12-23T16:56:12,false,3,,20,,RUE,DE LA GRANDE VIE,70200,VOUHENANS,,,70577,,,,,,,,,,,,,,,,,,,2009-11-25,F,,,,,68.20B,NAFRev2,N,6.488884,47.644978,0.88,housenumber,20 Rue de la Grand Vie 70200 Vouhenans,70577_0130_00020,G,20 RUE DE LA GRAND VIE,
504575184,00016,50457518400016,O,2008-07-01,,,,2014-07-10T01:21:46,true,2,,5,,RUE,GRANDE VIE,70200,VOUHENANS,,,70577,,,,,,,,,,,,,,,,,,,2011-06-25,F,,,,,45.20A,NAFRev2,N,6.485618,47.646404,0.81,housenumber,5 Rue de la Grand Vie 70200 Vouhenans,70577_0130_00005,G,5 RUE DE LA GRAND VIE,
507385508,00019,50738550800019,O,2008-07-28,,,3832ZA,2016-10-21T04:00:40,true,3,,6,,RTE,DES AYNANS,70200,VOUHENANS,,,70577,,,,,,,,,,,,,,,,,,,2011-03-21,A,,,,,38.31Z,NAFRev2,N,6.480491,47.646616,0.78,housenumber,6 Rue des Aynans 70200 Vouhenans,70577_0010_00006,G,6 RUE DES AYNANS,
514223627,00027,51422362700027,O,2010-01-04,,,,2010-12-15T06:40:17,false,2,,1,,RUE,DE LA PETITE VIE,70200,VOUHENANS,,,70577,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,86.90E,NAFRev2,N,6.484509,47.647304,0.93,housenumber,1 Rue de la Petite Vie 70200 Vouhenans,70577_0135_00001,G,1 RUE DE LA PETITE VIE,
515382935,00028,51538293500028,O,2011-08-17,,,,2014-05-30T10:10:52,false,4,,30,,RUE,DESAULT,70200,VOUHENANS,,,70577,,,,,,,,,,,,,,,,,,,2014-04-14,F,,,,,58.19Z,NAFRev2,O,6.480559,47.650867,0.93,housenumber,30 Rue Desault 70200 Vouhenans,70577_0040_00030,G,30 RUE DESAULT,
518278023,00016,51827802300016,O,2009-12-01,,,,2012-11-10T01:30:11,true,1,,20,,RUE,DESAULT,70200,VOUHENANS,,,70577,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,45.20A,NAFRev2,N,6.481563,47.652049,0.93,housenumber,20 Rue Desault 70200 Vouhenans,70577_0040_00020,G,20 RUE DESAULT,
520320102,00012,52032010200012,O,2010-03-01,,,,2012-11-10T01:48:08,true,2,,37,,RUE,DESAULT,70200,VOUHENANS,,,70577,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,85.52Z,NAFRev2,N,6.480157,47.648856,0.93,housenumber,37 Rue Desault 70200 Vouhenans,70577_0040_00037,G,37 RUE DESAULT,
520792466,00010,52079246600010,O,2010-02-22,,,,2014-12-17T08:44:49,true,2,,10,,RTE,DES AYNANS,70200,VOUHENANS,,,70577,,,,,,,,,,,,,,,,,,,2014-12-10,F,,,,,43.21A,NAFRev2,N,6.480562,47.645592,0.78,housenumber,10 Rue des Aynans 70200 Vouhenans,70577_0010_00010,G,10 RUE DES AYNANS,
521647743,00017,52164774300017,O,2010-04-10,,,,2012-11-10T02:01:46,false,2,,23,,RUE,DE LA PETITE VIE,70200,VOUHENANS,,,70577,,,,,,,,,,,,,,,,,,,2011-09-15,F,,,,,74.10Z,NAFRev2,N,6.489592,47.647158,0.93,housenumber,23 Rue de la Petite Vie 70200 Vouhenans,70577_0135_00023,G,23 RUE DE LA PETITE VIE,
523076321,00018,52307632100018,O,2010-06-04,,,,2015-05-18T11:50:13,false,2,,33,,RUE,DESAULT,70200,VOUHENANS,,,70577,,,,,,,,,,,,,,,,,,,2014-05-08,F,,,,,90.01Z,NAFRev2,N,6.480532,47.649065,0.93,housenumber,33 Rue Desault 70200 Vouhenans,70577_0040_00033,G,33 RUE DESAULT,
531738912,00017,53173891200017,O,2011-02-24,NN,,,2016-04-26T04:48:17,true,3,,17,B,RUE,DES AYNANS,70200,VOUHENANS,,,70577,,,,,,,,,,,,,,,,,,,2014-08-14,A,,,,,94.99Z,NAFRev2,N,6.480806,47.645127,0.79,housenumber,17 bis Rue des Aynans 70200 Vouhenans,70577_0010_00017_bis,G,17 BIS RUE DES AYNANS,
532843687,00023,53284368700023,O,2019-07-17,,,4332AA,2020-06-16T04:05:35,true,2,,13,,RUE,DE LA GRAND VIE,70200,VOUHENANS,,,70577,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,MIKA BUZER PRESTATIONS,90.02Z,NAFRev2,N,6.487739,47.645621,0.93,housenumber,13 Rue de la Grand Vie 70200 Vouhenans,70577_0130_00013,G,13 RUE DE LA GRAND VIE,
533224002,00014,53322400200014,O,2011-06-26,,,,2012-11-10T03:17:36,true,1,,8,,,RUE DE LA PETITE VIE,70200,VOUHENANS,,,70577,,,,,,,,,,,,,,,,,,,2011-06-26,A,,,,,82.19Z,NAFRev2,N,6.486751,47.647263,0.93,housenumber,8 Rue de la Petite Vie 70200 Vouhenans,70577_0135_00008,G,8 RUE DE LA PETITE VIE,
534099817,00015,53409981700015,O,2011-08-23,,,5610CQ,2020-04-09T08:22:55,true,2,,42,,RUE,DESAULT,70200,VOUHENANS,,,70577,,,,,,,,,,,,,,,,,,,2020-03-31,F,PIZZ' A VOUHENANS,,,PIZZ' A VOUHENANS,56.10C,NAFRev2,N,6.480132,47.650199,0.93,housenumber,42 Rue Desault 70200 Vouhenans,70577_0040_00042,G,42 RUE DESAULT,
535268536,00013,53526853600013,O,2011-10-01,,,,2012-11-10T03:33:26,true,1,,4,B,RUE,GRAND VIE,70200,VOUHENANS,,,70577,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,45.32Z,NAFRev2,N,6.485589,47.646299,0.72,housenumber,4 bis Rue de la Grand Vie 70200 Vouhenans,70577_0130_00004_bis,G,4 BIS RUE DE LA GRAND VIE,
537986069,00012,53798606900012,O,2011-09-23,,,,2012-11-10T03:39:25,true,1,,5,,HAM,DE LA GARE,70200,VOUHENANS,,,70577,,,,,,,,,,,,,,,,,,,2011-09-23,A,,,,,85.52Z,NAFRev2,N,6.474156,47.631568,0.85,housenumber,5 Hameau de la Gare 70200 Vouhenans,70577_a063_00005,G,5 HAMEAU DE LA GARE,
675745335,00017,67574533500017,O,,,,,,true,1,,,,,,70200,VOUHENANS,,,70577,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.09,NAP,N,,,0,,,,,,
676940117,00028,67694011700028,O,1998-01-01,,,,,true,1,,,,,,70200,VOUHENANS,,,70577,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
750140261,00017,75014026100017,O,2012-03-01,,,4322AZ,2015-03-18T00:44:28,true,1,,7,,RUE,DES AYNANS,70200,VOUHENANS,,,70577,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,43.22A,NAFRev2,N,6.480918,47.647797,0.93,housenumber,7 Rue des Aynans 70200 Vouhenans,70577_0010_00007,G,7 RUE DES AYNANS,
752124438,00017,75212443800017,O,2012-01-01,NN,,,2014-08-28T03:03:58,true,3,,21,,RUE,LA PETITE VIE,70200,VOUHENANS,,,70577,,,,,,,,,,,,,,,,,,,2014-05-21,F,,,,,81.21Z,NAFRev2,N,6.489613,47.647428,0.93,housenumber,21 Rue de la Petite Vie 70200 Vouhenans,70577_0135_00021,G,21 RUE DE LA PETITE VIE,
753546555,00016,75354655500016,O,2012-08-30,,,,2016-02-14T03:32:43,true,1,,6,B,RUE,DES AYNANS,70200,VOUHENANS,,,70577,,,,,,,,,,,,,,,,,,,2012-08-30,A,,,,,47.89Z,NAFRev2,N,6.480409,47.64624,0.8,housenumber,6 bis Rue des Aynans 70200 Vouhenans,70577_0010_00006_bis,G,6 BIS RUE DES AYNANS,
778544981,00013,77854498100013,O,,,,,,true,1,,,,,,70200,VOUHENANS,,,70577,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
789811056,00017,78981105600017,O,2012-11-23,,,,2014-05-30T11:38:26,false,2,,1,,IMP,CHATILLON,70200,VOUHENANS,,,70577,,,,,,,,,,,,,,,,,,,2014-06-03,F,,,,,96.09Z,NAFRev2,N,6.482634,47.652702,0.81,housenumber,1 Impasse de Chatillon 70200 Vouhenans,70577_0030_00001,G,1 IMPASSE DE CHATILLON,
792127052,00027,79212705200027,O,2019-10-21,,,4399CZ,2020-06-17T20:00:28,true,1,,6,,CHE,DE LA MANERE,70200,VOUHENANS,,,70577,,,,,,,,,,,,,,,,,,,2019-10-21,A,,,,CJLR MACONNERIE,43.99C,NAFRev2,N,6.482492,47.655158,0.84,housenumber,6 Chemin de la Manère 70200 Vouhenans,70577_0080_00006,G,6 CHEMIN DE LA MANERE,
792701120,00018,79270112000018,O,2013-04-25,,,,2013-04-26T03:40:33,true,1,,1,,CHE,DE LA MANERE,70200,VOUHENANS,,,70577,,,,,,,,,,,,,,,,,,,2013-04-25,A,CHATTERIE DU PARADIS DES FEES,,,,01.49Z,NAFRev2,N,6.481521,47.654917,0.84,housenumber,1 Chemin de la Manère 70200 Vouhenans,70577_0080_00001,G,1 CHEMIN DE LA MANERE,
795355072,00013,79535507200013,O,2013-10-01,,,,2013-09-27T10:35:21,true,1,,30,,RUE,DESAULT,70200,VOUHENANS,,,70577,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,46.19B,NAFRev2,N,6.480559,47.650867,0.93,housenumber,30 Rue Desault 70200 Vouhenans,70577_0040_00030,G,30 RUE DESAULT,
809662729,00015,80966272900015,O,2015-03-01,NN,,4399CZ,2020-03-13T04:05:08,false,3,,5,,HAM,DE LA GARE,70200,VOUHENANS,,,70577,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,T2P,43.99C,NAFRev2,O,6.474156,47.631568,0.85,housenumber,5 Hameau de la Gare 70200 Vouhenans,70577_a063_00005,G,5 HAMEAU DE LA GARE,
810001719,00014,81000171900014,O,2015-02-28,,,,2015-03-06T10:34:11,true,1,CHEZ M. ET MME FREDERIC AUBRY,,,,LA GRANGE DE LA VIGNE,70200,VOUHENANS,,,70577,,,,,,,,,,,,,,,,,,,2015-02-28,A,,,,,68.20B,NAFRev2,N,6.489136,47.655067,0.93,locality,La Grange de la Vigne 70200 Vouhenans,70577_b054,G,LA GRANGE DE LA VIGNE,
811425040,00011,81142504000011,O,2015-02-11,,,,2015-05-18T15:57:10,true,1,,17,B,RTE,DES AYNANS,70200,VOUHENANS,,,70577,,,,,,,,,,,,,,,,,,,2015-02-11,A,,,,,94.99Z,NAFRev2,N,6.480806,47.645127,0.65,housenumber,17 bis Rue des Aynans 70200 Vouhenans,70577_0010_00017_bis,G,17 BIS RUE DES AYNANS,
811562164,00012,81156216400012,O,2015-06-01,,,,2018-04-06T18:03:38,true,1,,19,,RUE,DE LA PETITE VIE,70200,VOUHENANS,,,70577,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,81.30Z,NAFRev2,N,6.48905,47.647153,0.93,housenumber,19 Rue de la Petite Vie 70200 Vouhenans,70577_0135_00019,G,19 RUE DE LA PETITE VIE,
819647835,00019,81964783500019,O,2016-04-01,,,,2016-04-13T04:05:49,true,1,,,,LD,LA GRANGE DE LA VIGNE,70200,VOUHENANS,,,70577,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.45Z,NAFRev2,N,6.489136,47.655067,0.93,locality,La Grange de la Vigne 70200 Vouhenans,70577_b054,G,LA GRANGE DE LA VIGNE,
820607406,00015,82060740600015,O,2016-06-01,,,,2016-05-31T07:52:14,true,1,,29,,RUE,DESAULT,70200,VOUHENANS,,,70577,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,85.51Z,NAFRev2,N,6.480455,47.649411,0.93,housenumber,29 Rue Desault 70200 Vouhenans,70577_0040_00029,G,29 RUE DESAULT,
828800870,00010,82880087000010,O,2017-04-05,,,,2019-12-04T11:14:13,false,2,,6,,RUE,DES FORTS CHAMPS,70200,VOUHENANS,,,70577,,,,,,,,,,,,,,,,,,,2019-11-26,F,,,,BIEN-ETRE BY ALEXANDRA,55.20Z,NAFRev2,N,6.483608,47.646686,0.93,housenumber,6 Rue des Forts Champs 70200 Vouhenans,70577_0055_00006,G,6 RUE DES FORTS CHAMPS,
831653522,00019,83165352200019,O,2017-08-01,,,,2017-08-29T04:05:46,true,1,,5,,RUE,DES FORTS CHAMPS,70200,VOUHENANS,,,70577,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,68.20A,NAFRev2,N,6.483766,47.646541,0.93,housenumber,5 Rue des Forts Champs 70200 Vouhenans,70577_0055_00005,G,5 RUE DES FORTS CHAMPS,
839923810,00015,83992381000015,O,2018-06-01,,,8211ZP,2018-12-29T03:45:41,true,2,,17,,RUE,DESAULT,70200,VOUHENANS,,,70577,,,,,,,,,,,,,,,,,,,2018-12-20,F,,,,SOL'GA,82.11Z,NAFRev2,N,6.481701,47.651704,0.93,housenumber,17 Rue Desault 70200 Vouhenans,70577_0040_00017,G,17 RUE DESAULT,
840628762,00014,84062876200014,O,2018-06-01,,,,2018-06-26T08:44:37,true,1,,6,B,RUE,DES AYNANS,70200,VOUHENANS,,,70577,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,47.89Z,NAFRev2,N,6.480409,47.64624,0.8,housenumber,6 bis Rue des Aynans 70200 Vouhenans,70577_0010_00006_bis,G,6 BIS RUE DES AYNANS,
851425561,00012,85142556100012,O,2019-03-01,,,,2019-06-07T11:32:27,true,1,,6,,CHE,DE LA MANERE,70200,VOUHENANS,,,70577,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,86.90D,NAFRev2,N,6.482492,47.655158,0.84,housenumber,6 Chemin de la Manère 70200 Vouhenans,70577_0080_00006,G,6 CHEMIN DE LA MANERE,
852502335,00015,85250233500015,O,2019-07-15,,,3299ZG,2019-08-02T04:07:15,true,1,,24,,RUE,DESAULT,70200,VOUHENANS,,,70577,,,,,,,,,,,,,,,,,,,2019-07-15,A,,,,,47.91A,NAFRev2,N,6.481125,47.65152,0.93,housenumber,24 Rue Desault 70200 Vouhenans,70577_0040_00024,G,24 RUE DESAULT,