siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200041523,00222,20004152300222,O,2022-01-01,,,,2022-01-27T17:06:04,false,1,,6,,RTE,DE PONT RICHAUD,17500,GUITINIERES,,,17187,,,,,,,,,,,,,,,,,,,2022-01-01,A,DECHETERIE,,,,38.21Z,NAFRev2,N,-0.508968,45.428992,0.86,housenumber,6 Route de Pont Richaud 17500 Guitinières,17187_0197_00006,G,6 ROUTE DE PONT RICHAUD,
211701875,00018,21170187500018,O,1983-03-01,02,2020,,2022-08-29T09:06:07,true,4,,,,,,17500,GUITINIERES,,,17187,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211701875,00026,21170187500026,O,1983-12-21,01,2020,,2022-08-29T09:06:07,false,4,,5,,RTE,DE LA BERGERIE,17500,GUITINIERES,,,17187,,,,,,,,,,,,,,,,,,,2009-10-15,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,-0.516761,45.43873,0.86,housenumber,5 Route de la Bergerie 17500 Guitinières,17187_0167_00005,G,5 ROUTE DE LA BERGERIE,
261702450,00014,26170245000014,O,1984-06-06,NN,,,2010-06-26T03:05:40,true,3,MAIRIE,,,,,17500,GUITINIERES,,,17187,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.505918,45.444044,0.65,street,La Métairie 17500 Guitinières,17187_9p1avq,D,LA METAIRIE,
303710594,00035,30371059400035,O,2014-09-18,,,,2021-02-23T10:36:35,true,1,,5,,CHE,DU CLONE,17500,GUITINIERES,,,17187,,,,,,,,,,,,,,,,,,,2014-09-18,A,,,,,68.20A,NAFRev2,N,-0.490703,45.450293,0.82,housenumber,5 Chemin du Clone 17500 Guitinières,17187_0175_00005,G,5 CHEMIN DU CLONE,
309533446,00014,30953344600014,O,,,,,,true,1,,,,LD,LA ROCHETTE,17500,GUITINIERES,,,17187,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.522376,45.454591,0.94,street,La Rochette 17500 Guitinières,17187_rzssvq,G,LA ROCHETTE,
310030564,00028,31003056400028,O,,NN,,,,true,1,,,,,LES FOSSES,17500,GUITINIERES,,,17187,,,,,,,,,,,,,,,,,,,,F,,,,,66.02,NAP,N,-0.528367,45.445558,0.73,street,Chemin des Fosses 17500 Guitinières,17187_0181,G,CHEMIN DES FOSSES,
310723382,00019,31072338200019,O,,NN,,,,true,1,,,,,,17500,GUITINIERES,,,17187,,,,,,,,,,,,,,,,,,,1986-12-15,F,,,,,55.60,NAP,N,,,0,,,,,,
320621816,00026,32062181600026,O,1995-03-15,NN,,,2014-07-08T00:24:29,true,5,,,,,LE BOURG,17500,GUITINIERES,,,17187,,,,,,,,,,,,,,,,,,,2012-03-30,F,,,,,56.10A,NAFRev2,O,-0.501702,45.451223,0.31,street,Le Fief des Carrieres 17500 Guitinières,17187_B076,G,LE FIEF DES CARRIERES,
322972183,00022,32297218300022,O,1992-06-30,NN,,4120AZ,2016-03-06T04:32:34,true,7,,,,LD,CHEZ GOULARD,17500,GUITINIERES,,,17187,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,43.99C,NAFRev2,N,-0.524917,45.439139,0.94,locality,Chez Goulard 17500 Guitinières,17187_B050,G,CHEZ GOULARD,
323162909,00036,32316290900036,O,2009-09-05,,,,2012-11-09T00:21:52,true,2,,6,,CHE,DU CHARPEAU,17500,GUITINIERES,,,17187,,,,,,,,,,,,,,,,,,,2010-08-17,F,,,,,95.29Z,NAFRev2,N,-0.505498,45.450015,0.84,housenumber,6 Chemin du Charpeau 17500 Guitinières,17187_0169_00006,G,6 CHEMIN DU CHARPEAU,
327946091,00011,32794609100011,O,,NN,,,,true,1,,,,,,17500,GUITINIERES,,,17187,,,,,,,,,,,,,,,,,,,1989-01-15,F,,,,,62.43,NAP,N,,,0,,,,,,
328016464,00021,32801646400021,O,,NN,,,,true,1,,,,,PONTRICHAUD,17500,GUITINIERES,,,17187,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
329724488,00013,32972448800013,O,1984-04-16,NN,,,,true,4,,,,LD,LA BREUIL,17500,GUITINIERES,,,17187,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,-0.512679,45.440732,0.39,street,Route de la Bergerie 17500 Guitinières,17187_0167,G,ROUTE DE LA BERGERIE,
332655752,00035,33265575200035,O,2015-12-11,,,,2023-02-02T09:40:21,true,1,,8,,IMP,DU CHARPREAU,17500,GUITINIERES,,,17187,,,,,,,,,,,,,,,,,,,2015-12-11,A,,,,,01.49Z,NAFRev2,N,-0.505496,45.450016,0.65,street,Che du Charpreau 17500 Guitinières,17187_B165,G,CHE DU CHARPREAU,
332823236,00010,33282323600010,O,1985-01-01,NN,,,2008-01-04T20:30:57,true,3,,,,,DOMAINE DE BREUILH,17500,GUITINIERES,,,17187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.9805353,48.8772647,0.8,poi.residential,Domaine de Breuil (Zone résidentielle) Feucherolles,https://osm.org/way/511630335,G,,
335019816,00016,33501981600016,O,1986-02-10,NN,,4322AZ,2018-07-31T04:36:51,true,6,,,,LD,GAROCHAUD,17500,GUITINIERES,,,17187,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,43.22A,NAFRev2,N,-0.510486,45.428434,0.46,street,Route de Pont Richaud 17500 Guitinières,17187_0197,G,ROUTE DE PONT RICHAUD,
335298584,00020,33529858400020,O,1990-06-10,NN,,,2009-06-27T05:10:13,true,4,RTE DE JONZAC ST GENIS,,,LD,CLOSNE,17500,GUITINIERES,,,17187,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,50.2Z,NAFRev1,O,-0.489769,45.451698,0.51,street,Route du Clone 17500 Guitinières,17187_0176,G,ROUTE DU CLONE,
338324429,00012,33832442900012,O,,NN,,,,true,1,,,,,,17500,GUITINIERES,,,17187,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,44.31,NAP,N,,,0,,,,,,
349142406,00017,34914240600017,O,1900-01-01,,,,2016-05-06T10:12:16,false,4,,,,,LE BOURG,17500,GUITINIERES,,,17187,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3B,NAF1993,N,-0.501702,45.451223,0.31,street,Le Fief des Carrieres 17500 Guitinières,17187_B076,G,LE FIEF DES CARRIERES,
349264796,00013,34926479600013,O,,NN,,,,true,1,,,,LD,LE CLOSNE,17500,GUITINIERES,,,17187,,,,,,,,,,,,,,,,,,,1990-01-08,F,,,,,45.2V,NAF1993,N,-0.489769,45.451698,0.38,street,Route du Clone 17500 Guitinières,17187_0176,G,ROUTE DU CLONE,
349339549,00017,34933954900017,O,1988-12-01,NN,,,2008-01-22T13:47:09,true,2,,,,,LE BOURG,17500,GUITINIERES,,,17187,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,,,,-0.501702,45.451223,0.31,street,Le Fief des Carrieres 17500 Guitinières,17187_B076,G,LE FIEF DES CARRIERES,
349544254,00072,34954425400072,O,2004-05-15,NN,,,2007-10-29T13:22:48,false,3,,6,,IMP,DU CHAPEAU,17500,GUITINIERES,,,17187,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.4J,NAFRev1,N,-0.506063,45.451295,0.73,housenumber,6 Impasse du Charpeau 17500 Guitinières,17187_0170_00006,G,6 IMPASSE DU CHARPEAU,
353140726,00012,35314072600012,O,1990-01-01,NN,,,2015-06-16T10:42:16,true,4,,,,,LE CLOSNE,17500,GUITINIERES,,,17187,,,,,,,,,,,,,,,,,,,2015-06-11,F,,,,,41.10D,NAFRev2,N,-0.489769,45.451698,0.38,street,Route du Clone 17500 Guitinières,17187_0176,G,ROUTE DU CLONE,
377491386,00019,37749138600019,O,1990-01-01,NN,,,2013-05-29T19:35:35,true,3,,,,LD,LE CLONE,17500,GUITINIERES,,,17187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.489769,45.451698,0.62,street,Route du Clone 17500 Guitinières,17187_0176,G,ROUTE DU CLONE,
378597975,00010,37859797500010,O,1990-07-03,NN,,,2008-11-08T00:34:16,true,3,,,,LD,LE CLOSNE,17500,GUITINIERES,,,17187,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.4C,NAFRev1,N,-0.489769,45.451698,0.38,street,Route du Clone 17500 Guitinières,17187_0176,G,ROUTE DU CLONE,
388936643,00013,38893664300013,O,1992-10-21,NN,,,2014-07-17T03:58:35,true,3,,,,,LA MAIRIE,17500,GUITINIERES,,,17187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.505918,45.444044,0.75,street,La Métairie 17500 Guitinières,17187_9p1avq,G,LA METAIRIE,
389652371,00011,38965237100011,O,,NN,,,,true,1,,,,,LE BOURG,17500,GUITINIERES,,,17187,,,,,,,,,,,,,,,,,,,1994-06-19,F,,,,,55.3A,NAF1993,N,-0.501702,45.451223,0.31,street,Le Fief des Carrieres 17500 Guitinières,17187_B076,G,LE FIEF DES CARRIERES,
390681310,00038,39068131000038,O,2005-01-01,NN,,,2010-02-25T14:37:09,false,2,,19,,RTE,DE JONZAC,17500,GUITINIERES,,,17187,,,,,,,,,,,,,,,,,,,2005-10-28,F,,,,,45.2V,NAFRev1,N,-0.509438,45.442441,0.84,housenumber,19 Route de Jonzac 17500 Guitinières,17187_0185_00019,G,19 ROUTE DE JONZAC,
391604592,00017,39160459200017,O,1993-01-01,NN,,,,true,3,,,,,PONT RICHAUD,17500,GUITINIERES,,,17187,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2A,NAF1993,N,-0.510221,45.428252,0.94,locality,Pont Richaud 17500 Guitinières,17187_B136,G,PONT RICHAUD,
398123430,00017,39812343000017,O,,NN,,,,true,1,,,,,LE BOURG,17500,GUITINIERES,,,17187,,,,,,,,,,,,,,,,,,,1995-01-16,F,,,,,55.3A,NAF1993,N,-0.501702,45.451223,0.31,street,Le Fief des Carrieres 17500 Guitinières,17187_B076,G,LE FIEF DES CARRIERES,
400425492,00016,40042549200016,O,1994-01-01,NN,,,2008-01-04T19:28:32,true,3,,,,LD,LE CLONE,17500,GUITINIERES,,,17187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.489769,45.451698,0.62,street,Route du Clone 17500 Guitinières,17187_0176,G,ROUTE DU CLONE,
402420756,00015,40242075600015,O,1995-09-01,NN,,,2008-01-04T20:03:51,true,3,,,,,LE CLONE,17500,GUITINIERES,,,17187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.489769,45.451698,0.62,street,Route du Clone 17500 Guitinières,17187_0176,G,ROUTE DU CLONE,
403452899,00012,40345289900012,O,1995-12-12,NN,,,2011-11-25T05:26:31,true,4,,,,,LA ROCHETTE,17500,GUITINIERES,,,17187,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,01.11Z,NAFRev2,N,-0.522376,45.454591,0.94,street,La Rochette 17500 Guitinières,17187_rzssvq,G,LA ROCHETTE,
403877582,00011,40387758200011,O,1996-01-01,NN,,,2011-02-24T15:06:00,false,4,,,,,LA ROCHETTE,17500,GUITINIERES,,,17187,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,68.20B,NAFRev2,N,-0.522376,45.454591,0.94,street,La Rochette 17500 Guitinières,17187_rzssvq,G,LA ROCHETTE,
403877582,00029,40387758200029,O,2004-08-28,NN,,,2011-02-24T15:06:00,true,3,,5,,,LES MAISONS NEUVES,17500,GUITINIERES,,,17187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.517942,45.456367,0.94,housenumber,5 Les Maisons Neuves 17500 Guitinières,17187_b110_00005,G,5 LES MAISONS NEUVES,
403877772,00018,40387777200018,O,1996-01-01,NN,,,2017-11-29T11:23:56,false,4,,,,,LE BOURG,17500,GUITINIERES,,,17187,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,68.20B,NAFRev2,N,-0.501702,45.451223,0.31,street,Le Fief des Carrieres 17500 Guitinières,17187_B076,G,LE FIEF DES CARRIERES,
407835925,00014,40783592500014,O,1996-05-01,NN,,,,true,4,,,,LD,LA MAITERIE,17500,GUITINIERES,,,17187,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,70.2A,NAFRev1,N,-0.509859,45.441129,0.54,street,Chemin de la Bonneterie 17500 Guitinières,17187_0168,G,CHEMIN DE LA BONNETERIE,
411890452,00013,41189045200013,O,1997-04-01,01,2020,,2022-08-29T09:28:42,true,3,LA FONT,15,,CHE,DU MOULIN TINTIN,17500,GUITINIERES,,,17187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.519944,45.436312,0.86,housenumber,15 Chemin du Moulin Tintin 17500 Guitinières,17187_0203_00015,G,15 CHEMIN DU MOULIN TINTIN,
412583379,00018,41258337900018,O,1987-12-31,NN,,,2010-09-13T16:08:55,true,4,,,,,LA FONT,17500,GUITINIERES,,,17187,,,,,,,,,,,,,,,,,,,2010-08-04,F,,,,,01.42Z,NAFRev2,N,-0.520487,45.436435,0.79,street,Impasse de la Fontaine 17500 Guitinières,17187_0180,G,IMPASSE DE LA FONTAINE,
412585796,00011,41258579600011,O,1987-12-31,NN,,,,true,1,,,,,LE BOURG,17500,GUITINIERES,,,17187,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,-0.501702,45.451223,0.31,street,Le Fief des Carrieres 17500 Guitinières,17187_B076,G,LE FIEF DES CARRIERES,
412586844,00018,41258684400018,O,1987-12-31,NN,,,,true,1,,,,,CHEZ BLANDIN,17500,GUITINIERES,,,17187,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,-0.510625,45.454365,0.92,street,Chemin de Chez Blandin 17500 Guitinières,17187_0166,G,CHEMIN DE CHEZ BLANDIN,
412594681,00014,41259468100014,O,1987-12-31,NN,,,,true,1,,,,,LA COUR,17500,GUITINIERES,,,17187,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,-0.514337,45.441378,0.91,street,Impasse de la Cour 17500 Guitinières,17187_0178,G,IMPASSE DE LA COUR,
412596405,00016,41259640500016,O,1987-12-31,NN,,,2017-05-04T06:13:59,true,3,,,,,LAFOND,17500,GUITINIERES,,,17187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.525467,45.43951,0.38,street,Route de Saint Sigismond 17500 Guitinières,17187_0201,G,ROUTE DE SAINT SIGISMOND,
412597932,00018,41259793200018,O,1987-12-31,NN,,,2011-02-06T05:24:44,true,4,,,,,AUX FOSSES,17500,GUITINIERES,,,17187,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,-0.528367,45.445558,0.58,street,Chemin des Fosses 17500 Guitinières,17187_0181,G,CHEMIN DES FOSSES,
413382003,00023,41338200300023,O,2003-02-15,00,2020,,2022-08-29T09:29:53,true,4,PONT RICHAUD,,,,,17500,GUITINIERES,,,17187,,,,,,,,,,,,,,,,,,,2020-12-23,A,,,,,01.50Z,NAFRev2,O,-0.510221,45.428252,0.94,locality,Pont Richaud 17500 Guitinières,17187_B136,D,PONT RICHAUD,
413794389,00010,41379438900010,O,1987-12-31,NN,,,2013-04-08T09:11:29,true,4,,,,,,17500,GUITINIERES,,,17187,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419915525,00028,41991552500028,O,2004-10-20,,,,2022-12-10T04:09:45,true,4,,,,,PONT RICHAUD,17500,GUITINIERES,,,17187,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,68.20B,NAFRev2,N,-0.510221,45.428252,0.94,locality,Pont Richaud 17500 Guitinières,17187_B136,G,PONT RICHAUD,
425081346,00016,42508134600016,O,1999-11-19,01,2020,,2022-08-29T09:06:32,true,4,,,,,LA BREUILLE,17500,GUITINIERES,,,17187,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.25Z,NAFRev2,O,-0.512679,45.440732,0.34,street,Route de la Bergerie 17500 Guitinières,17187_0167,G,ROUTE DE LA BERGERIE,
428226708,00017,42822670800017,O,1999-10-30,NN,,,2014-05-21T03:41:03,true,3,,,,,LA BREUILLE,17500,GUITINIERES,,,17187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.512679,45.440732,0.34,street,Route de la Bergerie 17500 Guitinières,17187_0167,G,ROUTE DE LA BERGERIE,
435265665,00016,43526566500016,O,2001-04-04,NN,,,2009-02-04T04:53:23,false,5,,1,,CHE,LE CLONE,17500,GUITINIERES,,,17187,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,47.82Z,NAFRev2,N,-0.489537,45.450544,0.63,housenumber,1 Chemin du Clone 17500 Guitinières,17187_0175_00001,G,1 CHEMIN DU CLONE,
435382817,00011,43538281700011,O,2001-04-25,NN,,,2014-07-08T02:14:57,true,5,,7,,CHE,DU CLONE,17500,GUITINIERES,,,17187,,,,,,,,,,,,,,,,,,,2008-05-15,F,,,,,43.32A,NAFRev2,O,-0.491525,45.450353,0.82,housenumber,7 Chemin du Clone 17500 Guitinières,17187_0175_00007,G,7 CHEMIN DU CLONE,
438818916,00019,43881891600019,O,2001-07-01,NN,,,2006-10-31T02:20:07,true,3,,9,,CHE,DU CHARPEAU,17500,GUITINIERES,,,17187,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.2A,NAFRev1,N,-0.50592,45.451261,0.84,housenumber,9 Chemin du Charpeau 17500 Guitinières,17187_0169_00009,G,9 CHEMIN DU CHARPEAU,
440454353,00010,44045435300010,O,2002-01-15,NN,,,2015-01-30T14:11:42,false,2,,,,IMP,PONT-RICHAUD,17500,GUITINIERES,,,17187,,,,,,,,,,,,,,,,,,,2002-09-24,F,,,,,,,,-0.510221,45.428252,0.74,locality,Pont Richaud 17500 Guitinières,17187_B136,G,PONT RICHAUD,
441914009,00010,44191400900010,O,2002-05-14,NN,,,2012-09-30T04:13:49,true,5,,16,,CHE,DU CHARPREAU,17500,GUITINIERES,,,17187,,,,,,,,,,,,,,,,,,,2012-07-19,F,,,,,85.59B,NAFRev2,N,-0.505496,45.450016,0.81,street,Che du Charpreau 17500 Guitinières,17187_B165,G,CHE DU CHARPREAU,
442398327,00027,44239832700027,O,2015-05-04,,,,2021-02-23T13:24:18,true,1,,4,,RUE,DU CHATEAU D4EAU,17500,GUITINIERES,,,17187,,,,,,,,,,,,,,,,,,,2015-05-04,A,,,,,47.99A,NAFRev2,N,-0.497404,45.43587,0.82,housenumber,4 Rue du Château d’Eau 17500 Guitinières,17187_0172_00004,G,4 RUE DU CHATEAU D EAU,
442610176,00012,44261017600012,O,2002-05-26,NN,,,2008-01-18T14:44:07,false,4,,5,,IMP,DU 8 MAI 1945,17500,GUITINIERES,,,17187,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-0.5114,45.441117,0.66,street,Place du 8 Mai 1945 17500 Guitinières,17187_1dxz91,G,PLACE DU 8 MAI 1945,
442610176,00020,44261017600020,O,2007-09-01,,,,2021-02-23T13:24:35,true,1,VILLA NOISETIER,,,RTE,DU CLONE,17500,GUITINIERES,,,17187,,,,,,,,,,,,,,,,,,,2007-09-01,A,,,,,68.20B,NAFRev2,N,-0.489769,45.451698,0.8,street,Route du Clone 17500 Guitinières,17187_0176,G,ROUTE DU CLONE,
443108139,00058,44310813900058,O,2013-08-14,,,,2014-03-06T14:35:03,false,2,,2,,CHE,DU CHARPEAU,17500,GUITINIERES,,,17187,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,86.21Z,NAFRev2,N,-0.504285,45.450825,0.84,housenumber,2 Chemin du Charpeau 17500 Guitinières,17187_0169_00002,G,2 CHEMIN DU CHARPEAU,
444468961,00016,44446896100016,O,2002-12-06,NN,,,2018-08-02T03:40:43,true,3,,,,,LA METAIRIE,17500,GUITINIERES,,,17187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.505918,45.444044,0.94,street,La Métairie 17500 Guitinières,17187_9p1avq,G,LA METAIRIE,
444696587,00013,44469658700013,O,2003-01-01,NN,,,2006-10-31T04:10:38,true,3,,9,,CHE,DE CHEZ BLANDIN,17500,GUITINIERES,,,17187,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,-0.511843,45.454463,0.85,housenumber,9 Chemin de Chez Blandin 17500 Guitinières,17187_0166_00009,G,9 CHEMIN DE CHEZ BLANDIN,
444823595,00012,44482359500012,O,2003-01-02,NN,,,2006-11-25T18:16:37,true,3,,25,,RTE,DE LA BERGERIE,17500,GUITINIERES,,,17187,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.8K,NAFRev1,N,-0.52525,45.438896,0.86,housenumber,25 Route de la Bergerie 17500 Guitinières,17187_0167_00025,G,25 ROUTE DE LA BERGERIE,
448064014,00039,44806401400039,O,2014-01-01,,,,2021-02-23T13:29:32,true,1,,16,,RTE,DE JONZAC,17500,GUITINIERES,,,17187,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,81.30Z,NAFRev2,N,-0.509876,45.442146,0.84,housenumber,16 Route de Jonzac 17500 Guitinières,17187_0185_00016,G,16 ROUTE DE JONZAC,
451484927,00012,45148492700012,O,2003-12-31,NN,,,2008-11-08T02:32:57,false,4,,5,,IMP,DU 08 MAI 1945,17500,GUITINIERES,,,17187,,,,,,,,,,,,,,,,,,,2006-04-20,F,,,,,71.2E,NAFRev1,N,-0.5114,45.441117,0.55,street,Place du 8 Mai 1945 17500 Guitinières,17187_1dxz91,G,PLACE DU 8 MAI 1945,
451484927,00020,45148492700020,O,2006-04-03,,,7420ZS,2020-11-25T08:51:32,true,4,VILLA NOISETIER,,,RTE,DU CLONE,17500,GUITINIERES,,,17187,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,77.35Z,NAFRev2,N,-0.489769,45.451698,0.8,street,Route du Clone 17500 Guitinières,17187_0176,G,ROUTE DU CLONE,
451502744,00019,45150274400019,O,2004-01-05,NN,,1729ZZ,2022-12-06T04:06:10,true,9,,1,,IMP,LE MANICOT,17500,GUITINIERES,,,17187,,,,,,,,,,,,,,,,,,,2022-11-30,F,,,,,17.29Z,NAFRev2,N,-0.508056,45.439406,0.66,housenumber,1 Impasse du Manicot 17500 Guitinières,17187_0206_00001,G,1 IMPASSE DU MANICOT,
452984784,00010,45298478400010,O,2004-04-01,02,2020,4322AZ,2022-08-29T09:08:43,true,3,,2,,IMP,LA COMBE,17500,GUITINIERES,,,17187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,-0.504692,45.4549,0.81,housenumber,2 Impasse de la Combe 17500 Guitinières,17187_0177_00002,G,2 IMPASSE DE LA COMBE,
477823918,00032,47782391800032,O,2018-05-01,,,,2021-06-19T03:41:58,true,2,,4,,CHE,DES MOULINS,17500,GUITINIERES,,,17187,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,68.20A,NAFRev2,N,-0.522885,45.452994,0.84,housenumber,4 Chemin des Moulins 17500 Guitinières,17187_0191_00004,G,4 CHEMIN DES MOULINS,
477963342,00019,47796334200019,O,2004-08-01,NN,,,2014-01-22T08:47:10,true,4,,16,,CHE,CHARPREAU,17500,GUITINIERES,,,17187,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,90.01Z,NAFRev2,N,-0.505496,45.450016,0.68,street,Che du Charpreau 17500 Guitinières,17187_B165,G,CHE DU CHARPREAU,
478264880,00012,47826488000012,O,2004-08-09,NN,,998ZZ,2015-03-17T01:20:03,true,3,,5,,RUE,DU FOUR A CHAUX,17500,GUITINIERES,,,17187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.83Z,NAFRev2,N,-0.49713,45.436337,0.94,housenumber,5 Rue du Four a Chaux 17500 Guitinières,17187_0182_00005,G,5 RUE DU FOUR A CHAUX,
480408764,00029,48040876400029,O,2005-09-01,,,,2014-07-08T02:59:06,true,3,,10,,RTE,DE LA BERGERIE,17500,GUITINIERES,,,17187,,,,,,,,,,,,,,,,,,,2011-09-24,F,,,,,96.02A,NAFRev2,N,-0.5144,45.440084,0.86,housenumber,10 Route de la Bergerie 17500 Guitinières,17187_0167_00010,G,10 ROUTE DE LA BERGERIE,
480560457,00073,48056045700073,O,2005-01-03,,,,2015-02-05T04:12:59,false,3,,,,,,17500,GUITINIERES,,,17187,,,,,,,,,,,,,,,,,,,2014-01-02,F,,,,,08.12Z,NAFRev2,N,,,0,,,,,,
482810165,00027,48281016500027,O,2010-07-15,NN,,,2021-08-03T08:34:21,true,3,,4,B,CHE,DU CHARPREAU,17500,GUITINIERES,,,17187,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,,47.89Z,NAFRev2,O,-0.505496,45.450016,0.81,street,Che du Charpreau 17500 Guitinières,17187_B165,G,CHE DU CHARPREAU,
484174198,00016,48417419800016,O,2005-09-01,NN,,,2013-05-28T13:34:23,true,3,LE BOURG,,,,MAIRIE,17500,GUITINIERES,,,17187,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,93.12Z,NAFRev2,N,-0.505918,45.444044,0.65,street,La Métairie 17500 Guitinières,17187_9p1avq,G,LA METAIRIE,
489181818,00019,48918181800019,O,2006-03-16,,,,2018-08-02T03:40:44,true,2,,23,,RTE,DE JONZAC,17500,GUITINIERES,,,17187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.508267,45.442859,0.84,housenumber,23 Route de Jonzac 17500 Guitinières,17187_0185_00023,G,23 ROUTE DE JONZAC,
493087415,00011,49308741500011,O,2007-01-02,NN,,,2009-06-27T13:35:01,true,3,LA MARTINIERE,7,,RUE,DES CHAUMES,17500,GUITINIERES,,,17187,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.2V,NAFRev1,O,-0.497546,45.437712,0.94,housenumber,7 Rue des Chaumes 17500 Guitinières,17187_0171_00007,G,7 RUE DES CHAUMES,
498187988,00023,49818798800023,O,2009-07-21,,,,2021-02-23T14:05:55,true,1,,17,,,LE CLONE,17500,GUITINIERES,,,17187,,,,,,,,,,,,,,,,,,,2009-07-21,A,,,,,68.20B,NAFRev2,N,-0.490142,45.451875,0.63,housenumber,17 Route du Clone 17500 Guitinières,17187_0176_00017,G,17 ROUTE DU CLONE,
499523975,00013,49952397500013,O,2007-07-18,NN,,4520AB,2019-11-13T03:49:45,true,5,,,,LD,LE CLOSNE,17500,GUITINIERES,,,17187,,,,,,,,,,,,,,,,,,,2017-07-20,A,GARAGE EDMOND MERIAS,,,,45.31Z,NAFRev2,N,-0.489769,45.451698,0.38,street,Route du Clone 17500 Guitinières,17187_0176,G,ROUTE DU CLONE,
500850466,00011,50085046600011,O,2007-11-07,,,,2008-02-06T20:20:47,true,3,FIEF DES CARRIERES,44,,RTE,DE CLION,17500,GUITINIERES,,,17187,,,,,,,,,,,,,,,,,,,2008-02-06,F,,,,,38.32Z,NAFRev2,N,-0.501104,45.453758,0.83,housenumber,44 Route de Clion 17500 Guitinières,17187_0174_00044,G,44 ROUTE DE CLION,
503794273,00014,50379427300014,O,2008-03-01,,,,2014-07-10T01:18:20,true,2,,6,,,PCE DU 8 MAI,17500,GUITINIERES,,,17187,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,43.99C,NAFRev2,N,-0.511351,45.441072,0.81,housenumber,6 Place du 8 Mai 1945 17500 Guitinières,17187_1dxz91_00006,G,6 PLACE DU 8 MAI 1945,
504801499,00303,50480149900303,O,2011-12-01,,,,2013-12-13T19:21:45,false,2,,5,,CHE,DU CLONE,17500,GUITINIERES,,,17187,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,35.11Z,NAFRev2,N,-0.490703,45.450293,0.82,housenumber,5 Chemin du Clone 17500 Guitinières,17187_0175_00005,G,5 CHEMIN DU CLONE,
512115387,00023,51211538700023,O,2022-09-01,,,,2023-01-09T11:08:40,true,1,,1,B,RTE,DU CLONE,17500,GUITINIERES,,,17187,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,LES BEAUX ECRITS,96.09Z,NAFRev2,N,-0.488319,45.448811,0.72,housenumber,1bis Route du Clone 17500 Guitinières,17187_0176_00001_bis,G,1BIS ROUTE DU CLONE,
512272287,00016,51227228700016,O,2009-05-11,,,,2012-11-10T00:50:33,true,2,,6,,CHE,DU CHARPREAU,17500,GUITINIERES,,,17187,,,,,,,,,,,,,,,,,,,2009-09-21,F,,,,,47.71Z,NAFRev2,N,-0.505497,45.450016,0.94,housenumber,6 Che du Charpreau 17500 Guitinières,17187_b165_00006,G,6 CHE DU CHARPREAU,
513066944,00010,51306694400010,O,1969-09-03,,,,2009-06-15T10:07:03,true,1,MAIRIE,3,,RTE,DE LA BERGERIE,17500,GUITINIERES,,,17187,,,,,,,,,,,,,,,,,,,1969-09-03,A,,,,,93.19Z,NAFRev2,N,-0.51368,45.440382,0.86,housenumber,3 Route de la Bergerie 17500 Guitinières,17187_0167_00003,G,3 ROUTE DE LA BERGERIE,
513348243,00017,51334824300017,O,2009-07-25,,,,2018-04-11T08:33:50,true,2,LE BREUIL,,,,,17500,GUITINIERES,,,17187,,,,,,,,,,,,,,,,,,,2018-04-09,A,,,,,35.11Z,NAFRev2,O,,,0,,,,,,