id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1287931,2020-02-07,000001,Vente,5000,,,TRESONVILLERS,B078,90400,90104,Vézelois,90,,,901040000A0019,,,,,,,,,,,,,0,,,,,P,prés,,,9139,6.892223,47.620136
2020-1288112,2020-02-07,000001,Vente,154750,29,,RUE DE CHEVREMONT,0130,90400,90104,Vézelois,90,,,901040000E0666,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,599,6.912885,47.610126
2020-1288112,2020-02-07,000001,Vente,154750,29,,RUE DE CHEVREMONT,0130,90400,90104,Vézelois,90,,,901040000E0666,,,,,,,,,,,,,0,1,Maison,66,3,VE,vergers,,,838,6.912885,47.610126
2020-1288112,2020-02-07,000001,Vente,154750,,,LE VILLAGE,B080,90400,90104,Vézelois,90,,,901040000E0669,,,,,,,,,,,,,0,,,,,VE,vergers,,,50,6.912658,47.609972
2020-1288192,2020-03-02,000002,Vente,41000,,,LE VILLAGE,B080,90400,90104,Vézelois,90,,,901040000E0987,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,352,6.910259,47.610384
2020-1288218,2020-03-19,000001,Vente,163270,377,,RUE DE DANJOUTIN,0145,90400,90104,Vézelois,90,,,901040000E0726,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.912189,47.609293
2020-1288218,2020-03-19,000001,Vente,163270,377,,RUE DE DANJOUTIN,0145,90400,90104,Vézelois,90,,,901040000E0726,,,11,,4,90.07,,,,,,,2,2,Appartement,102,4,,,,,,6.912189,47.609293
2020-1288218,2020-03-19,000001,Vente,163270,377,,RUE DE DANJOUTIN,0145,90400,90104,Vézelois,90,,,901040000E0726,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.912189,47.609293
2020-1288228,2020-03-13,000002,Vente,14000,,,LA BROSSE,B008,90400,90104,Vézelois,90,,,901040000A1103,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,156,6.889291,47.620431
2020-1288245,2020-03-11,000001,Vente,105000,,,LES PONSEES,B053,90400,90104,Vézelois,90,,,90104000ZC0172,,,,,,,,,,,,,0,,,,,P,prés,,,1135,6.923709,47.605133
2020-1288342,2020-05-13,000001,Vente,44000,,,CHATUS,B017,90400,90104,Vézelois,90,,,90104000ZC0128,,,,,,,,,,,,,0,,,,,J,jardins,,,923,6.912413,47.606817
2020-1288353,2020-04-28,000001,Vente,270,,,COUYART,B022,90400,90104,Vézelois,90,,,90104000ZD0068,,,,,,,,,,,,,0,,,,,P,prés,,,680,6.89773,47.605608
2020-1288488,2020-05-15,000001,Vente,222800,218,,RUE DES LONGEROIS,0170,90400,90104,Vézelois,90,,,90104000ZC0141,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,995,6.910651,47.608222
2020-1288560,2020-05-29,000001,Vente,39000,,,LE VILLAGE,B080,90400,90104,Vézelois,90,,,901040000E0986,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,466,6.91053,47.610352
2020-1288560,2020-05-29,000001,Vente,39000,,,LE VILLAGE,B080,90400,90104,Vézelois,90,,,901040000E0990,,,,,,,,,,,,,0,,,,,S,sols,,,5,6.910736,47.610484
2020-1289004,2020-08-06,000001,Vente,150000,304,,RUE DE BREBOTTE,0105,90400,90104,Vézelois,90,,,901040000E0208,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.919343,47.606243
2020-1289004,2020-08-06,000001,Vente,150000,304,,RUE DE BREBOTTE,0105,90400,90104,Vézelois,90,,,901040000E0208,,,29,,46,,65,,,,,,3,2,Appartement,69,3,,,,,,6.919343,47.606243
2020-1289004,2020-08-06,000001,Vente,150000,304,,RUE DE BREBOTTE,0105,90400,90104,Vézelois,90,,,901040000E0208,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.919343,47.606243
2020-1289037,2020-08-04,000001,Vente,185000,30,,CHE SUR L ETANG,0155,90400,90104,Vézelois,90,,,901040000B0557,,,,,,,,,,,,,0,1,Maison,69,4,P,prés,,,3139,6.927073,47.607222
2020-1289037,2020-08-04,000001,Vente,185000,30,,CHE SUR L ETANG,0155,90400,90104,Vézelois,90,,,901040000B0557,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,457,6.927073,47.607222
2020-1289081,2020-07-29,000003,Echange,500,,,LE VILLAGE,B080,90400,90104,Vézelois,90,,,901040000E0992,,,,,,,,,,,,,0,,,,,S,sols,,,46,6.914552,47.608535
2020-1289081,2020-07-29,000003,Echange,500,,,LE VILLAGE,B080,90400,90104,Vézelois,90,,,901040000E0993,,,,,,,,,,,,,0,,,,,S,sols,,,6,6.914774,47.608439
2020-1289088,2020-07-29,000001,Vente,55000,,,LE VILLAGE,B080,90400,90104,Vézelois,90,,,901040000E0994,,,,,,,,,,,,,0,,,,,S,sols,,,631,6.914567,47.608378
2020-1289188,2020-08-31,000001,Vente,154000,846,,RUE DE BREBOTTE,0105,90400,90104,Vézelois,90,,,901040000E0878,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,562,6.925587,47.604095
2020-1289463,2020-10-05,000001,Vente,20000,,,VACHERIE,B079,90400,90104,Vézelois,90,,,901040000B0660,,,,,,,,,,,,,0,,,,,P,prés,,,1134,6.924597,47.607171
2020-1289642,2020-10-09,000001,Vente,78000,,,MARCHUT,B044,90400,90104,Vézelois,90,,,90104000AA0017,,,,,,,,,,,,,0,,,,,P,prés,,,822,6.906644,47.610976
2020-1289642,2020-10-09,000001,Vente,78000,,,MARCHUT,B044,90400,90104,Vézelois,90,,,90104000AA0020,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,784,6.906903,47.611294
2020-1289642,2020-10-09,000001,Vente,78000,,,MARCHUT,B044,90400,90104,Vézelois,90,,,90104000AA0021,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,211,6.907118,47.611385
2020-1289790,2020-10-29,000001,Vente,440000,,,CHAMPS GASPARD,B011,90400,90104,Vézelois,90,,,901040000E0771,,,,,,,,,,,,,0,,,,,P,prés,,,9437,6.92793,47.604293
2020-1289790,2020-10-29,000001,Vente,440000,1003,,RUE DE BREBOTTE,0105,90400,90104,Vézelois,90,,,901040000E0922,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,1133,6.927498,47.603579
2020-1289827,2020-11-19,000001,Vente,160000,45,,CHE DU CHATUS,0120,90400,90104,Vézelois,90,,,90104000ZD0134,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,639,6.910265,47.6075
2020-1290281,2020-12-21,000002,Vente,90000,,,LA PRUELLE,B066,90400,90104,Vézelois,90,,,901040000B0662,,,,,,,,,,,,,0,,,,,T,terres,,,562,6.916307,47.609156
2020-1290281,2020-12-21,000002,Vente,90000,,,LA PRUELLE,B066,90400,90104,Vézelois,90,,,901040000B0664,,,,,,,,,,,,,0,,,,,T,terres,,,439,6.916267,47.609273
2020-1290332,2020-05-20,000002,Vente,20000,,,SUR LA PRAILLE,B056,90400,90104,Vézelois,90,,,90104000ZC0228,,,,,,,,,,,,,0,,,,,P,prés,,,1003,6.917695,47.606733
