siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
027180066,00055,02718006600055,O,1990-11-19,NN,,,2019-11-14T14:01:03,false,3,,,,ALL,DE MOULIN,86280,SAINT-BENOIT,,,86214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.343154,46.545357,0.83,street,Allée de Moulin 86280 Saint-Benoît,86214_1660,G,ALLEE DE MOULIN,
069502433,00118,06950243300118,O,2002-10-01,NN,,,2019-11-14T14:01:03,false,4,CHAMP DE ST CYPRIEN,117,,RTE,DE POITIERS,86280,SAINT-BENOIT,,,86214,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,33.20D,NAFRev2,O,0.342556,46.561077,0.87,housenumber,117 Route de Poitiers 86280 Saint-Benoît,86214_1860_00117,G,117 ROUTE DE POITIERS,
085580983,02432,08558098302432,O,2005-01-01,NN,,,2019-11-14T14:01:03,false,2,ZI REPUBLIQUE ROCADE OUEST,31,,RUE,DU PANIER VERT,86280,SAINT-BENOIT,,,86214,,,,,,,,,,,,,,,,,,,2005-03-07,F,COMPTOIR SEIGNEURIE-GAUTHIER,,,,51.5F,NAFRev1,N,0.355739,46.563855,0.96,housenumber,31 Rue du Panier Vert 86280 Saint-Benoît,86214_1725_00031,G,31 RUE DU PANIER VERT,
130005481,00218,13000548100218,O,2008-12-19,00,2019,,2021-10-27T08:03:39,false,5,BATIMENT A,2,,RUE,DU PRE MEDARD,86280,SAINT-BENOIT,,,86214,,,,,,,,,,,,,,,,,,,2020-03-01,F,DR ALPC - IMPLANTATION ST BENOIT,,,,84.13Z,NAFRev2,O,0.365346,46.56129,0.87,street,Rue du Pré Médard 86280 Saint-Benoît,86214_1867,G,RUE DU PRE MEDARD,
130005481,15422,13000548115422,O,2008-12-19,NN,,,2019-11-14T14:01:03,false,3,SAINT BENOIT,3,,RUE,DES COURLIS,86280,SAINT-BENOIT,,,86214,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,84.13Z,NAFRev2,O,0.343731,46.559737,0.96,housenumber,3 Rue des Courlis 86280 Saint-Benoît,86214_1237_00003,G,3 RUE DES COURLIS,
130005481,18814,13000548118814,O,2011-03-17,,,,2019-11-14T14:01:03,false,1,BAT A,2,,RUE,DU PRE MEDARD,86280,SAINT-BENOIT,,,86214,,,,,,,,,,,,,,,,,,,2011-03-17,F,DR POITOU CHARENTES,,,,84.13Z,NAFRev2,N,0.365346,46.56129,0.87,street,Rue du Pré Médard 86280 Saint-Benoît,86214_1867,G,RUE DU PRE MEDARD,
130005481,21313,13000548121313,O,2013-06-01,21,2020,,2022-08-29T09:03:23,false,1,,2,,ALL,DE LA CALYPSO,86280,SAINT-BENOIT,,CS 30014,86214,86281,ST BENOIT CEDEX ,,,,,,,,,,,,,,,,,2013-06-01,A,POLE EMPLOI POITIERS GRAND LARGE,,,,84.13Z,NAFRev2,O,0.333195,46.557112,0.42,housenumber,2 Rue du Hameau de la Chaume 86280 Saint-Benoît,86214_1480_00002,G,2 RUE DU HAMEAU DE LA CHAUME,
130005481,24663,13000548124663,O,2016-04-01,21,2020,,2022-08-29T09:03:24,false,3,,27,,RUE,DU PRE MEDARD,86280,SAINT-BENOIT,,CS 90030,86214,,,,,,,,,,,,,,,,,,,2017-01-01,A,DR NAQUITAINE - IMPL ST BENOIT,,,,84.13Z,NAFRev2,O,0.36457,46.560563,0.95,housenumber,27 Rue du Pré Médard 86280 Saint-Benoît,86214_1867_00027,G,27 RUE DU PRE MEDARD,
130010416,00134,13001041600134,O,2016-01-01,21,2020,,2022-08-29T09:03:31,false,2,L'ESPACE RABELAIS,6,,ALL,DES ANCIENNES SERRES,86280,SAINT-BENOIT,,,86214,,,,,,,,,,,,,,,,,,,2021-04-01,F,UNITE DEPARTEMENTALE DE VIENNE,,,,84.13Z,NAFRev2,N,0.36548,46.562527,0.8,street,Allée des Anciennes Serres 86280 Saint-Benoît,86214_1025,G,ALLEE DES ANCIENNES SERRES,
130011497,00059,13001149700059,O,2010-02-09,NN,,,2019-11-14T14:01:03,false,2,,6,,ALL,DES ANCIENNES SERRES,86280,SAINT-BENOIT,,,86214,,,,,,,,,,,,,,,,,,,2016-01-01,F,UNITE TERRITORIALE VIENNE,,,,84.13Z,NAFRev2,N,0.36548,46.562527,0.8,street,Allée des Anciennes Serres 86280 Saint-Benoît,86214_1025,G,ALLEE DES ANCIENNES SERRES,
130012560,00038,13001256000038,O,2015-06-15,12,2020,,2022-08-29T09:03:35,true,1,,203,,RTE,DE GENCAY,86280,SAINT-BENOIT,,,86214,,,,,,,,,,,,,,,,,,,2015-06-15,A,,,,,84.12Z,NAFRev2,O,0.356657,46.5643,0.86,housenumber,203 Route de Gencay 86280 Saint-Benoît,86214_1380_00203,G,203 ROUTE DE GENCAY,
130012560,00046,13001256000046,O,2015-06-15,,,,2019-11-14T14:01:03,false,1,,203,,RTE,DE GENCAY,86280,SAINT-BENOIT,,,86214,,,,,,,,,,,,,,,,,,,2015-06-15,A,CLIC RESEAU VILLE HOPITAL,,,,88.99B,NAFRev2,N,0.356657,46.5643,0.86,housenumber,203 Route de Gencay 86280 Saint-Benoît,86214_1380_00203,G,203 ROUTE DE GENCAY,
130027923,00353,13002792300353,O,2021-01-01,,,,2021-02-23T10:28:27,false,1,,1,,RUE,DE CHANTEJEAU,86280,SAINT-BENOIT,,,86214,,,,,,,,,,,,,,,,,,,2021-01-01,A,CFA DE LA CMA 86,,,,85.32Z,NAFRev2,O,0.318275,46.548014,0.95,housenumber,1 Rue de Chantejeau 86280 Saint-Benoît,86214_1130_00001,G,1 RUE DE CHANTEJEAU,
178602405,00023,17860240500023,O,1995-09-14,NN,,,2019-11-14T14:01:03,false,4,LE GRAND LARGE II,1,,RUE,DE LA GOELETTE,86280,SAINT-BENOIT,,BP 472,86214,,,,,,,,,,,,,,,,,,,2001-01-29,F,MAISON DE L'INDUSTRIE,,,,75.1E,NAF1993,N,0.358914,46.56299,0.95,housenumber,1 Rue de la Goelette 86280 Saint-Benoît,86214_1411_00001,G,1 RUE DE LA GOELETTE,
178603718,00044,17860371800044,O,2007-05-21,NN,,,2019-11-14T14:01:03,true,3,,6,,ALL,DES ANCIENNES SERRES,86280,SAINT-BENOIT,,,86214,,,,,,,,,,,,,,,,,,,2010-02-09,F,,,,,84.13Z,NAFRev2,N,0.36548,46.562527,0.8,street,Allée des Anciennes Serres 86280 Saint-Benoît,86214_1025,G,ALLEE DES ANCIENNES SERRES,
178608006,00015,17860800600015,O,1985-07-03,NN,,,2019-11-14T14:01:03,true,6,,1,,RUE,DE LA GOELETTE,86280,SAINT-BENOIT,,,86214,,,,,,,,,,,,,,,,,,,2010-01-04,F,SIEGE ET SUBDIVISIONS 86,,,,84.13Z,NAFRev2,O,0.358914,46.56299,0.95,housenumber,1 Rue de la Goelette 86280 Saint-Benoît,86214_1411_00001,G,1 RUE DE LA GOELETTE,
178608006,00023,17860800600023,O,1985-07-15,NN,,,2019-11-14T14:01:03,false,4,GRAND LARGE II,1,,RUE,DE LA GOELETTE,86280,SAINT-BENOIT,,,86214,,,,,,,,,,,,,,,,,,,1999-12-02,F,SUBDIVISION,,,,75.1E,NAF1993,N,0.358914,46.56299,0.95,housenumber,1 Rue de la Goelette 86280 Saint-Benoît,86214_1411_00001,G,1 RUE DE LA GOELETTE,
178608006,00031,17860800600031,O,1985-07-15,NN,,,2019-11-14T14:01:03,false,4,GRAND LARGE II,1,,RUE,DE LA GOELETTE,86280,SAINT-BENOIT,,,86214,,,,,,,,,,,,,,,,,,,1995-02-22,F,BUREAU DEPART INSTRUM MESURES,,,,75.1E,NAF1993,N,0.358914,46.56299,0.95,housenumber,1 Rue de la Goelette 86280 Saint-Benoît,86214_1411_00001,G,1 RUE DE LA GOELETTE,
178608006,00155,17860800600155,O,2005-06-22,,,,2019-11-14T14:01:03,false,3,,1,,ALL,DES ANCIENNES SERRES,86280,SAINT-BENOIT,,,86214,,,,,,,,,,,,,,,,,,,2010-01-04,F,SUBDIVISIONS 86,,,,84.13Z,NAFRev2,O,0.366391,46.562469,0.88,housenumber,1 Allée des Anciennes Serres 86280 Saint-Benoît,86214_1025_00001,G,1 ALLEE DES ANCIENNES SERRES,
178608030,00015,17860803000015,O,2001-12-25,NN,,,2019-11-14T14:01:03,true,3,MAISON DE L'INDUSTRIE,59,,RUE,DE LA GOELETTE,86280,SAINT-BENOIT,,,86214,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,84.11Z,NAFRev2,N,0.359091,46.563596,0.84,street,Rue de la Goelette 86280 Saint-Benoît,86214_1411,G,RUE DE LA GOELETTE,
180038028,13380,18003802813380,O,1992-11-01,NN,,,2019-11-14T14:01:03,false,3,,3,,RUE,DE LA GOELETTE,86280,SAINT-BENOIT,,,86214,,,,,,,,,,,,,,,,,,,2007-07-01,F,DELEGATION REG POITOU CHARENTE,,,,75.1E,NAFRev1,O,0.358853,46.56319,0.95,housenumber,3 Rue de la Goelette 86280 Saint-Benoît,86214_1411_00003,G,3 RUE DE LA GOELETTE,
180038028,16680,18003802816680,O,1995-09-01,NN,,,2019-11-14T14:01:03,false,3,,201,,RTE,DE GENCAY,86280,SAINT-BENOIT,,,86214,,,,,,,,,,,,,,,,,,,1997-09-01,F,UTR DE VIENNE,,,,75.1E,NAF1993,O,0.356707,46.564483,0.86,housenumber,201 Route de Gencay 86280 Saint-Benoît,86214_1380_00201,G,201 ROUTE DE GENCAY,
180038028,18256,18003802818256,O,1995-11-01,NN,,,2019-11-14T14:01:03,false,2,,3,,RUE,DE LA GOELETTE,86280,SAINT-BENOIT,,,86214,,,,,,,,,,,,,,,,,,,1995-11-30,F,UTR DE POITOU CHARENTES,,,,,,,0.358853,46.56319,0.95,housenumber,3 Rue de la Goelette 86280 Saint-Benoît,86214_1411_00003,G,3 RUE DE LA GOELETTE,
180038028,26002,18003802826002,O,2007-05-01,NN,,,2019-11-14T14:01:03,false,3,BATIMENT A,2,,RUE,DU PRE MEDARD,86280,SAINT-BENOIT,,,86214,,,,,,,,,,,,,,,,,,,2008-12-19,F,DDA VIENNE,,,,84.13Z,NAFRev2,O,0.365346,46.56129,0.87,street,Rue du Pré Médard 86280 Saint-Benoît,86214_1867,G,RUE DU PRE MEDARD,
180038028,26127,18003802826127,O,2007-07-01,NN,,,2019-11-14T14:01:03,false,3,BAT B,2,,RUE,DU PRE MEDARD,86280,SAINT-BENOIT,,BP90030,86214,,,,,,,,,,,,,,,,,,,2008-12-19,F,POITOU CHARENTES,,,,84.13Z,NAFRev2,O,0.365346,46.56129,0.87,street,Rue du Pré Médard 86280 Saint-Benoît,86214_1867,G,RUE DU PRE MEDARD,
180038028,26648,18003802826648,O,2008-02-01,NN,,,2019-11-14T14:01:03,false,2,,2,,RUE,DU PRE MEDARD,86280,SAINT-BENOIT,,,86214,,,,,,,,,,,,,,,,,,,2008-12-19,F,PLATEFORME TEL FORCE DE VENTE,,,,84.13Z,NAFRev2,N,0.365346,46.56129,0.87,street,Rue du Pré Médard 86280 Saint-Benoît,86214_1867,G,RUE DU PRE MEDARD,
184503019,00137,18450301900137,O,2002-09-19,11,2020,,2022-08-29T09:04:10,false,3,,7,,RUE,DE LA GOELETTE,86280,SAINT-BENOIT,,BP 40,86214,,,,,,,,,,,,,,,,,,,2008-01-01,A,ANTENNE D'ORLEANS,,,,84.13Z,NAFRev2,N,0.359091,46.563596,0.88,street,Rue de la Goelette 86280 Saint-Benoît,86214_1411,G,RUE DE LA GOELETTE,
188600043,00023,18860004300023,O,1984-02-15,21,2020,,2022-08-29T09:04:14,false,6,,1,,RUE,DE CHANTEJEAU,86280,SAINT-BENOIT,,BP 9,86214,,,,,,,,,,,,,,,,,,,2020-12-31,F,CTR DE FORMATION D'APPRENTIS,,,,85.32Z,NAFRev2,O,0.318275,46.548014,0.95,housenumber,1 Rue de Chantejeau 86280 Saint-Benoît,86214_1130_00001,G,1 RUE DE CHANTEJEAU,
198610735,00013,19861073500013,O,1983-03-01,21,2020,,2022-08-29T09:04:46,true,3,,100,,RTE,DE LIGUGE,86280,SAINT-BENOIT,,,86214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,0.320757,46.550837,0.87,housenumber,100 Route de Liguge 86280 Saint-Benoît,86214_1520_00100,G,100 ROUTE DE LIGUGE,
218602142,00018,21860214200018,O,1983-03-01,21,2020,,2022-08-29T09:09:19,true,4,,,,RUE,PAUL GAUVIN,86280,SAINT-BENOIT,,,86214,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.340809,46.549553,0.96,street,Rue Paul Gauvin 86280 Saint-Benoît,86214_1780,G,RUE PAUL GAUVIN,
218602142,00026,21860214200026,O,1983-12-21,NN,,,2019-11-14T14:01:03,false,6,,,,RUE,DE CHANTEJEAU,86280,SAINT-BENOIT,,,86214,,,,,,,,,,,,,,,,,,,2017-04-12,F,ECOLE MATERNELLE DU BOIS D'AMOUR-ERMITAGE,,,,85.10Z,NAFRev2,N,0.318542,46.547929,0.95,street,Rue de Chantejeau 86280 Saint-Benoît,86214_1130,G,RUE DE CHANTEJEAU,
218602142,00034,21860214200034,O,1983-12-21,NN,,,2019-11-14T14:01:03,false,5,,35,,RTE,DE LIGUGE,86280,SAINT-BENOIT,,,86214,,,,,,,,,,,,,,,,,,,2009-09-01,F,ECOLE MATERNELLE ERMITAGE,,,,85.10Z,NAFRev2,N,0.318802,46.557922,0.86,housenumber,35 Route de Liguge 86280 Saint-Benoît,86214_1520_00035,G,35 ROUTE DE LIGUGE,
218602142,00042,21860214200042,O,1983-12-21,03,2020,,2022-08-29T09:09:19,false,3,,28,,RUE,DE L ERMITAGE,86280,SAINT-BENOIT,,,86214,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE L'ERMITAGE,,,,85.20Z,NAFRev2,N,0.320889,46.558305,0.96,interpolation,28 Rue de l’Ermitage 86280 Saint-Benoît,,G,26 RUE DE L ERMITAGE,
218602142,00059,21860214200059,O,1983-12-21,11,2020,,2022-08-29T09:09:19,false,4,,52,,RTE,DE POITIERS,86280,SAINT-BENOIT,,,86214,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE IRMA JOUENNE,,,,85.20Z,NAFRev2,N,0.34242,46.556713,0.72,street,Route de Poitiers 86280 Saint-Benoît,86214_1860,G,ROUTE DE POITIERS,
218602142,00067,21860214200067,O,1983-12-21,02,2020,,2022-08-29T09:09:19,false,3,,52,,RTE,DE POITIERS,86280,SAINT-BENOIT,,,86214,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBL IRMA JOUENNE,,,,85.10Z,NAFRev2,N,0.34242,46.556713,0.72,street,Route de Poitiers 86280 Saint-Benoît,86214_1860,G,ROUTE DE POITIERS,
218602142,00075,21860214200075,O,2005-11-01,,,,2021-02-23T10:33:39,false,2,MAIRIE,11,,RUE,PAUL GAUVIN,86280,SAINT-BENOIT,,,86214,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOUEUR LOCAUX COMMERCIAUX,,,,68.20B,NAFRev2,N,0.340233,46.549609,0.96,housenumber,11 Rue Paul Gauvin 86280 Saint-Benoît,86214_1780_00011,G,11 RUE PAUL GAUVIN,
218602142,00083,21860214200083,O,2015-12-25,,,,2019-11-14T14:01:03,false,1,,1,,AV,DU CHAMP DE LA CAILLE,86280,SAINT-BENOIT,,,86214,,,,,,,,,,,,,,,,,,,2015-12-25,A,SALLE DE SPECTACLE LA HUNE,,,,90.04Z,NAFRev2,N,0.343553,46.557567,0.89,housenumber,1 Avenue du Champ de la Caille 86280 Saint-Benoît,86214_1107_00001,G,1 AVENUE DU CHAMP DE LA CAILLE,
218602142,00091,21860214200091,O,2015-12-25,,,,2019-11-14T14:01:03,false,1,,21,,RUE,DE MAGNAC,86280,SAINT-BENOIT,,,86214,,,,,,,,,,,,,,,,,,,2015-12-25,A,ATELIERS MUNICIPAUX,,,,81.10Z,NAFRev2,N,0.323556,46.553423,0.96,housenumber,21 Rue de Magnac 86280 Saint-Benoît,86214_1560_00021,G,21 RUE DE MAGNAC,
218602142,00109,21860214200109,O,2015-12-25,,,,2019-11-14T14:01:03,false,1,,2,,RUE,DU COQ HARDI,86280,SAINT-BENOIT,,,86214,,,,,,,,,,,,,,,,,,,2015-12-25,A,CRECHE COMMUNALE,,,,88.91A,NAFRev2,N,0.323952,46.555484,0.96,housenumber,2 Rue du Coq Hardi 86280 Saint-Benoît,86214_1220_00002,G,2 RUE DU COQ HARDI,
218602142,00117,21860214200117,O,2009-06-30,02,2020,,2022-08-29T09:09:19,false,1,,9,,RUE,DES ERABLES,86280,SAINT-BENOIT,,,86214,,,,,,,,,,,,,,,,,,,2009-06-30,A,ECOLE MATERNELLE DU BOIS D'AMOUR-ERMITAGE,,,,85.10Z,NAFRev2,N,0.314935,46.545346,0.85,street,Rue des Erables 86280 Saint-Benoît,86214_1295,G,RUE DES ERABLES,
248600157,00064,24860015700064,O,1997-12-01,NN,,,2019-11-14T14:01:03,false,4,,,,RTE,DE PASSE LOURDAIN,86280,SAINT-BENOIT,,,86214,,,,,,,,,,,,,,,,,,,2015-12-31,F,CAMPING DE ST BENOIT,,,,55.30Z,NAFRev2,N,0.334886,46.546363,0.87,street,Route de Passe Lourdain 86280 Saint-Benoît,86214_1760,G,ROUTE DE PASSE LOURDAIN,
258601335,00015,25860133500015,O,,NN,,,2019-11-14T14:01:03,true,1,,11,,RUE,PAUL GAUVIN,86280,SAINT-BENOIT,,,86214,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,90.12,NAP,N,0.340233,46.549609,0.96,housenumber,11 Rue Paul Gauvin 86280 Saint-Benoît,86214_1780_00011,G,11 RUE PAUL GAUVIN,
268600020,00674,26860002000674,O,2008-11-18,12,2019,,2022-12-12T12:04:37,false,3,,7,,ALL,DES ANCIENNES SERRES,86280,SAINT-BENOIT,,,86214,,,,,,,,,,,,,,,,,,,2022-12-09,F,CTRE MEDICO PSYCHO PRE MEDARD,,,,86.10Z,NAFRev2,O,0.36548,46.562527,0.8,street,Allée des Anciennes Serres 86280 Saint-Benoît,86214_1025,G,ALLEE DES ANCIENNES SERRES,
268600020,00856,26860002000856,O,2015-07-09,NN,,,2019-11-14T14:01:03,false,2,POLE ENFANTS ET ADOLESCENTS,7,,ALL,DES ANCIENNES SERRES,86280,SAINT-BENOIT,,,86214,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERV EXPER AUTISTES SITE CHATELLERAULT,,,,88.91B,NAFRev2,N,0.36548,46.562527,0.8,street,Allée des Anciennes Serres 86280 Saint-Benoît,86214_1025,G,ALLEE DES ANCIENNES SERRES,
268600020,00898,26860002000898,O,2018-09-11,,,,2019-11-14T14:01:03,false,1,,36,,RUE,DU PRE MEDARD,86280,SAINT-BENOIT,,,86214,,,,,,,,,,,,,,,,,,,2018-09-11,A,MAISON DE REHABILITATION POST CURE,,,,86.10Z,NAFRev2,N,0.364422,46.560393,0.95,housenumber,36 Rue du Pré Médard 86280 Saint-Benoît,86214_1867_00036,G,36 RUE DU PRE MEDARD,
268600020,01037,26860002001037,O,2022-12-09,,,,2022-12-12T15:04:42,false,1,,7,,ALL,DES ANCIENNES SERRES,86280,SAINT-BENOIT,,,86214,,,,,,,,,,,,,,,,,,,2022-12-09,A,HJ - CMP CREATIV,,,,86.10Z,NAFRev2,N,0.36548,46.562527,0.8,street,Allée des Anciennes Serres 86280 Saint-Benoît,86214_1025,G,ALLEE DES ANCIENNES SERRES,
268600343,00019,26860034300019,O,1983-08-10,12,2020,,2022-08-29T09:10:47,true,4,,11,,RUE,PAUL GAUVIN,86280,SAINT-BENOIT,,,86214,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,0.340233,46.549609,0.96,housenumber,11 Rue Paul Gauvin 86280 Saint-Benoît,86214_1780_00011,G,11 RUE PAUL GAUVIN,
268600343,00027,26860034300027,O,1980-11-13,NN,,,2019-11-14T14:01:03,false,4,,,,AV,DE LORCH,86280,SAINT-BENOIT,,,86214,,,,,,,,,,,,,,,,,,,2010-08-04,F,SERVICE AIDE MENAGERE,,,,88.10A,NAFRev2,N,0.339769,46.549867,0.79,street,Avenue de Lorch 86280 Saint-Benoît,86214_1540,G,AVENUE DE LORCH,
268600343,00035,26860034300035,O,2010-08-04,NN,,,2019-11-14T14:01:03,false,1,,11,,RUE,PAUL GAUVIN,86280,SAINT-BENOIT,,BP 11,86214,,,,,,,,,,,,,,,,,,,2010-08-04,A,SCE PRESTATAIRE AIDE A DOMICILE,,,,88.10A,NAFRev2,N,0.340233,46.549609,0.96,housenumber,11 Rue Paul Gauvin 86280 Saint-Benoît,86214_1780_00011,G,11 RUE PAUL GAUVIN,
268602521,00018,26860252100018,O,1995-12-25,NN,,,2019-11-14T14:01:03,true,2,,,,RUE,PAUL GAUVIN,86280,SAINT-BENOIT,,,86214,,,,,,,,,,,,,,,,,,,2002-12-13,F,CDE,,,,85.3K,NAF1993,N,0.340809,46.549553,0.96,street,Rue Paul Gauvin 86280 Saint-Benoît,86214_1780,G,RUE PAUL GAUVIN,
300020955,00021,30002095500021,O,1900-01-01,NN,,,2019-11-14T14:01:03,true,4,,1,,RUE,DES GRANDS CHENES,86280,SAINT-BENOIT,,,86214,,,,,,,,,,,,,,,,,,,2007-09-11,F,,,,,45.2A,NAFRev1,O,0.340075,46.545386,0.96,housenumber,1 Rue des Grands Chênes 86280 Saint-Benoît,86214_1430_00001,G,1 RUE DES GRANDS CHENES,
300041498,00035,30004149800035,O,1991-01-03,NN,,,2019-11-14T14:01:03,false,4,,91,,RTE,DE POITIERS,86280,SAINT-BENOIT,,,86214,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,22.2G,NAF1993,O,0.34242,46.556713,0.72,street,Route de Poitiers 86280 Saint-Benoît,86214_1860,G,ROUTE DE POITIERS,
300180759,00114,30018075900114,O,2001-03-01,02,2020,,2022-08-29T09:11:01,false,3,GRAND LARGE,13,,RUE,DU CLOS MARCHAND,86280,SAINT-BENOIT,,,86214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.71Z,NAFRev2,O,0.360432,46.56414,0.95,housenumber,13 Rue du Clos Marchand 86280 Saint-Benoît,86214_1200_00013,G,13 RUE DU CLOS MARCHAND,
300517299,00016,30051729900016,O,,NN,,,2019-11-14T14:01:03,true,1,,1,,PL,DU HUIT MAI 1945,86280,SAINT-BENOIT,,,86214,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,52.2C,NAF1993,O,0.342203,46.549631,0.87,housenumber,1 Place du Huit Mai 1945 86280 Saint-Benoît,86214_1500_00001,G,1 PLACE DU HUIT MAI 1945,
300599123,07170,30059912307170,O,2000-07-01,,,,2019-11-14T14:01:03,false,4,,6,,RUE,DU PANIER VERT,86280,SAINT-BENOIT,,,86214,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,85.59A,NAFRev2,N,0.354937,46.563573,0.88,street,Rue du Panier Vert 86280 Saint-Benoît,86214_1725,G,RUE DU PANIER VERT,
300599149,00014,30059914900014,O,,,,,2019-11-14T14:01:03,true,1,,,,CHE,DE JAPPE CHIEN,86280,SAINT-BENOIT,,,86214,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,0.341625,46.556488,0.84,street,Allée de Jappe Chien 86280 Saint-Benoît,86214_1508,G,ALLEE DE JAPPE CHIEN,
301075339,00046,30107533900046,O,2012-01-01,12,2020,,2022-08-29T09:11:11,false,1,,3,,RUE,DE CHANTEJEAU,86280,SAINT-BENOIT,,,86214,,,,,,,,,,,,,,,,,,,2012-01-01,A,BTP CFA DE LA VIENNE,,,,85.32Z,NAFRev2,O,0.317893,46.547781,0.95,housenumber,3 Rue de Chantejeau 86280 Saint-Benoît,86214_1130_00003,G,3 RUE DE CHANTEJEAU,
301075339,00053,30107533900053,O,2013-01-01,11,2020,,2022-08-29T09:11:11,true,2,,5,,RUE,DE CHANTEJEAU,86280,SAINT-BENOIT,,,86214,,,,,,,,,,,,,,,,,,,2014-02-16,A,,,,,85.32Z,NAFRev2,O,0.318542,46.547929,0.87,street,Rue de Chantejeau 86280 Saint-Benoît,86214_1130,G,RUE DE CHANTEJEAU,
301095451,00045,30109545100045,O,1991-07-01,NN,,,2019-11-14T14:01:03,true,3,,7,,RUE,DU HAMEAU DU CHERPE,86280,SAINT-BENOIT,,,86214,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.4M,NAFRev1,N,0.346373,46.545932,0.96,housenumber,7 Rue du Hameau du Cherpe 86280 Saint-Benoît,86214_1490_00007,G,7 RUE DU HAMEAU DU CHERPE,
301159463,00019,30115946300019,O,,,,,2019-11-14T14:01:03,true,1,,,,RTE,DES GROGES,86280,SAINT-BENOIT,,,86214,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,0.363358,46.557443,0.83,street,Route des Groges 86280 Saint-Benoît,86214_1450,G,ROUTE DES GROGES,
301326641,00026,30132664100026,O,2003-06-01,NN,,,2019-11-14T14:01:03,true,5,,69,,CHE,DE LA MATAUDERIE,86280,SAINT-BENOIT,,,86214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.315812,46.55659,0.81,housenumber,69 Rue de la Matauderie 86280 Saint-Benoît,86214_1571_00069,G,69 RUE DE LA MATAUDERIE,
301340584,03073,30134058403073,O,2000-08-01,00,2020,,2022-08-29T09:11:16,false,4,,2,,RUE,DU PANIER VERT,86280,SAINT-BENOIT,,,86214,,,,,,,,,,,,,,,,,,,2020-07-08,F,,,,,43.22B,NAFRev2,O,0.354937,46.563573,0.88,street,Rue du Panier Vert 86280 Saint-Benoît,86214_1725,G,RUE DU PANIER VERT,
301364261,00018,30136426100018,O,,NN,,,2019-11-14T14:01:03,true,1,,44,,RTE,DE LIGUGE,86280,SAINT-BENOIT,,,86214,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.318617,46.559137,0.86,housenumber,44 Route de Liguge 86280 Saint-Benoît,86214_1520_00044,G,44 ROUTE DE LIGUGE,
301569463,00013,30156946300013,O,,,,,2019-11-14T14:01:03,true,1,,85,,RTE,DE LIGUGE,86280,SAINT-BENOIT,,,86214,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,64.30,NAP,N,0.319539,46.55382,0.86,housenumber,85 Route de Liguge 86280 Saint-Benoît,86214_1520_00085,G,85 ROUTE DE LIGUGE,
301636569,00016,30163656900016,O,2003-01-01,NN,,,2019-11-14T14:01:03,true,3,,10,,RUE,DU PUY JOUBERT,86280,SAINT-BENOIT,,,86214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.20Z,NAFRev2,N,0.356439,46.556341,0.96,housenumber,10 Rue du Puy Joubert 86280 Saint-Benoît,86214_1880_00010,G,10 RUE DU PUY JOUBERT,
301637542,00038,30163754200038,O,2018-06-30,00,2019,,2022-09-17T03:47:51,true,1,,25,,RTE,DE FLEE,86280,SAINT-BENOIT,,,86214,,,,,,,,,,,,,,,,,,,2018-06-30,A,,,,,82.99Z,NAFRev2,N,0.377387,46.541158,0.84,housenumber,25 Route de Flée 86280 Saint-Benoît,86214_1345_00025,G,25 ROUTE DE FLEE,
301769451,00073,30176945100073,O,2019-05-15,,,,2022-11-28T10:41:01,true,1,ZONE COMMERCIALE DU GRAND LARGE,56,,AV,DU ONZE NOVEMBRE,86280,SAINT-BENOIT,,,86214,,,,,,,,,,,,,,,,,,,2019-05-15,A,,,,,64.19Z,NAFRev2,N,0.359484,46.564756,0.87,housenumber,56 Avenue du Onze Novembre 86280 Saint-Benoît,86214_1710_00056,G,56 AVENUE DU ONZE NOVEMBRE,
302019658,00012,30201965800012,O,,,,,2019-11-14T14:01:03,true,1,,,,,CLOS GAULTIER *T9,86280,SAINT-BENOIT,,,86214,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,0.34276,46.563324,0.77,street,Rue du Clos Gaultier 86280 Saint-Benoît,86214_1194,G,RUE DU CLOS GAULTIER,
302040571,00036,30204057100036,O,1994-07-01,NN,,,2019-11-14T14:01:03,false,4,,6,,AV,GROTTES DE PASSE LOURDAIN,86280,SAINT-BENOIT,,,86214,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,67.2Z,NAF1993,N,0.341061,46.542554,0.89,housenumber,6 Avenue des Grottes de Passe Lourdain 86280 Saint-Benoît,86214_1460_00006,G,6 AV GROTTES DE PASS LOURDAIN,
302040571,00044,30204057100044,O,2004-05-19,NN,,,2019-11-14T14:01:03,true,3,RES.JARDINS DE CAMILLE,,,,PRE MEDARD,86280,SAINT-BENOIT,,,86214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.365899,46.561095,0.95,street,Pré Medard 86280 Saint-Benoît,86214_B094,G,PRE MEDARD,
302505953,00042,30250595300042,O,1994-04-01,NN,,,2019-11-14T14:01:03,true,4,,,,CHE,DE LA CYBELLERIE,86280,SAINT-BENOIT,,,86214,,,,,,,,,,,,,,,,,,,2003-06-10,F,,,,,70.3E,NAFRev1,O,0.346483,46.555724,0.87,street,Chemin de la Cybellerie 86280 Saint-Benoît,86214_1260,G,CHEMIN DE LA CYBELLERIE,
302607940,00038,30260794000038,O,2009-01-14,,,,2021-02-23T10:36:20,true,1,,67,,RTE,DES GROGES,86280,SAINT-BENOIT,,,86214,,,,,,,,,,,,,,,,,,,2009-01-14,A,,,,,72.20Z,NAFRev2,N,0.367453,46.555804,0.85,housenumber,67 Route des Groges 86280 Saint-Benoît,86214_1450_00067,G,67 ROUTE DES GROGES,
303511596,00015,30351159600015,O,,NN,,,2019-11-14T14:01:03,true,1,,30,,RUE,DU PUY JOUBERT,86280,SAINT-BENOIT,,,86214,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,70.2C,NAF1993,N,0.356328,46.552937,0.96,housenumber,30 Rue du Puy Joubert 86280 Saint-Benoît,86214_1880_00030,G,30 RUE DU PUY JOUBERT,