siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
061501979,00035,06150197900035,O,2019-12-31,,,,2020-03-31T15:47:38,true,1,CHATEAU DES HERBEYS CHAUFFAYER,,,LD,LES HERBEYS,05800,AUBESSAGNE,,,05039,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,68.31Z,NAFRev2,N,6.040015,44.726395,0.33,locality,Les Sagnes et Brandez 05800 Aubessagne,05039_B138,G,LES SAGNES ET BRANDEZ,
200077113,00013,20007711300013,O,2018-01-01,03,2019,,2021-10-27T08:06:09,true,1,,,,QUA,DERRIERE LE SERRE,05800,AUBESSAGNE,,,05039,,,,,,,,,,,,,,,,,,,2018-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.008229,44.755589,0.77,locality,Derriere le Serre 05800 Aubessagne,05039_B019,G,DERRIERE LE SERRE,
200077113,00021,20007711300021,O,2018-01-01,02,2019,,2021-10-27T08:06:09,false,1,,1,,QUA,LE SERRE,05800,AUBESSAGNE,,,05039,,,,,,,,,,,,,,,,,,,2018-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.008229,44.755589,0.56,locality,Derriere le Serre 05800 Aubessagne,05039_B019,G,DERRIERE LE SERRE,
200077113,00039,20007711300039,O,2018-01-01,,,,2021-02-23T10:30:47,false,1,,,,,LE BOURG,05500,AUBESSAGNE,,,05039,,,,,,,,,,,,,,,,,,,2018-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.008201,44.755984,0.51,locality,Blache Boule et l’Oratoire 05800 Aubessagne,05039_B008,G,BLACHE BOULE ET L ORATOIRE,
210400396,00029,21040039600029,O,1983-03-16,NN,,,2018-01-03T16:00:27,false,3,,,,,,05800,AUBESSAGNE,,,05039,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL D AUBRESSAGN,,,,55.30Z,NAFRev2,N,,,0,,,,,,
210500393,00017,21050039300017,O,1983-03-01,NN,,,2020-08-25T10:15:34,true,5,HOTEL DE VILLE,,,,,05800,AUBESSAGNE,,,05039,,,,,,,,,,,,,,,,,,,2018-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,6.008876,44.753192,0.5,locality,Le Village de Chauffayer 05800 Aubessagne,05039_B038,D,LE VILLAGE DE CHAUFFAYER,
210500393,00025,21050039300025,O,1983-12-21,NN,,,2020-08-25T10:15:34,false,4,,,,,,05800,AUBESSAGNE,,,05039,,,,,,,,,,,,,,,,,,,2018-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210500393,00033,21050039300033,O,2001-05-14,NN,,,2018-02-11T18:13:07,false,4,HOTEL DE VILLE,,,,,05800,AUBESSAGNE,,,05039,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.008876,44.753192,0.5,locality,Le Village de Chauffayer 05800 Aubessagne,05039_B038,D,LE VILLAGE DE CHAUFFAYER,
210500435,00016,21050043500016,O,1983-03-01,NN,,,2019-06-24T13:09:11,true,5,HOTEL DE VILLE,,,,,05500,AUBESSAGNE,,,05039,,,,,,,,,,,,,,,,,,,2018-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,6.008876,44.753192,0.5,locality,Le Village de Chauffayer 05800 Aubessagne,05039_B038,D,LE VILLAGE DE CHAUFFAYER,
210500435,00024,21050043500024,O,1983-12-21,NN,,,2020-08-25T10:15:34,false,4,,,,,,05500,AUBESSAGNE,,,05039,,,,,,,,,,,,,,,,,,,2018-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210500435,00032,21050043500032,O,2001-03-02,NN,,,2018-02-11T18:13:07,false,4,HOTEL DE VILLE,,,,,05500,AUBESSAGNE,,,05039,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,6.008876,44.753192,0.5,locality,Le Village de Chauffayer 05800 Aubessagne,05039_B038,D,LE VILLAGE DE CHAUFFAYER,
210501417,00013,21050141700013,O,1983-03-01,NN,,,2019-06-24T13:09:12,true,4,HOTEL DE VILLE,,,,,05500,AUBESSAGNE,,,05039,,,,,,,,,,,,,,,,,,,2018-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,6.008876,44.753192,0.5,locality,Le Village de Chauffayer 05800 Aubessagne,05039_B038,D,LE VILLAGE DE CHAUFFAYER,
210501417,00021,21050141700021,O,1983-12-21,NN,,,2018-01-02T14:42:11,false,4,,,,,,05500,AUBESSAGNE,,,05039,,,,,,,,,,,,,,,,,,,2002-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
210501417,00039,21050141700039,O,1984-12-31,NN,,,2018-02-12T10:08:51,false,4,,,,,,05500,AUBESSAGNE,,,05039,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
210501417,00047,21050141700047,O,2001-03-02,NN,,,2018-02-12T10:08:51,false,4,HOTEL DE VILLE,,,,,05500,AUBESSAGNE,,,05039,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,6.008876,44.753192,0.5,locality,Le Village de Chauffayer 05800 Aubessagne,05039_B038,D,LE VILLAGE DE CHAUFFAYER,
260500517,00016,26050051700016,O,1983-03-01,NN,,,2018-02-11T18:13:22,true,4,,,,,HOTEL DE VILLE,05800,AUBESSAGNE,,,05039,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.008876,44.753192,0.5,locality,Le Village de Chauffayer 05800 Aubessagne,05039_B038,G,LE VILLAGE DE CHAUFFAYER,
260500517,00024,26050051700024,O,1983-07-07,NN,,,2018-02-11T18:13:22,false,4,,,,,HOTEL DE VILLE,05800,AUBESSAGNE,,,05039,,,,,,,,,,,,,,,,,,,2018-01-01,F,HALTE GARDRIE LES POUSSINS,,,,88.91A,NAFRev2,N,6.008876,44.753192,0.5,locality,Le Village de Chauffayer 05800 Aubessagne,05039_B038,G,LE VILLAGE DE CHAUFFAYER,
260500541,00016,26050054100016,O,1983-03-01,NN,,,2018-02-11T18:13:22,true,4,,,,,HOTEL DE VILLE,05500,AUBESSAGNE,,,05039,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.008876,44.753192,0.5,locality,Le Village de Chauffayer 05800 Aubessagne,05039_B038,G,LE VILLAGE DE CHAUFFAYER,
260501457,00014,26050145700014,O,1983-03-01,NN,,,2018-02-11T18:13:22,true,4,,,,,HOTEL DE VILLE,05500,AUBESSAGNE,,,05039,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,6.008876,44.753192,0.5,locality,Le Village de Chauffayer 05800 Aubessagne,05039_B038,G,LE VILLAGE DE CHAUFFAYER,
260502174,00014,26050217400014,O,1984-12-04,NN,,,2018-02-11T18:13:22,true,4,,,,,,05800,AUBESSAGNE,,,05039,,,,,,,,,,,,,,,,,,,2018-01-01,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
260502190,00010,26050219000010,O,1984-12-04,NN,,,2018-02-11T18:13:22,true,4,,,,,,05500,AUBESSAGNE,,,05039,,,,,,,,,,,,,,,,,,,2018-01-01,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
260502893,00019,26050289300019,O,1984-12-04,NN,,,2018-02-11T18:13:22,true,4,,,,,,05500,AUBESSAGNE,,,05039,,,,,,,,,,,,,,,,,,,2018-01-01,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
290501980,00012,29050198000012,O,1983-08-10,NN,,,2018-01-02T14:42:09,true,3,,,,,HOTEL DE VILLE,05500,AUBESSAGNE,,,05039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.008876,44.753192,0.5,locality,Le Village de Chauffayer 05800 Aubessagne,05039_B038,G,LE VILLAGE DE CHAUFFAYER,
290502046,00011,29050204600011,O,1983-08-10,NN,,,2018-01-02T14:46:39,true,3,,,,,HOTEL DE VILLE,05500,AUBESSAGNE,,,05039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.008876,44.753192,0.5,locality,Le Village de Chauffayer 05800 Aubessagne,05039_B038,G,LE VILLAGE DE CHAUFFAYER,
290502228,00015,29050222800015,O,1983-08-10,NN,,,2010-11-04T08:58:29,true,4,,,,,HOTEL DE VILLE,05500,AUBESSAGNE,,,05039,,,,,,,,,,,,,,,,,,,2009-11-13,F,,,,,42.99Z,NAFRev2,N,6.008876,44.753192,0.5,locality,Le Village de Chauffayer 05800 Aubessagne,05039_B038,G,LE VILLAGE DE CHAUFFAYER,
290502236,00018,29050223600018,O,1983-08-10,NN,,,2018-01-03T16:00:26,true,3,,,,,HOTEL DE VILLE,05800,AUBESSAGNE,,,05039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.008876,44.753192,0.5,locality,Le Village de Chauffayer 05800 Aubessagne,05039_B038,G,LE VILLAGE DE CHAUFFAYER,
290502244,00012,29050224400012,O,1983-08-10,NN,,,2018-01-03T16:00:26,true,3,,,,,HOTEL DE VILLE,05800,AUBESSAGNE,,,05039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.008876,44.753192,0.5,locality,Le Village de Chauffayer 05800 Aubessagne,05039_B038,G,LE VILLAGE DE CHAUFFAYER,
300662871,00015,30066287100015,O,1900-01-01,NN,,,2018-01-03T16:00:26,true,3,,,,,,05800,AUBESSAGNE,,,05039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
301297784,00011,30129778400011,O,,,,,,true,1,,,,,,05500,AUBESSAGNE,,,05039,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
302740691,00019,30274069100019,O,1900-01-01,NN,,,2018-01-02T14:46:41,true,4,,,,,MAIRIE,05500,AUBESSAGNE,,,05039,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305608721,00018,30560872100018,O,,,,,,true,1,,,,,LA BLACHE,05500,AUBESSAGNE,,,05039,,,,,,,,,,,,,,,,,,,1988-05-02,F,,,,,29.11,NAP,N,6.025834,44.768255,0.91,locality,La Blache et les Paris 05800 Aubessagne,05039_B009,G,LA BLACHE ET LES PARIS,
306361528,00012,30636152800012,O,1976-01-01,NN,,,2014-03-06T09:50:02,true,4,,,,,,05500,AUBESSAGNE,,,05039,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
307457804,00036,30745780400036,O,1986-08-01,,,,2006-11-25T09:22:12,false,3,,,,,,05500,AUBESSAGNE,,,05039,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,85.1E,NAFRev1,N,,,0,,,,,,
309195121,00012,30919512100012,O,,NN,,,,true,1,,,,,,05500,AUBESSAGNE,,,05039,,,,,,,,,,,,,,,,,,,1988-06-22,F,,,,,55.73,NAP,N,,,0,,,,,,
315046862,00019,31504686200019,O,,,,,,true,1,,,,,,05500,AUBESSAGNE,,,05039,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
319298477,00013,31929847700013,O,1980-01-01,,,,2021-02-23T10:43:38,true,5,,,,,LES BANNETTES,05800,AUBESSAGNE,,,05039,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,86.21Z,NAFRev2,N,6.015212,44.754861,0.94,street,Les Bannettes 05800 Aubessagne,05039_3uyxjv,G,LES BANNETTES,
323518209,00032,32351820900032,O,2019-04-01,,,,2021-02-23T10:46:56,true,1,LES BONNETTES,,,,CHAUFFAYER,05800,AUBESSAGNE,,,05039,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,01.11Z,NAFRev2,N,6.010936,44.742456,0.91,locality,Le Cros de Chauffayer 05800 Aubessagne,05039_B018,G,LE CROS DE CHAUFFAYER,
324480201,00015,32448020100015,O,1982-05-04,NN,,,2018-01-02T14:44:18,true,3,,,,,VILLARD SAINT PIERRE,05500,AUBESSAGNE,,,05039,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.2V,NAFRev1,N,6.052523,44.716419,0.74,locality,Villard St Pierre 05800 Aubessagne,05039_B153,G,VILLARD ST PIERRE,
326904570,00016,32690457000016,O,,NN,,,,true,1,,,,,,05500,AUBESSAGNE,,,05039,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
327984712,00015,32798471200015,O,1983-06-01,NN,,,2006-11-25T10:06:40,true,1,,,,,,05500,AUBESSAGNE,,,05039,,,,,,,,,,,,,,,,,,,1998-05-29,F,,,,,85.3G,NAF1993,N,,,0,,,,,,
328231352,00019,32823135200019,O,1983-10-01,NN,,,2018-01-03T16:00:26,true,3,,,,RTE,NATIONALE 85,05800,AUBESSAGNE,,,05039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
330238478,00029,33023847800029,O,1900-01-01,NN,,,2011-04-28T00:25:27,false,3,,,,,LE VILLAGE,05500,AUBESSAGNE,,,05039,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,55.3A,NAF1993,N,6.028241,44.726073,0.91,locality,Le Village de St Eusèbe 05800 Aubessagne,05039_B152,G,LE VILLAGE DE ST EUSEBE,
331946350,00013,33194635000013,O,,NN,,,,true,1,,,,,,05500,AUBESSAGNE,,,05039,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
332203488,00033,33220348800033,O,1997-01-01,NN,,,2018-01-02T14:44:18,false,3,,,,,VILLARD ST PIERRE,05500,AUBESSAGNE,,,05039,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,45.4J,NAFRev1,N,6.052523,44.716419,0.94,locality,Villard St Pierre 05800 Aubessagne,05039_B153,G,VILLARD ST PIERRE,
332203488,00041,33220348800041,O,2003-11-01,NN,,,2018-01-02T14:44:13,true,3,,,,,LE VILLARDON,05500,AUBESSAGNE,,,05039,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.4J,NAFRev1,N,6.028241,44.726073,0.57,locality,Le Village de St Eusèbe 05800 Aubessagne,05039_B152,G,LE VILLAGE DE ST EUSEBE,
332540897,00011,33254089700011,O,1985-05-06,NN,,,2018-01-02T14:42:07,true,3,,,,,LES LANTELMES,05500,AUBESSAGNE,,,05039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,6.025834,44.768255,0.37,locality,La Blache et les Paris 05800 Aubessagne,05039_B009,G,LA BLACHE ET LES PARIS,
332540897,00029,33254089700029,O,1989-12-31,NN,,,2021-02-23T10:52:16,false,3,,,,,LES LANTELMES,05500,AUBESSAGNE,,,05039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.025834,44.768255,0.37,locality,La Blache et les Paris 05800 Aubessagne,05039_B009,G,LA BLACHE ET LES PARIS,
332552074,00012,33255207400012,O,,NN,,,,true,1,,,,,LA BLACHE,05500,AUBESSAGNE,,,05039,,,,,,,,,,,,,,,,,,,1988-02-05,F,,,,,55.40,NAP,N,6.025834,44.768255,0.91,locality,La Blache et les Paris 05800 Aubessagne,05039_B009,G,LA BLACHE ET LES PARIS,
337584023,00010,33758402300010,O,,NN,,,,true,1,,,,,CHAUFFAYER,05500,AUBESSAGNE,,,05039,,,,,,,,,,,,,,,,,,,1986-07-25,F,,,,,62.12,NAP,N,6.010936,44.742456,0.91,locality,Le Cros de Chauffayer 05800 Aubessagne,05039_B018,G,LE CROS DE CHAUFFAYER,
338845787,00013,33884578700013,O,,NN,,,,true,1,,,,,ROUTE DES COSTES,05500,AUBESSAGNE,,,05039,,,,,,,,,,,,,,,,,,,1997-05-30,F,,,,,20.4Z,NAF1993,O,6.030005,44.725937,0.32,locality,Les Cloutets et les Faisse 05800 Aubessagne,05039_B151,G,LES CLOUTETS ET LES FAISSE,
340678432,00014,34067843200014,O,1987-01-27,NN,,,2018-01-02T14:46:37,true,3,,,,,MALLARVA,05500,AUBESSAGNE,,,05039,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
341592624,00017,34159262400017,O,,,,,2006-11-25T10:41:53,true,1,,,,,,05500,AUBESSAGNE,,,05039,,,,,,,,,,,,,,,,,,,1989-11-27,F,,,,,95.24,NAP,N,,,0,,,,,,
341818672,00014,34181867200014,O,1987-07-06,NN,,4321AB,2017-03-19T04:11:27,true,4,,,,,LES BLACHUS,05500,AUBESSAGNE,,,05039,,,,,,,,,,,,,,,,,,,2017-02-15,F,,,,,43.21A,NAFRev2,N,6.025834,44.768255,0.61,locality,La Blache et les Paris 05800 Aubessagne,05039_B009,G,LA BLACHE ET LES PARIS,
342168994,00016,34216899400016,O,1987-08-01,NN,,,2021-02-23T10:57:44,true,3,,,,,LE VILLARET,05500,AUBESSAGNE,,,05039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.028241,44.726073,0.62,locality,Le Village de St Eusèbe 05800 Aubessagne,05039_B152,G,LE VILLAGE DE ST EUSEBE,
342169240,00013,34216924000013,O,1987-06-15,NN,,,2018-01-03T16:00:26,true,4,,,,,,05800,AUBESSAGNE,,,05039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
344620695,00017,34462069500017,O,1988-03-03,NN,,,2022-01-21T11:04:05,true,6,,,,,L HOPITAL,05800,AUBESSAGNE,,,05039,,,,,,,,,,,,,,,,,,,2022-05-01,F,,,,,01.42Z,NAFRev2,N,6.015376,44.763597,0.91,locality,L’Hôpital et Mandaty 05800 Aubessagne,05039_B024,G,L HOPITAL ET MANDATY,
347579740,00015,34757974000015,O,1988-07-01,NN,,,2018-10-02T04:49:59,true,4,,,,,,05800,AUBESSAGNE,,,05039,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,46.76Z,NAFRev2,N,,,0,,,,,,
347636441,00011,34763644100011,O,,NN,,,,true,1,,,,,,05500,AUBESSAGNE,,,05039,,,,,,,,,,,,,,,,,,,1990-06-13,F,,,,,62.12,NAP,N,,,0,,,,,,
350522421,00014,35052242100014,O,1900-01-01,NN,,,2011-04-28T00:40:39,false,3,,,,,LE MARAIS,05500,AUBESSAGNE,,,05039,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,55.2C,NAF1993,N,6.01131,44.746049,0.91,locality,Le Marais de Chauffayer 05800 Aubessagne,05039_B028,G,LE MARAIS DE CHAUFFAYER,
356000935,02033,35600093502033,O,1991-01-01,NN,,,2006-10-28T00:12:36,false,3,,,,,LE BOURG,05500,AUBESSAGNE,,,05039,,,,,,,,,,,,,,,,,,,2004-05-27,F,BUREAU DE PLEIN EXERCICE,,,,64.1A,NAFRev1,O,6.008201,44.755984,0.51,locality,Blache Boule et l’Oratoire 05800 Aubessagne,05039_B008,G,BLACHE BOULE ET L ORATOIRE,
377654306,00028,37765430600028,O,2012-05-14,NN,,4334ZB,2018-03-28T04:09:11,true,2,,,,,LES DRAUX,05800,AUBESSAGNE,,,05039,,,,,,,,,,,,,,,,,,,2016-09-09,F,,,,,43.99D,NAFRev2,N,6.040015,44.726395,0.38,locality,Les Sagnes et Brandez 05800 Aubessagne,05039_B138,G,LES SAGNES ET BRANDEZ,
378604474,00015,37860447400015,O,,,,,,true,1,,,,,ROUTE NATIONALE 85,05500,AUBESSAGNE,,,05039,,,,,,,,,,,,,,,,,,,1992-04-06,F,,,,,52.1C,NAF1993,N,,,0,,,,,,
378740450,00036,37874045000036,O,2009-04-01,,,,2018-01-02T14:44:11,false,2,,,,,LE VILLARD SAINT PIERRE,05500,AUBESSAGNE,,,05039,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,77.32Z,NAFRev2,N,6.052523,44.716419,0.66,locality,Villard St Pierre 05800 Aubessagne,05039_B153,G,VILLARD ST PIERRE,
378740450,00044,37874045000044,O,2013-04-08,,,,2018-01-02T14:44:17,true,2,,,,,LE VILLARD SAINT PIERRE,05500,AUBESSAGNE,,,05039,,,,,,,,,,,,,,,,,,,2017-06-21,F,,,,,70.10Z,NAFRev2,,6.052523,44.716419,0.66,locality,Villard St Pierre 05800 Aubessagne,05039_B153,G,VILLARD ST PIERRE,
379230063,00016,37923006300016,O,,NN,,,,true,1,,,,,LE VILLAGE,05500,AUBESSAGNE,,,05039,,,,,,,,,,,,,,,,,,,1993-02-13,F,,,,,55.5D,NAF1993,N,6.028241,44.726073,0.91,locality,Le Village de St Eusèbe 05800 Aubessagne,05039_B152,G,LE VILLAGE DE ST EUSEBE,
379483415,00012,37948341500012,O,1990-06-13,NN,,,2018-01-03T16:00:26,true,4,,,,,LES BANNETTES,05800,AUBESSAGNE,,,05039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.015212,44.754861,0.94,street,Les Bannettes 05800 Aubessagne,05039_3uyxjv,G,LES BANNETTES,
380024067,00015,38002406700015,O,1990-11-01,NN,,,2019-03-13T03:43:44,true,4,,,,,,05500,AUBESSAGNE,,,05039,,,,,,,,,,,,,,,,,,,2019-03-08,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
380024067,00023,38002406700023,O,2008-05-01,,,,2021-02-23T11:08:33,false,1,,,,,,05500,AUBESSAGNE,,,05039,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,01.62Z,NAFRev2,N,,,0,,,,,,
381409754,00011,38140975400011,O,1991-04-01,NN,,,2018-01-02T14:46:36,true,3,,,,,LES COURTS,05500,AUBESSAGNE,,,05039,,,,,,,,,,,,,,,,,,,2004-04-20,F,,,,,01.2A,NAFRev1,N,6.030005,44.725937,0.51,locality,Les Cloutets et les Faisse 05800 Aubessagne,05039_B151,G,LES CLOUTETS ET LES FAISSE,
381855121,00012,38185512100012,O,,NN,,,,true,1,,,,,LES HERBEYS,05500,AUBESSAGNE,,,05039,,,,,,,,,,,,,,,,,,,1991-05-02,F,,,,,01.80,NAP,N,6.040015,44.726395,0.33,locality,Les Sagnes et Brandez 05800 Aubessagne,05039_B138,G,LES SAGNES ET BRANDEZ,
384217147,00014,38421714700014,O,1992-01-01,NN,,,2020-01-10T04:07:32,true,4,,,,,LE BANET,05800,AUBESSAGNE,,,05039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.009231,44.766005,0.91,locality,La Pisse et le Banet 05800 Aubessagne,05039_B030,G,LA PISSE ET LE BANET,
384356648,00012,38435664800012,O,1992-01-01,NN,,,2014-02-05T03:59:30,true,4,,,,,LES DRAUX,05500,AUBESSAGNE,,,05039,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,01.42Z,NAFRev2,N,6.040015,44.726395,0.38,locality,Les Sagnes et Brandez 05800 Aubessagne,05039_B138,G,LES SAGNES ET BRANDEZ,
384961561,00014,38496156100014,O,1992-03-15,00,2019,,2021-10-27T08:13:52,true,4,SAINT FIRMIN,,,,CHAUFFAYER,05800,AUBESSAGNE,,,05039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,6.010936,44.742456,0.91,locality,Le Cros de Chauffayer 05800 Aubessagne,05039_B018,G,LE CROS DE CHAUFFAYER,
385349923,00016,38534992300016,O,1992-01-01,NN,,,,true,1,,,,,,05500,AUBESSAGNE,,,05039,,,,,,,,,,,,,,,,,,,1997-01-08,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
385840533,00017,38584053300017,O,,,,,,true,1,,,,,,05500,AUBESSAGNE,,,05039,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.09,NAP,N,,,0,,,,,,
385940531,00010,38594053100010,O,,,,,,true,1,,,,,,05500,AUBESSAGNE,,,05039,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
386042774,00011,38604277400011,O,,,,,,true,1,,,,,,05500,AUBESSAGNE,,,05039,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
386242549,00015,38624254900015,O,,,,,,true,1,,,,,,05500,AUBESSAGNE,,,05039,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
386441083,00014,38644108300014,O,1900-01-01,02,2019,1071CB,2021-10-27T08:14:26,true,4,,,,,,05800,AUBESSAGNE,,,05039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,,,0,,,,,,
386550206,00018,38655020600018,O,,,,,,true,1,,,,,,05500,AUBESSAGNE,,,05039,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
387040603,00012,38704060300012,O,,NN,,,,true,1,,,,,,05500,AUBESSAGNE,,,05039,,,,,,,,,,,,,,,,,,,1988-04-22,F,,,,,81.21,NAP,N,,,0,,,,,,
387040611,00015,38704061100015,O,,,,,,true,1,,,,,,05500,AUBESSAGNE,,,05039,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.03,NAP,N,,,0,,,,,,
387041163,00016,38704116300016,O,1970-01-01,NN,,,,true,1,,,,,,05500,AUBESSAGNE,,,05039,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
387141641,00010,38714164100010,O,,,,,,true,1,,,,,,05500,AUBESSAGNE,,,05039,,,,,,,,,,,,,,,,,,,,F,,,,,67.09,NAP,N,,,0,,,,,,
387341241,00017,38734124100017,O,,,,,,true,1,,,,,,05500,AUBESSAGNE,,,05039,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
388020000,00013,38802000000013,O,1992-01-01,NN,,,2018-01-05T03:44:14,true,3,HAMEAU DE MAISSUBERT,,,,,05500,AUBESSAGNE,,,05039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.01131,44.746049,0.33,locality,Le Marais de Chauffayer 05800 Aubessagne,05039_B028,D,LE MARAIS DE CHAUFFAYER,
388929275,00013,38892927500013,O,1992-07-13,NN,,,,false,4,CABINET MEDICAL,,,,LES BANETTES,05500,AUBESSAGNE,,,05039,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,85.1C,NAF1993,N,6.015212,44.754861,0.86,street,Les Bannettes 05800 Aubessagne,05039_3uyxjv,G,LES BANNETTES,
389099409,00010,38909940900010,O,1992-10-14,NN,,,2006-12-15T00:48:03,false,4,,,,,,05500,AUBESSAGNE,,,05039,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
389399734,00018,38939973400018,O,2019-01-31,NN,,,2019-02-28T11:03:36,true,5,ST EUSEBE EN CHAMPSAUR,,,,,05500,AUBESSAGNE,,,05039,,,,,,,,,,,,,,,,,,,2019-01-31,A,,,,,01.50Z,NAFRev2,N,6.028241,44.726073,0.42,locality,Le Village de St Eusèbe 05800 Aubessagne,05039_B152,D,LE VILLAGE DE ST EUSEBE,
389414608,00015,38941460800015,O,1976-07-28,NN,,,2018-01-02T14:42:10,true,3,,,,,,05500,AUBESSAGNE,,,05039,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
389415167,00011,38941516700011,O,1983-02-01,NN,,,2018-06-26T03:56:22,true,5,,,,,LE VILLARET,05500,AUBESSAGNE,,,05039,,,,,,,,,,,,,,,,,,,2018-05-06,F,,,,,01.45Z,NAFRev2,N,6.028241,44.726073,0.62,locality,Le Village de St Eusèbe 05800 Aubessagne,05039_B152,G,LE VILLAGE DE ST EUSEBE,
389415266,00011,38941526600011,O,1980-01-23,NN,,,2021-02-23T11:15:22,true,5,,,,,,05500,AUBESSAGNE,,,05039,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
389419565,00012,38941956500012,O,1983-05-06,NN,,,2018-01-02T14:48:52,true,5,,,,,,05500,AUBESSAGNE,,,05039,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389420258,00011,38942025800011,O,1983-01-01,NN,,,,true,1,,,,,LES BLACHUS,05500,AUBESSAGNE,,,05039,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,6.025834,44.768255,0.61,locality,La Blache et les Paris 05800 Aubessagne,05039_B009,G,LA BLACHE ET LES PARIS,
389420373,00018,38942037300018,O,1982-08-10,NN,,,2018-01-02T14:48:54,true,5,,,,,,05500,AUBESSAGNE,,,05039,,,,,,,,,,,,,,,,,,,2009-05-05,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
389420563,00014,38942056300014,O,1983-01-01,NN,,,2018-01-05T03:44:15,true,3,,,,,,05500,AUBESSAGNE,,,05039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
389446881,00010,38944688100010,O,1976-01-01,NN,,,2009-06-15T03:44:21,true,1,,,,,LA PIERRE,05500,AUBESSAGNE,,,05039,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.3Z,NAF1993,N,6.052523,44.716419,0.65,locality,Villard St Pierre 05800 Aubessagne,05039_B153,G,VILLARD ST PIERRE,
389447616,00019,38944761600019,O,1978-11-17,NN,,,2008-04-29T04:17:07,true,4,,,,,,05500,AUBESSAGNE,,,05039,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
389449810,00016,38944981000016,O,1974-01-01,NN,,,2018-01-02T14:48:54,true,4,,,,,,05500,AUBESSAGNE,,,05039,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
389461435,00015,38946143500015,O,1976-01-01,NN,,,2018-01-02T14:42:10,true,3,,,,,,05500,AUBESSAGNE,,,05039,,,,,,,,,,,,,,,,,,,2005-11-14,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
389474321,00012,38947432100012,O,1983-01-01,NN,,,2018-01-02T14:44:18,true,4,,,,,,05500,AUBESSAGNE,,,05039,,,,,,,,,,,,,,,,,,,2003-05-14,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,