id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-922618,2020-05-13,000001,Vente,2800,,,ALCASSE URRUTIA,B009,64560,64475,Sainte-Engrâce,64,,,644750000A0230,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,4480,-0.857345,43.021562
2020-922618,2020-05-13,000001,Vente,2800,,,ALCASSE URRUTIA,B009,64560,64475,Sainte-Engrâce,64,,,644750000A0231,,,,,,,,,,,,,0,,,,,S,sols,,,70,-0.856556,43.021809
2020-922618,2020-05-13,000001,Vente,2800,,,ALCASSE URRUTIA,B009,64560,64475,Sainte-Engrâce,64,,,644750000A0232,,,,,,,,,,,,,0,,,,,P,prés,,,13720,-0.856762,43.021323
2020-923274,2020-05-29,000001,Vente,115000,,,VILLAGE,B561,64560,64475,Sainte-Engrâce,64,,,64475000AB0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,135,-0.823733,42.997033
2020-923274,2020-05-29,000001,Vente,115000,,,VILLAGE,B561,64560,64475,Sainte-Engrâce,64,,,64475000AB0023,,,,,,,,,,,,,0,,,,,VE,vergers,,,1105,-0.823549,42.99695
2020-923274,2020-05-29,000001,Vente,115000,,,VILLAGE,B561,64560,64475,Sainte-Engrâce,64,,,64475000AB0024,,,,,,,,,,,,,0,,,,,S,sols,,,48,-0.823638,42.997147
2020-923274,2020-05-29,000001,Vente,115000,5035,,VILLAGE,B561,64560,64475,Sainte-Engrâce,64,,,64475000AB0358,,,,,,,,,,,,,0,1,Maison,280,6,S,sols,,,332,-0.823849,42.996958
2020-923274,2020-05-29,000001,Vente,115000,,,VILLAGE,B561,64560,64475,Sainte-Engrâce,64,,,64475000AB0377,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,165,-0.823745,42.996918
2020-923274,2020-05-29,000001,Vente,115000,,,VILLAGE,B561,64560,64475,Sainte-Engrâce,64,,,64475000AB0379,,,,,,,,,,,,,0,,,,,S,sols,,,44,-0.823792,42.996844
2020-923274,2020-05-29,000001,Vente,115000,,,VILLAGE,B561,64560,64475,Sainte-Engrâce,64,,,64475000AB0380,,,,,,,,,,,,,0,,,,,S,sols,,,26,-0.823738,42.996988
2020-924567,2020-07-22,000001,Vente,111100,,,AGUERREBERRIA,B006,64560,64475,Sainte-Engrâce,64,,,644750000H0002,,,,,,,,,,,,,0,,,,,S,sols,,,120,-0.869144,42.99811
2020-924567,2020-07-22,000001,Vente,111100,,,AGUERREBERRIA,B006,64560,64475,Sainte-Engrâce,64,,,644750000H0003,,,,,,,,,,,,,0,,,,,P,prés,,,15060,-0.868149,42.998275
2020-924567,2020-07-22,000001,Vente,111100,,,AGUERREBERRIA,B006,64560,64475,Sainte-Engrâce,64,,,644750000H0004,,,,,,,,,,,,,0,,,,,L,landes,FOUG,Fougeraie,12720,-0.86741,42.997689
2020-924567,2020-07-22,000001,Vente,111100,,,UHALTIA,B546,64560,64475,Sainte-Engrâce,64,,,644750000H0060,,,,,,,,,,,,,0,,,,,L,landes,FOUG,Fougeraie,1280,-0.862877,43.00049
2020-924567,2020-07-22,000001,Vente,111100,,,UHALTIA,B546,64560,64475,Sainte-Engrâce,64,,,644750000H0061,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,3300,-0.863945,43.000666
2020-924567,2020-07-22,000001,Vente,111100,,,UHALTIA,B546,64560,64475,Sainte-Engrâce,64,,,644750000H0062,,,,,,,,,,,,,0,,,,,P,prés,,,23805,-0.863253,43.00115
2020-924567,2020-07-22,000001,Vente,111100,,,UHALTIA,B546,64560,64475,Sainte-Engrâce,64,,,644750000H0063,,,,,,,,,,,,,0,,,,,S,sols,,,65,-0.863135,43.00131
2020-924567,2020-07-22,000001,Vente,111100,,,UHALTIA,B546,64560,64475,Sainte-Engrâce,64,,,644750000H0064,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,5020,-0.863484,43.002234
2020-924567,2020-07-22,000001,Vente,111100,,,UHALTIA,B546,64560,64475,Sainte-Engrâce,64,,,644750000H0065,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,8900,-0.864589,43.001042
2020-924567,2020-07-22,000001,Vente,111100,,,UHALTIA,B546,64560,64475,Sainte-Engrâce,64,,,644750000H0124,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4250,-0.856983,43.001766
2020-924567,2020-07-22,000001,Vente,111100,,,UHALTIA,B546,64560,64475,Sainte-Engrâce,64,,,644750000H0125,,,,,,,,,,,,,0,,,,,P,prés,,,4720,-0.856422,43.001901
2020-924567,2020-07-22,000001,Vente,111100,,,UHALTIA,B546,64560,64475,Sainte-Engrâce,64,,,644750000H0126,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,800,-0.855771,43.002086
2020-924567,2020-07-22,000001,Vente,111100,,,UHALTIA,B546,64560,64475,Sainte-Engrâce,64,,,644750000H0127,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1540,-0.855413,43.002736
2020-924567,2020-07-22,000001,Vente,111100,,,UHALTIA,B546,64560,64475,Sainte-Engrâce,64,,,644750000H0128,,,,,,,,,,,,,0,,,,,P,prés,,,13120,-0.856562,43.002631
2020-924567,2020-07-22,000001,Vente,111100,5106,,UHALTIA,B546,64560,64475,Sainte-Engrâce,64,,,644750000H0129,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,830,-0.856877,43.002798
2020-924567,2020-07-22,000001,Vente,111100,,,UHALTIA,B546,64560,64475,Sainte-Engrâce,64,,,644750000H0130,,,,,,,,,,,,,0,,,,,L,landes,FOUG,Fougeraie,2840,-0.857776,43.002247
2020-924567,2020-07-22,000001,Vente,111100,,,UHALTIA,B546,64560,64475,Sainte-Engrâce,64,,,644750000H0131,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,5400,-0.857749,43.003205
2020-924567,2020-07-22,000001,Vente,111100,,,UHALTIA,B546,64560,64475,Sainte-Engrâce,64,,,644750000H0132,,,,,,,,,,,,,0,,,,,P,prés,,,11970,-0.85725,43.003577
2020-924567,2020-07-22,000001,Vente,111100,,,UHALTIA,B546,64560,64475,Sainte-Engrâce,64,,,644750000H0133,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,880,-0.857307,43.004247
2020-925071,2020-08-27,000001,Vente,1250,,,BOIS DE LARREGORRY,B473,64560,64475,Sainte-Engrâce,64,,,644750000F0226,,,,,,,,,,,,,0,,,,,S,sols,,,30,-0.850621,42.964913
2020-925071,2020-08-27,000001,Vente,1250,,,BOIS DE HISCONDISSE,B446,64560,64475,Sainte-Engrâce,64,,,644750000F0245,,,,,,,,,,,,,0,,,,,S,sols,,,30,-0.84368,42.957801
2020-927085,2020-11-10,000001,Vente,110000,439,,EGLISE,B139,64560,64475,Sainte-Engrâce,64,,,64475000AB0439,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,119,-0.809538,42.994253
2020-927085,2020-11-10,000001,Vente,110000,,,EGLISE,B139,64560,64475,Sainte-Engrâce,64,,,64475000AB0440,,,,,,,,,,,,,0,,,,,P,prés,,,126,-0.809764,42.994254
2020-927085,2020-11-10,000001,Vente,110000,,,EGLISE,B139,64560,64475,Sainte-Engrâce,64,,,64475000AB0442,,,,,,,,,,,,,0,,,,,P,prés,,,993,-0.809608,42.994141
2020-927085,2020-11-10,000001,Vente,110000,,,EGLISE,B139,64560,64475,Sainte-Engrâce,64,,,64475000AB0444,,,,,,,,,,,,,0,,,,,P,prés,,,263,-0.809581,42.993887
