id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-767954,2019-03-08,000001,Vente,185000,4,,RUE DES VOISINS,0100,51390,51622,Ville-Dommange,51,,,51622000AB0186,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,353,3.934726,49.200171
2019-768258,2019-03-05,000001,Vente,70000,10,,RUE DE L AURORE,0005,51390,51622,Ville-Dommange,51,,,51622000AB0058,,,,,,,,,,,,,0,1,Maison,212,6,S,sols,,,134,3.935546,49.202965
2019-768814,2019-03-27,000002,Vente,70840,,,LE MONT TEIGNEUX,B033,51390,51622,Ville-Dommange,51,,,51622000AI0639,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,117,3.937288,49.209735
2019-768814,2019-03-27,000002,Vente,70840,,,LE MONT TEIGNEUX,B033,51390,51622,Ville-Dommange,51,,,51622000AI0645,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,217,3.937506,49.209906
2019-768814,2019-03-27,000002,Vente,70840,,,LES CHAILLOTS,B010,51390,51622,Ville-Dommange,51,,,51622000AL0616,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,900,3.943218,49.201222
2019-769233,2019-04-30,000002,Vente,15000,,,LA SENTE AU PAS,B046,51390,51622,Ville-Dommange,51,,,51622000AD0379,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,61,3.933877,49.199917
2019-769233,2019-04-30,000002,Vente,15000,,,LA SENTE AU PAS,B046,51390,51622,Ville-Dommange,51,,,51622000AD0381,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,125,3.933841,49.199982
2019-769233,2019-04-30,000002,Vente,15000,,,LA SENTE AU PAS,B046,51390,51622,Ville-Dommange,51,,,51622000AD0383,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,17,3.933832,49.200019
2019-770774,2019-07-16,000001,Vente,210000,3,,RUE DE JOUY,0035,51390,51622,Ville-Dommange,51,,,51622000AH0111,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,368,3.935763,49.205667
2019-771288,2019-07-30,000001,Vente,176000,,,LES VIGNES DU PRE,B051,51390,51622,Ville-Dommange,51,,,51622000AK0462,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1853,3.94339,49.206421
2019-771823,2019-09-03,000001,Vente,360490,,,SAINT LIE,B045,51390,51622,Ville-Dommange,51,,,51622000AE0169,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,46,3.927968,49.204767
2019-771823,2019-09-03,000001,Vente,360490,,,SAINT LIE,B045,51390,51622,Ville-Dommange,51,,,51622000AE0170,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,541,3.928747,49.205155
2019-771823,2019-09-03,000001,Vente,360490,,,SAINT LIE,B045,51390,51622,Ville-Dommange,51,,,51622000AE0244,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,338,3.928185,49.204096
2019-772481,2019-10-02,000001,Vente,33800,,,LE VILLAGE,B053,51390,51622,Ville-Dommange,51,,,51622000AB0105,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,495,3.939787,49.201457
2019-773413,2019-11-25,000001,Vente,163000,11,,RUE DE ST LIE,0078,51390,51622,Ville-Dommange,51,,,51622000AD0319,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,820,3.932635,49.200901
2019-774021,2019-12-17,000001,Vente,26000,,,LA VOIE DES VACHES,B055,51390,51622,Ville-Dommange,51,,,51622000AD0122,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,417,3.932847,49.200762
2019-774021,2019-12-17,000001,Vente,26000,,,LA VOIE DES VACHES,B055,51390,51622,Ville-Dommange,51,,,51622000AD0124,,,,,,,,,,,,,0,,,,,T,terres,,,550,3.932546,49.200622
2019-774341,2019-12-23,000002,Echange,190000,,,LES VOISINS,B056,51390,51622,Ville-Dommange,51,,,51622000AC0547,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,81,3.935319,49.199458
2019-774341,2019-12-23,000002,Echange,190000,5,,RUE DE LA BLANCHE TERRE,0007,51390,51622,Ville-Dommange,51,,,51622000AC0549,,,,,,,,,,,,,0,1,Maison,103,5,J,jardins,POTAG,Jardin potager,413,3.935444,49.199403
2019-774341,2019-12-23,000003,Echange,190000,13,,RUE ST VINCENT,0080,51390,51622,Ville-Dommange,51,,,51622000AB0626,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,366,3.9345,49.201995
